#datetime,building,power
2022-05-03T20:13:00,sth,8.40
2022-05-03T20:15:00,sth,17.40
2022-05-03T20:16:00,sth,13.20
2022-05-03T20:17:00,sth,8.40
2022-05-03T20:19:00,sth,17.40
2022-05-03T20:20:00,sth,8.40
2022-05-03T20:21:00,sth,9.00
2022-05-03T20:23:00,sth,16.80
2022-05-03T20:24:00,sth,9.00
2022-05-03T20:26:00,sth,17.40
2022-05-03T20:27:00,sth,8.40
2022-05-03T20:29:00,sth,17.40
2022-05-03T20:31:00,sth,17.40
2022-05-03T20:32:00,sth,8.40
2022-05-03T20:34:00,sth,17.40
2022-05-03T20:36:00,sth,17.40
2022-05-03T20:38:00,sth,16.80
2022-05-03T20:40:00,sth,21.60
2022-05-03T20:41:00,sth,9.00
2022-05-03T20:43:00,sth,17.40
2022-05-03T20:45:00,sth,16.80
2022-05-03T20:46:00,sth,9.00
2022-05-03T20:48:00,sth,21.60
2022-05-03T20:49:00,sth,8.40
2022-05-03T20:51:00,sth,17.40
2022-05-03T20:53:00,sth,17.40
2022-05-03T20:54:00,sth,8.40
2022-05-03T20:56:00,sth,17.40
2022-05-03T20:58:00,sth,17.40
2022-05-03T21:00:00,sth,21.60
2022-05-03T21:02:00,sth,17.40
2022-05-03T21:03:00,sth,8.40
2022-05-03T21:05:00,sth,17.40
2022-05-03T21:06:00,sth,8.40
2022-05-03T21:08:00,sth,21.60
2022-05-03T21:10:00,sth,17.40
2022-05-03T21:12:00,sth,17.40
2022-05-03T21:14:00,sth,21.60
2022-05-03T21:15:00,sth,8.40
2022-05-03T21:17:00,sth,17.40
2022-05-03T21:19:00,sth,17.40
2022-05-03T21:21:00,sth,21.60
2022-05-03T21:23:00,sth,17.40
2022-05-03T21:25:00,sth,16.80
2022-05-03T21:27:00,sth,21.60
2022-05-03T21:28:00,sth,9.00
2022-05-03T21:30:00,sth,21.60
2022-05-03T21:32:00,sth,21.60
2022-05-03T21:33:00,sth,8.40
2022-05-03T21:34:00,sth,13.20
2022-05-03T21:36:00,sth,17.40
2022-05-03T21:38:00,sth,16.80
2022-05-03T21:40:00,sth,21.60
2022-05-03T21:42:00,sth,17.40
2022-05-03T21:44:00,sth,21.60
2022-05-03T21:46:00,sth,17.40
2022-05-03T21:47:00,sth,8.40
2022-05-03T21:49:00,sth,21.60
2022-05-03T21:50:00,sth,9.00
2022-05-03T21:52:00,sth,17.40
2022-05-03T21:54:00,sth,21.60
2022-05-03T21:56:00,sth,16.80
2022-05-03T21:58:00,sth,17.40
2022-05-03T21:59:00,sth,9.00
2022-05-03T22:01:00,sth,21.60
2022-05-03T22:03:00,sth,16.80
2022-05-03T22:04:00,sth,9.00
2022-05-03T22:06:00,sth,21.60
2022-05-03T22:07:00,sth,8.40
2022-05-03T22:08:00,sth,9.00
2022-05-03T22:10:00,sth,21.60
2022-05-03T22:11:00,sth,8.40
2022-05-03T22:13:00,sth,21.60
2022-05-03T22:15:00,sth,17.40
2022-05-03T22:16:00,sth,8.40
2022-05-03T22:18:00,sth,21.60
2022-05-03T22:19:00,sth,9.00
2022-05-03T22:21:00,sth,16.80
2022-05-03T22:23:00,sth,21.60
2022-05-03T22:25:00,sth,17.40
2022-05-03T22:27:00,sth,21.60
2022-05-03T22:28:00,sth,9.00
2022-05-03T22:30:00,sth,16.80
2022-05-03T22:32:00,sth,21.60
2022-05-03T22:34:00,sth,17.40
2022-05-03T22:36:00,sth,21.60
2022-05-03T22:38:00,sth,17.40
2022-05-03T22:40:00,sth,21.60
2022-05-03T22:41:00,sth,8.40
2022-05-03T22:43:00,sth,21.60
2022-05-03T22:45:00,sth,17.40
2022-05-03T22:46:00,sth,13.20
2022-05-03T22:47:00,sth,8.40
2022-05-03T22:49:00,sth,17.40
2022-05-03T22:50:00,sth,13.20
2022-05-03T22:52:00,sth,16.80
2022-05-03T22:53:00,sth,13.20
2022-05-03T22:54:00,sth,8.40
2022-05-03T22:56:00,sth,21.60
2022-05-03T22:58:00,sth,17.40
2022-05-03T22:59:00,sth,9.00
2022-05-03T23:00:00,sth,12.60
2022-05-03T23:02:00,sth,17.40
2022-05-03T23:04:00,sth,17.40
2022-05-03T23:06:00,sth,21.60
2022-05-03T23:07:00,sth,8.40
2022-05-03T23:09:00,sth,17.40
2022-05-03T23:10:00,sth,8.40
2022-05-03T23:12:00,sth,21.60
2022-05-03T23:14:00,sth,21.60
2022-05-03T23:16:00,sth,21.60
2022-05-03T23:17:00,sth,13.20
2022-05-03T23:19:00,sth,17.40
2022-05-03T23:21:00,sth,21.60
2022-05-03T23:23:00,sth,17.40
2022-05-03T23:25:00,sth,21.60
2022-05-03T23:27:00,sth,21.60
2022-05-03T23:29:00,sth,16.80
2022-05-03T23:31:00,sth,21.60
2022-05-03T23:33:00,sth,17.40
2022-05-03T23:34:00,sth,13.20
2022-05-03T23:36:00,sth,17.40
2022-05-03T23:38:00,sth,21.60
2022-05-03T23:40:00,sth,21.60
2022-05-03T23:42:00,sth,16.80
2022-05-03T23:43:00,sth,13.20
2022-05-03T23:45:00,sth,17.40
2022-05-03T23:47:00,sth,21.60
2022-05-03T23:49:00,sth,21.60
2022-05-03T23:50:00,sth,12.60
2022-05-03T23:52:00,sth,17.40
2022-05-03T23:54:00,sth,21.60
2022-05-03T23:56:00,sth,17.40
2022-05-03T23:58:00,sth,17.40
