#datetime,building,power
2022-11-29T11:06:00,rvs,29.45
2022-11-29T11:07:00,rvs,32.97
2022-11-29T11:08:00,rvs,42.61
2022-11-29T11:09:00,rvs,27.48
2022-11-29T11:10:00,rvs,29.01
2022-11-29T11:11:00,rvs,26.05
2022-11-29T11:12:00,rvs,31.61
2022-11-29T11:13:00,rvs,32.38
2022-11-29T11:14:00,rvs,33.45
2022-11-29T11:15:00,rvs,30.03
2022-11-29T11:16:00,rvs,48.68
2022-11-29T11:17:00,rvs,50.80
2022-11-29T11:18:00,rvs,55.99
2022-11-29T11:19:00,rvs,53.01
2022-11-29T11:20:00,rvs,41.91
2022-11-29T11:21:00,rvs,45.83
2022-11-29T11:22:00,rvs,48.41
2022-11-29T11:23:00,rvs,60.86
2022-11-29T11:24:00,rvs,84.19
2022-11-29T11:25:00,rvs,81.01
2022-11-29T11:26:00,rvs,83.36
2022-11-29T11:27:00,rvs,82.42
2022-11-29T11:28:00,rvs,62.41
2022-11-29T11:29:00,rvs,54.39
2022-11-29T11:30:00,rvs,54.03
2022-11-29T11:31:00,rvs,53.69
2022-11-29T11:32:00,rvs,60.83
2022-11-29T11:33:00,rvs,69.47
2022-11-29T11:34:00,rvs,75.04
2022-11-29T11:35:00,rvs,85.24
2022-11-29T11:36:00,rvs,49.39
2022-11-29T11:37:00,rvs,47.26
2022-11-29T11:38:00,rvs,50.16
2022-11-29T11:39:00,rvs,34.44
2022-11-29T11:40:00,rvs,39.39
2022-11-29T11:41:00,rvs,41.98
2022-11-29T11:42:00,rvs,50.57
2022-11-29T11:43:00,rvs,43.04
2022-11-29T11:44:00,rvs,48.13
2022-11-29T11:45:00,rvs,44.15
2022-11-29T11:46:00,rvs,46.93
2022-11-29T11:47:00,rvs,51.87
2022-11-29T11:48:00,rvs,53.09
2022-11-29T11:49:00,rvs,52.09
2022-11-29T11:50:00,rvs,46.91
2022-11-29T11:51:00,rvs,46.53
2022-11-29T11:52:00,rvs,46.24
2022-11-29T11:53:00,rvs,46.74
2022-11-29T11:54:00,rvs,44.53
2022-11-29T11:55:00,rvs,44.30
2022-11-29T11:56:00,rvs,30.62
2022-11-29T11:57:00,rvs,31.46
2022-11-29T11:58:00,rvs,25.15
2022-11-29T11:59:00,rvs,25.87
2022-11-29T12:00:00,rvs,28.12
2022-11-29T12:01:00,rvs,31.29
2022-11-29T12:02:00,rvs,33.14
2022-11-29T12:03:00,rvs,37.94
2022-11-29T12:04:00,rvs,48.17
2022-11-29T12:05:00,rvs,41.79
2022-11-29T12:06:00,rvs,50.88
2022-11-29T12:07:00,rvs,45.24
2022-11-29T12:08:00,rvs,34.13
2022-11-29T12:09:00,rvs,36.04
2022-11-29T12:10:00,rvs,40.07
2022-11-29T12:11:00,rvs,53.94
2022-11-29T12:12:00,rvs,52.98
2022-11-29T12:13:00,rvs,54.08
2022-11-29T12:14:00,rvs,43.32
2022-11-29T12:15:00,rvs,34.25
2022-11-29T12:16:00,rvs,18.43
2022-11-29T12:17:00,rvs,24.78
2022-11-29T12:18:00,rvs,23.09
2022-11-29T12:19:00,rvs,20.75
2022-11-29T12:20:00,rvs,20.71
2022-11-29T12:21:00,rvs,26.54
2022-11-29T12:22:00,rvs,22.91
2022-11-29T12:23:00,rvs,32.42
2022-11-29T12:24:00,rvs,31.40
2022-11-29T12:25:00,rvs,30.30
2022-11-29T12:26:00,rvs,27.82
2022-11-29T12:27:00,rvs,50.17
2022-11-29T12:28:00,rvs,33.53
2022-11-29T12:29:00,rvs,34.78
2022-11-29T12:30:00,rvs,28.59
2022-11-29T12:31:00,rvs,24.51
2022-11-29T12:32:00,rvs,23.86
2022-11-29T12:33:00,rvs,22.74
2022-11-29T12:34:00,rvs,22.10
2022-11-29T12:35:00,rvs,15.14
2022-11-29T12:36:00,rvs,15.39
2022-11-29T12:37:00,rvs,9.26
2022-11-29T12:38:00,rvs,9.46
2022-11-29T12:39:00,rvs,9.41
2022-11-29T12:40:00,rvs,9.35
2022-11-29T12:41:00,rvs,12.06
2022-11-29T12:42:00,rvs,19.46
2022-11-29T12:43:00,rvs,13.52
2022-11-29T12:44:00,rvs,15.10
2022-11-29T12:45:00,rvs,15.89
2022-11-29T12:46:00,rvs,16.30
2022-11-29T12:47:00,rvs,13.92
2022-11-29T12:48:00,rvs,19.01
2022-11-29T12:49:00,rvs,22.13
2022-11-29T12:50:00,rvs,33.25
2022-11-29T12:51:00,rvs,33.52
2022-11-29T12:52:00,rvs,36.77
2022-11-29T12:53:00,rvs,23.21
2022-11-29T12:54:00,rvs,19.92
2022-11-29T12:55:00,rvs,20.89
2022-11-29T12:56:00,rvs,30.70
2022-11-29T12:57:00,rvs,23.14
2022-11-29T12:58:00,rvs,29.02
2022-11-29T12:59:00,rvs,38.41
2022-11-29T13:00:00,rvs,38.19
2022-11-29T13:01:00,rvs,51.70
2022-11-29T13:02:00,rvs,52.66
2022-11-29T13:03:00,rvs,63.50
2022-11-29T13:04:00,rvs,56.16
2022-11-29T13:05:00,rvs,54.39
2022-11-29T13:06:00,rvs,69.79
2022-11-29T13:07:00,rvs,68.02
2022-11-29T13:08:00,rvs,72.20
2022-11-29T13:09:00,rvs,67.52
2022-11-29T13:10:00,rvs,70.95
2022-11-29T13:11:00,rvs,76.82
2022-11-29T13:12:00,rvs,69.03
2022-11-29T13:13:00,rvs,63.97
2022-11-29T13:14:00,rvs,61.69
2022-11-29T13:15:00,rvs,42.48
2022-11-29T13:16:00,rvs,54.85
2022-11-29T13:17:00,rvs,66.97
2022-11-29T13:18:00,rvs,65.81
2022-11-29T13:19:00,rvs,67.86
2022-11-29T13:20:00,rvs,78.95
2022-11-29T13:21:00,rvs,82.84
2022-11-29T13:22:00,rvs,98.97
2022-11-29T13:23:00,rvs,108.33
2022-11-29T13:24:00,rvs,83.44
2022-11-29T13:25:00,rvs,81.13
2022-11-29T13:26:00,rvs,88.73
2022-11-29T13:27:00,rvs,85.96
2022-11-29T13:28:00,rvs,78.47
2022-11-29T13:29:00,rvs,78.70
2022-11-29T13:30:00,rvs,75.21
2022-11-29T13:31:00,rvs,82.03
2022-11-29T13:32:00,rvs,81.87
2022-11-29T13:33:00,rvs,79.83
2022-11-29T13:34:00,rvs,81.41
2022-11-29T13:35:00,rvs,92.65
2022-11-29T13:36:00,rvs,79.63
2022-11-29T13:37:00,rvs,74.97
2022-11-29T13:38:00,rvs,79.44
2022-11-29T13:39:00,rvs,81.42
2022-11-29T13:40:00,rvs,65.85
2022-11-29T13:41:00,rvs,55.32
2022-11-29T13:42:00,rvs,54.79
2022-11-29T13:43:00,rvs,48.87
2022-11-29T13:44:00,rvs,42.82
2022-11-29T13:45:00,rvs,37.97
2022-11-29T13:46:00,rvs,40.47
2022-11-29T13:47:00,rvs,48.91
2022-11-29T13:48:00,rvs,66.13
2022-11-29T13:49:00,rvs,70.03
2022-11-29T13:50:00,rvs,74.88
2022-11-29T13:51:00,rvs,77.38
2022-11-29T13:52:00,rvs,71.03
2022-11-29T13:53:00,rvs,75.66
2022-11-29T13:54:00,rvs,80.26
2022-11-29T13:55:00,rvs,82.16
2022-11-29T13:56:00,rvs,85.04
2022-11-29T13:57:00,rvs,59.29
2022-11-29T13:58:00,rvs,58.56
2022-11-29T13:59:00,rvs,74.37
2022-11-29T14:00:00,rvs,61.70
2022-11-29T14:01:00,rvs,58.44
2022-11-29T14:02:00,rvs,60.55
2022-11-29T14:03:00,rvs,62.50
2022-11-29T14:04:00,rvs,63.92
2022-11-29T14:05:00,rvs,64.97
2022-11-29T14:06:00,rvs,64.00
2022-11-29T14:07:00,rvs,79.32
2022-11-29T14:08:00,rvs,89.26
2022-11-29T14:09:00,rvs,80.73
2022-11-29T14:10:00,rvs,94.30
2022-11-29T14:11:00,rvs,48.81
2022-11-29T14:12:00,rvs,56.15
2022-11-29T14:13:00,rvs,60.32
2022-11-29T14:14:00,rvs,53.91
2022-11-29T14:15:00,rvs,60.26
2022-11-29T14:16:00,rvs,50.02
2022-11-29T14:17:00,rvs,37.22
2022-11-29T14:18:00,rvs,38.64
2022-11-29T14:19:00,rvs,42.81
2022-11-29T14:20:00,rvs,41.11
2022-11-29T14:21:00,rvs,40.48
2022-11-29T14:22:00,rvs,40.15
2022-11-29T14:23:00,rvs,39.76
2022-11-29T14:24:00,rvs,41.90
2022-11-29T14:25:00,rvs,44.30
2022-11-29T14:26:00,rvs,50.17
2022-11-29T14:27:00,rvs,36.07
2022-11-29T14:28:00,rvs,39.92
2022-11-29T14:29:00,rvs,43.36
2022-11-29T14:30:00,rvs,42.73
2022-11-29T14:31:00,rvs,42.89
2022-11-29T14:32:00,rvs,43.94
2022-11-29T14:33:00,rvs,42.24
2022-11-29T14:34:00,rvs,39.37
2022-11-29T14:35:00,rvs,60.43
2022-11-29T14:36:00,rvs,63.42
2022-11-29T14:37:00,rvs,55.89
2022-11-29T14:38:00,rvs,54.54
2022-11-29T14:39:00,rvs,47.27
2022-11-29T14:40:00,rvs,40.67
2022-11-29T14:41:00,rvs,46.04
2022-11-29T14:42:00,rvs,38.65
2022-11-29T14:43:00,rvs,34.19
2022-11-29T14:44:00,rvs,31.30
2022-11-29T14:45:00,rvs,36.05
2022-11-29T14:46:00,rvs,38.01
2022-11-29T14:47:00,rvs,41.87
2022-11-29T14:48:00,rvs,40.97
2022-11-29T14:49:00,rvs,41.90
2022-11-29T14:50:00,rvs,43.45
2022-11-29T14:51:00,rvs,56.57
2022-11-29T14:52:00,rvs,58.80
2022-11-29T14:53:00,rvs,58.79
2022-11-29T14:54:00,rvs,48.72
2022-11-29T14:55:00,rvs,53.00
2022-11-29T14:56:00,rvs,73.68
2022-11-29T14:57:00,rvs,56.19
2022-11-29T14:58:00,rvs,56.67
2022-11-29T14:59:00,rvs,57.69
2022-11-29T15:00:00,rvs,35.01
2022-11-29T15:01:00,rvs,35.12
2022-11-29T15:02:00,rvs,40.59
2022-11-29T15:03:00,rvs,46.04
2022-11-29T15:04:00,rvs,33.23
2022-11-29T15:05:00,rvs,35.57
2022-11-29T15:06:00,rvs,40.89
2022-11-29T15:07:00,rvs,47.90
2022-11-29T15:08:00,rvs,44.91
2022-11-29T15:09:00,rvs,47.62
2022-11-29T15:10:00,rvs,42.34
2022-11-29T15:11:00,rvs,43.63
2022-11-29T15:12:00,rvs,28.51
2022-11-29T15:13:00,rvs,29.68
2022-11-29T15:14:00,rvs,21.17
2022-11-29T15:15:00,rvs,21.14
2022-11-29T15:16:00,rvs,23.71
2022-11-29T15:17:00,rvs,26.46
2022-11-29T15:18:00,rvs,25.10
2022-11-29T15:19:00,rvs,24.34
2022-11-29T15:20:00,rvs,20.56
2022-11-29T15:21:00,rvs,20.36
2022-11-29T15:22:00,rvs,25.02
2022-11-29T15:23:00,rvs,23.96
2022-11-29T15:24:00,rvs,29.07
2022-11-29T15:25:00,rvs,29.40
2022-11-29T15:26:00,rvs,31.30
2022-11-29T15:27:00,rvs,32.26
2022-11-29T15:28:00,rvs,30.79
2022-11-29T15:29:00,rvs,31.25
2022-11-29T15:30:00,rvs,31.31
2022-11-29T15:31:00,rvs,28.19
2022-11-29T15:32:00,rvs,25.30
2022-11-29T15:33:00,rvs,22.04
2022-11-29T15:34:00,rvs,21.90
2022-11-29T15:35:00,rvs,24.33
2022-11-29T15:36:00,rvs,44.32
2022-11-29T15:37:00,rvs,45.95
2022-11-29T15:38:00,rvs,62.09
2022-11-29T15:39:00,rvs,58.55
2022-11-29T15:40:00,rvs,39.39
2022-11-29T15:41:00,rvs,42.92
2022-11-29T15:42:00,rvs,22.35
2022-11-29T15:43:00,rvs,28.30
2022-11-29T15:44:00,rvs,34.86
2022-11-29T15:45:00,rvs,33.59
2022-11-29T15:46:00,rvs,38.93
2022-11-29T15:47:00,rvs,49.41
2022-11-29T15:48:00,rvs,49.99
2022-11-29T15:49:00,rvs,45.40
2022-11-29T15:50:00,rvs,45.07
2022-11-29T15:51:00,rvs,49.26
2022-11-29T15:52:00,rvs,41.77
2022-11-29T15:53:00,rvs,39.61
2022-11-29T15:54:00,rvs,34.21
2022-11-29T15:55:00,rvs,34.11
2022-11-29T15:56:00,rvs,34.20
2022-11-29T15:57:00,rvs,16.46
2022-11-29T15:58:00,rvs,24.55
2022-11-29T15:59:00,rvs,23.13
2022-11-29T16:00:00,rvs,23.17
2022-11-29T16:01:00,rvs,24.35
2022-11-29T16:02:00,rvs,17.58
2022-11-29T16:03:00,rvs,14.25
2022-11-29T16:04:00,rvs,15.35
2022-11-29T16:05:00,rvs,22.41
2022-11-29T16:06:00,rvs,16.62
2022-11-29T16:07:00,rvs,18.94
2022-11-29T16:08:00,rvs,34.20
2022-11-29T16:09:00,rvs,30.46
2022-11-29T16:10:00,rvs,36.06
2022-11-29T16:11:00,rvs,31.94
2022-11-29T16:12:00,rvs,34.66
2022-11-29T16:13:00,rvs,39.69
2022-11-29T16:14:00,rvs,42.08
2022-11-29T16:15:00,rvs,41.86
2022-11-29T16:16:00,rvs,45.20
2022-11-29T16:17:00,rvs,49.34
2022-11-29T16:18:00,rvs,50.63
2022-11-29T16:19:00,rvs,54.66
2022-11-29T16:20:00,rvs,46.07
2022-11-29T16:21:00,rvs,46.49
2022-11-29T16:22:00,rvs,33.36
2022-11-29T16:23:00,rvs,32.41
2022-11-29T16:24:00,rvs,50.66
2022-11-29T16:25:00,rvs,61.82
2022-11-29T16:26:00,rvs,64.13
2022-11-29T16:27:00,rvs,76.28
2022-11-29T16:28:00,rvs,77.51
2022-11-29T16:29:00,rvs,84.59
2022-11-29T16:30:00,rvs,81.67
2022-11-29T16:31:00,rvs,86.42
2022-11-29T16:32:00,rvs,93.30
2022-11-29T16:33:00,rvs,96.89
2022-11-29T16:34:00,rvs,88.61
2022-11-29T16:35:00,rvs,89.24
2022-11-29T16:36:00,rvs,64.66
2022-11-29T16:37:00,rvs,56.89
2022-11-29T16:38:00,rvs,52.94
2022-11-29T16:39:00,rvs,47.61
2022-11-29T16:40:00,rvs,49.69
2022-11-29T16:41:00,rvs,54.05
2022-11-29T16:42:00,rvs,77.53
2022-11-29T16:43:00,rvs,55.97
2022-11-29T16:44:00,rvs,60.39
2022-11-29T16:45:00,rvs,52.89
2022-11-29T16:46:00,rvs,45.16
2022-11-29T16:47:00,rvs,46.83
2022-11-29T16:48:00,rvs,48.72
2022-11-29T16:49:00,rvs,49.12
2022-11-29T16:50:00,rvs,36.24
2022-11-29T16:51:00,rvs,39.94
2022-11-29T16:52:00,rvs,44.01
2022-11-29T16:53:00,rvs,54.59
2022-11-29T16:54:00,rvs,52.71
2022-11-29T16:55:00,rvs,52.31
2022-11-29T16:56:00,rvs,51.46
2022-11-29T16:57:00,rvs,56.37
2022-11-29T16:58:00,rvs,65.20
2022-11-29T16:59:00,rvs,63.50
2022-11-29T17:00:00,rvs,62.84
2022-11-29T17:01:00,rvs,67.08
2022-11-29T17:02:00,rvs,54.46
2022-11-29T17:03:00,rvs,54.45
2022-11-29T17:04:00,rvs,52.96
2022-11-29T17:05:00,rvs,57.69
2022-11-29T17:06:00,rvs,58.00
2022-11-29T17:07:00,rvs,55.70
2022-11-29T17:08:00,rvs,50.03
2022-11-29T17:09:00,rvs,50.93
2022-11-29T17:10:00,rvs,40.04
2022-11-29T17:11:00,rvs,41.33
2022-11-29T17:12:00,rvs,42.07
2022-11-29T17:13:00,rvs,38.91
2022-11-29T17:14:00,rvs,40.26
2022-11-29T17:15:00,rvs,50.04
2022-11-29T17:16:00,rvs,41.54
2022-11-29T17:17:00,rvs,38.26
2022-11-29T17:18:00,rvs,36.91
2022-11-29T17:19:00,rvs,37.71
2022-11-29T17:20:00,rvs,40.11
2022-11-29T17:21:00,rvs,45.81
2022-11-29T17:22:00,rvs,42.67
2022-11-29T17:23:00,rvs,41.38
2022-11-29T17:24:00,rvs,32.14
2022-11-29T17:25:00,rvs,31.52
2022-11-29T17:26:00,rvs,32.11
2022-11-29T17:27:00,rvs,33.70
2022-11-29T17:28:00,rvs,33.20
2022-11-29T17:29:00,rvs,26.30
2022-11-29T17:30:00,rvs,29.21
2022-11-29T17:31:00,rvs,38.69
2022-11-29T17:32:00,rvs,33.40
2022-11-29T17:33:00,rvs,36.65
2022-11-29T17:34:00,rvs,33.40
2022-11-29T17:35:00,rvs,32.81
2022-11-29T17:36:00,rvs,43.19
2022-11-29T17:37:00,rvs,44.17
2022-11-29T17:38:00,rvs,43.99
2022-11-29T17:39:00,rvs,41.72
2022-11-29T17:40:00,rvs,41.75
2022-11-29T17:41:00,rvs,45.01
2022-11-29T17:42:00,rvs,39.73
2022-11-29T17:43:00,rvs,38.84
2022-11-29T17:44:00,rvs,26.55
2022-11-29T17:45:00,rvs,27.98
2022-11-29T17:46:00,rvs,31.19
2022-11-29T17:47:00,rvs,55.09
2022-11-29T17:48:00,rvs,33.74
2022-11-29T17:49:00,rvs,34.52
2022-11-29T17:50:00,rvs,29.76
2022-11-29T17:51:00,rvs,27.80
2022-11-29T17:52:00,rvs,29.62
2022-11-29T17:53:00,rvs,30.65
2022-11-29T17:54:00,rvs,29.81
2022-11-29T17:55:00,rvs,31.02
2022-11-29T17:56:00,rvs,27.69
2022-11-29T17:57:00,rvs,25.79
2022-11-29T17:58:00,rvs,25.80
2022-11-29T17:59:00,rvs,25.22
2022-11-29T18:00:00,rvs,26.75
2022-11-29T18:01:00,rvs,24.13
2022-11-29T18:02:00,rvs,18.19
2022-11-29T18:03:00,rvs,16.48
2022-11-29T18:04:00,rvs,21.46
2022-11-29T18:05:00,rvs,18.31
2022-11-29T18:06:00,rvs,17.63
2022-11-29T18:07:00,rvs,23.99
2022-11-29T18:08:00,rvs,27.48
2022-11-29T18:09:00,rvs,29.33
2022-11-29T18:10:00,rvs,35.29
2022-11-29T18:11:00,rvs,44.93
2022-11-29T18:12:00,rvs,46.95
2022-11-29T18:13:00,rvs,58.75
2022-11-29T18:14:00,rvs,63.45
2022-11-29T18:15:00,rvs,46.43
2022-11-29T18:16:00,rvs,39.36
2022-11-29T18:17:00,rvs,43.95
2022-11-29T18:18:00,rvs,46.61
2022-11-29T18:19:00,rvs,43.13
2022-11-29T18:20:00,rvs,62.84
2022-11-29T18:21:00,rvs,71.45
2022-11-29T18:22:00,rvs,73.48
2022-11-29T18:23:00,rvs,58.37
2022-11-29T18:24:00,rvs,50.38
2022-11-29T18:25:00,rvs,53.52
2022-11-29T18:26:00,rvs,49.98
2022-11-29T18:27:00,rvs,49.57
2022-11-29T18:28:00,rvs,59.02
2022-11-29T18:29:00,rvs,53.97
2022-11-29T18:30:00,rvs,54.30
2022-11-29T18:31:00,rvs,62.49
2022-11-29T18:32:00,rvs,74.32
2022-11-29T18:33:00,rvs,78.36
2022-11-29T18:34:00,rvs,88.15
2022-11-29T18:35:00,rvs,70.87
2022-11-29T18:36:00,rvs,61.00
2022-11-29T18:37:00,rvs,70.94
2022-11-29T18:38:00,rvs,72.56
2022-11-29T18:39:00,rvs,71.28
2022-11-29T18:40:00,rvs,62.68
2022-11-29T18:41:00,rvs,63.97
2022-11-29T18:42:00,rvs,63.56
2022-11-29T18:43:00,rvs,36.19
2022-11-29T18:44:00,rvs,20.79
2022-11-29T18:45:00,rvs,30.35
2022-11-29T18:46:00,rvs,32.10
2022-11-29T18:47:00,rvs,38.31
2022-11-29T18:48:00,rvs,34.99
2022-11-29T18:49:00,rvs,36.08
2022-11-29T18:50:00,rvs,46.36
2022-11-29T18:51:00,rvs,47.08
2022-11-29T18:52:00,rvs,50.44
2022-11-29T18:53:00,rvs,60.76
2022-11-29T18:54:00,rvs,61.24
2022-11-29T18:55:00,rvs,61.30
2022-11-29T18:56:00,rvs,52.51
2022-11-29T18:57:00,rvs,31.16
2022-11-29T18:58:00,rvs,30.48
2022-11-29T18:59:00,rvs,31.10
2022-11-29T19:00:00,rvs,32.39
2022-11-29T19:01:00,rvs,42.32
2022-11-29T19:02:00,rvs,37.44
2022-11-29T19:03:00,rvs,44.64
2022-11-29T19:04:00,rvs,50.78
2022-11-29T19:05:00,rvs,48.30
2022-11-29T19:06:00,rvs,49.70
2022-11-29T19:07:00,rvs,43.96
2022-11-29T19:08:00,rvs,45.54
2022-11-29T19:09:00,rvs,53.06
2022-11-29T19:10:00,rvs,56.44
2022-11-29T19:11:00,rvs,65.68
2022-11-29T19:12:00,rvs,66.05
2022-11-29T19:13:00,rvs,63.31
2022-11-29T19:14:00,rvs,59.17
2022-11-29T19:15:00,rvs,57.31
2022-11-29T19:16:00,rvs,44.65
2022-11-29T19:17:00,rvs,46.63
2022-11-29T19:18:00,rvs,51.76
2022-11-29T19:19:00,rvs,55.25
2022-11-29T19:20:00,rvs,57.49
2022-11-29T19:21:00,rvs,48.92
2022-11-29T19:22:00,rvs,48.65
2022-11-29T19:23:00,rvs,34.12
2022-11-29T19:24:00,rvs,32.20
2022-11-29T19:25:00,rvs,31.12
2022-11-29T19:26:00,rvs,30.14
2022-11-29T19:27:00,rvs,48.22
2022-11-29T19:28:00,rvs,69.43
2022-11-29T19:29:00,rvs,59.84
2022-11-29T19:30:00,rvs,73.89
2022-11-29T19:31:00,rvs,72.07
2022-11-29T19:32:00,rvs,80.02
2022-11-29T19:33:00,rvs,85.02
2022-11-29T19:34:00,rvs,92.70
2022-11-29T19:35:00,rvs,44.37
2022-11-29T19:36:00,rvs,46.52
2022-11-29T19:37:00,rvs,49.04
2022-11-29T19:38:00,rvs,50.91
2022-11-29T19:39:00,rvs,53.02
2022-11-29T19:40:00,rvs,41.46
2022-11-29T19:41:00,rvs,40.14
2022-11-29T19:42:00,rvs,38.27
2022-11-29T19:43:00,rvs,39.42
2022-11-29T19:44:00,rvs,38.96
2022-11-29T19:45:00,rvs,28.02
2022-11-29T19:46:00,rvs,24.01
2022-11-29T19:47:00,rvs,24.44
2022-11-29T19:48:00,rvs,23.08
2022-11-29T19:49:00,rvs,23.24
2022-11-29T19:50:00,rvs,26.43
2022-11-29T19:51:00,rvs,32.07
2022-11-29T19:52:00,rvs,29.23
2022-11-29T19:53:00,rvs,42.78
2022-11-29T19:54:00,rvs,48.31
2022-11-29T19:55:00,rvs,57.68
2022-11-29T19:56:00,rvs,70.25
2022-11-29T19:57:00,rvs,70.88
2022-11-29T19:58:00,rvs,79.17
2022-11-29T19:59:00,rvs,83.44
2022-11-29T20:00:00,rvs,67.47
2022-11-29T20:01:00,rvs,87.11
2022-11-29T20:02:00,rvs,64.29
2022-11-29T20:03:00,rvs,66.96
2022-11-29T20:04:00,rvs,62.24
2022-11-29T20:05:00,rvs,48.70
2022-11-29T20:06:00,rvs,51.80
2022-11-29T20:07:00,rvs,53.36
2022-11-29T20:08:00,rvs,63.29
2022-11-29T20:09:00,rvs,61.05
2022-11-29T20:10:00,rvs,61.10
2022-11-29T20:11:00,rvs,68.61
2022-11-29T20:12:00,rvs,73.56
2022-11-29T20:13:00,rvs,65.99
2022-11-29T20:14:00,rvs,62.49
2022-11-29T20:15:00,rvs,60.79
2022-11-29T20:16:00,rvs,63.35
2022-11-29T20:17:00,rvs,57.66
2022-11-29T20:18:00,rvs,46.36
2022-11-29T20:19:00,rvs,45.53
2022-11-29T20:20:00,rvs,43.68
2022-11-29T20:21:00,rvs,55.46
2022-11-29T20:22:00,rvs,63.70
2022-11-29T20:23:00,rvs,64.60
2022-11-29T20:24:00,rvs,63.92
2022-11-29T20:25:00,rvs,34.39
2022-11-29T20:26:00,rvs,33.73
2022-11-29T20:27:00,rvs,33.75
2022-11-29T20:28:00,rvs,26.56
2022-11-29T20:29:00,rvs,27.64
2022-11-29T20:30:00,rvs,32.13
2022-11-29T20:31:00,rvs,50.76
2022-11-29T20:32:00,rvs,52.67
2022-11-29T20:33:00,rvs,55.63
2022-11-29T20:34:00,rvs,61.72
2022-11-29T20:35:00,rvs,42.50
2022-11-29T20:36:00,rvs,41.43
2022-11-29T20:37:00,rvs,46.86
2022-11-29T20:38:00,rvs,36.06
2022-11-29T20:39:00,rvs,40.77
2022-11-29T20:40:00,rvs,36.09
2022-11-29T20:41:00,rvs,36.73
2022-11-29T20:42:00,rvs,37.14
2022-11-29T20:43:00,rvs,37.04
2022-11-29T20:44:00,rvs,30.44
2022-11-29T20:45:00,rvs,41.65
2022-11-29T20:46:00,rvs,28.81
2022-11-29T20:47:00,rvs,30.57
2022-11-29T20:48:00,rvs,31.17
2022-11-29T20:49:00,rvs,31.49
2022-11-29T20:50:00,rvs,30.23
2022-11-29T20:51:00,rvs,29.90
2022-11-29T20:52:00,rvs,29.17
2022-11-29T20:53:00,rvs,28.03
2022-11-29T20:54:00,rvs,28.16
2022-11-29T20:55:00,rvs,29.26
2022-11-29T20:56:00,rvs,29.98
2022-11-29T20:57:00,rvs,30.19
2022-11-29T20:58:00,rvs,32.80
2022-11-29T20:59:00,rvs,26.05
2022-11-29T21:00:00,rvs,24.01
2022-11-29T21:01:00,rvs,22.54
2022-11-29T21:02:00,rvs,23.02
2022-11-29T21:03:00,rvs,22.30
2022-11-29T21:04:00,rvs,42.36
2022-11-29T21:05:00,rvs,44.91
2022-11-29T21:06:00,rvs,47.63
2022-11-29T21:07:00,rvs,51.11
2022-11-29T21:08:00,rvs,31.97
2022-11-29T21:09:00,rvs,31.90
2022-11-29T21:10:00,rvs,39.99
2022-11-29T21:11:00,rvs,33.63
2022-11-29T21:12:00,rvs,38.06
2022-11-29T21:13:00,rvs,48.79
2022-11-29T21:14:00,rvs,52.77
2022-11-29T21:15:00,rvs,68.64
2022-11-29T21:16:00,rvs,48.21
2022-11-29T21:17:00,rvs,55.17
2022-11-29T21:18:00,rvs,49.49
2022-11-29T21:19:00,rvs,51.06
2022-11-29T21:20:00,rvs,42.86
2022-11-29T21:21:00,rvs,45.45
2022-11-29T21:22:00,rvs,45.22
2022-11-29T21:23:00,rvs,48.30
2022-11-29T21:24:00,rvs,51.86
2022-11-29T21:25:00,rvs,50.97
2022-11-29T21:26:00,rvs,52.32
2022-11-29T21:27:00,rvs,47.93
2022-11-29T21:28:00,rvs,50.56
2022-11-29T21:29:00,rvs,67.94
2022-11-29T21:30:00,rvs,72.65
2022-11-29T21:31:00,rvs,59.05
2022-11-29T21:32:00,rvs,49.96
2022-11-29T21:33:00,rvs,42.05
2022-11-29T21:34:00,rvs,46.83
2022-11-29T21:35:00,rvs,45.25
2022-11-29T21:36:00,rvs,51.54
2022-11-29T21:37:00,rvs,55.57
2022-11-29T21:38:00,rvs,52.92
2022-11-29T21:39:00,rvs,53.81
2022-11-29T21:40:00,rvs,54.80
2022-11-29T21:41:00,rvs,56.81
2022-11-29T21:42:00,rvs,55.90
2022-11-29T21:43:00,rvs,44.34
2022-11-29T21:44:00,rvs,49.48
2022-11-29T21:45:00,rvs,45.84
2022-11-29T21:46:00,rvs,46.78
2022-11-29T21:47:00,rvs,45.73
2022-11-29T21:48:00,rvs,45.70
2022-11-29T21:49:00,rvs,45.74
2022-11-29T21:50:00,rvs,44.60
2022-11-29T21:51:00,rvs,46.10
2022-11-29T21:52:00,rvs,45.82
2022-11-29T21:53:00,rvs,35.07
2022-11-29T21:54:00,rvs,35.41
2022-11-29T21:55:00,rvs,30.15
2022-11-29T21:56:00,rvs,29.63
2022-11-29T21:57:00,rvs,29.76
2022-11-29T21:58:00,rvs,35.00
2022-11-29T21:59:00,rvs,29.43
2022-11-29T22:00:00,rvs,30.28
2022-11-29T22:01:00,rvs,40.59
2022-11-29T22:02:00,rvs,37.58
2022-11-29T22:03:00,rvs,37.94
2022-11-29T22:04:00,rvs,40.01
2022-11-29T22:05:00,rvs,43.45
2022-11-29T22:06:00,rvs,39.93
2022-11-29T22:07:00,rvs,26.56
2022-11-29T22:08:00,rvs,25.95
2022-11-29T22:09:00,rvs,26.45
2022-11-29T22:10:00,rvs,29.50
2022-11-29T22:11:00,rvs,30.67
