#datetime,building,power
2023-12-30T11:39:00,atd,19.59
2023-12-30T11:40:00,atd,19.27
2023-12-30T11:41:00,atd,19.45
2023-12-30T11:42:00,atd,19.27
2023-12-30T11:43:00,atd,18.74
2023-12-30T11:44:00,atd,19.91
2023-12-30T11:45:00,atd,18.86
2023-12-30T11:46:00,atd,17.38
2023-12-30T11:47:00,atd,17.08
2023-12-30T11:48:00,atd,31.29
2023-12-30T11:49:00,atd,22.66
2023-12-30T11:50:00,atd,19.57
2023-12-30T11:51:00,atd,17.75
2023-12-30T11:52:00,atd,18.14
2023-12-30T11:53:00,atd,17.10
2023-12-30T11:54:00,atd,21.26
2023-12-30T11:55:00,atd,22.12
2023-12-30T11:56:00,atd,22.07
2023-12-30T11:57:00,atd,20.90
2023-12-30T11:58:00,atd,18.24
2023-12-30T11:59:00,atd,19.77
2023-12-30T12:00:00,atd,17.74
2023-12-30T12:01:00,atd,20.34
2023-12-30T12:02:00,atd,19.34
2023-12-30T12:03:00,atd,19.67
2023-12-30T12:04:00,atd,21.51
2023-12-30T12:05:00,atd,20.23
2023-12-30T12:06:00,atd,21.77
2023-12-30T12:07:00,atd,20.53
2023-12-30T12:08:00,atd,23.35
2023-12-30T12:09:00,atd,21.72
2023-12-30T12:10:00,atd,23.19
2023-12-30T12:11:00,atd,16.50
2023-12-30T12:12:00,atd,18.19
2023-12-30T12:13:00,atd,17.92
2023-12-30T12:14:00,atd,20.41
2023-12-30T12:15:00,atd,19.03
2023-12-30T12:16:00,atd,17.39
2023-12-30T12:17:00,atd,18.98
2023-12-30T12:18:00,atd,15.98
2023-12-30T12:19:00,atd,16.26
2023-12-30T12:20:00,atd,17.63
2023-12-30T12:21:00,atd,16.86
2023-12-30T12:22:00,atd,24.58
2023-12-30T12:23:00,atd,23.34
2023-12-30T12:24:00,atd,21.97
2023-12-30T12:25:00,atd,20.84
2023-12-30T12:26:00,atd,20.36
2023-12-30T12:27:00,atd,23.29
2023-12-30T12:28:00,atd,33.02
2023-12-30T12:29:00,atd,23.33
2023-12-30T12:30:00,atd,21.96
2023-12-30T12:31:00,atd,21.99
2023-12-30T12:32:00,atd,16.61
2023-12-30T12:33:00,atd,16.56
2023-12-30T12:34:00,atd,17.34
2023-12-30T12:35:00,atd,19.69
2023-12-30T12:36:00,atd,20.72
2023-12-30T12:37:00,atd,26.72
2023-12-30T12:38:00,atd,30.27
2023-12-30T12:39:00,atd,27.72
2023-12-30T12:40:00,atd,27.98
2023-12-30T12:41:00,atd,20.75
2023-12-30T12:42:00,atd,20.83
2023-12-30T12:43:00,atd,20.85
2023-12-30T12:44:00,atd,21.01
2023-12-30T12:45:00,atd,21.07
2023-12-30T12:46:00,atd,18.11
2023-12-30T12:47:00,atd,18.59
2023-12-30T12:48:00,atd,18.08
2023-12-30T12:49:00,atd,29.43
2023-12-30T12:50:00,atd,19.06
2023-12-30T12:51:00,atd,19.77
2023-12-30T12:52:00,atd,22.51
2023-12-30T12:53:00,atd,18.13
2023-12-30T12:54:00,atd,20.22
2023-12-30T12:55:00,atd,19.56
2023-12-30T12:56:00,atd,21.95
2023-12-30T12:57:00,atd,20.32
2023-12-30T12:58:00,atd,21.78
2023-12-30T12:59:00,atd,19.04
2023-12-30T13:00:00,atd,18.02
2023-12-30T13:01:00,atd,19.23
2023-12-30T13:02:00,atd,18.27
2023-12-30T13:03:00,atd,19.32
2023-12-30T13:04:00,atd,17.96
2023-12-30T13:05:00,atd,20.86
2023-12-30T13:06:00,atd,23.97
2023-12-30T13:07:00,atd,17.21
2023-12-30T13:08:00,atd,18.90
2023-12-30T13:09:00,atd,17.65
2023-12-30T13:10:00,atd,20.67
2023-12-30T13:11:00,atd,19.82
2023-12-30T13:12:00,atd,17.75
2023-12-30T13:13:00,atd,17.50
2023-12-30T13:14:00,atd,18.09
2023-12-30T13:15:00,atd,18.65
2023-12-30T13:16:00,atd,20.50
2023-12-30T13:17:00,atd,18.26
2023-12-30T13:18:00,atd,17.98
2023-12-30T13:19:00,atd,19.26
2023-12-30T13:20:00,atd,19.47
2023-12-30T13:21:00,atd,17.43
2023-12-30T13:22:00,atd,17.38
2023-12-30T13:23:00,atd,19.70
2023-12-30T13:24:00,atd,19.96
2023-12-30T13:25:00,atd,22.31
2023-12-30T13:26:00,atd,22.86
2023-12-30T13:27:00,atd,18.33
2023-12-30T13:28:00,atd,29.98
2023-12-30T13:29:00,atd,18.93
2023-12-30T13:30:00,atd,21.53
2023-12-30T13:31:00,atd,25.29
2023-12-30T13:32:00,atd,25.00
2023-12-30T13:33:00,atd,20.40
2023-12-30T13:34:00,atd,21.66
2023-12-30T13:35:00,atd,19.13
2023-12-30T13:36:00,atd,18.86
2023-12-30T13:37:00,atd,15.64
2023-12-30T13:38:00,atd,16.36
2023-12-30T13:39:00,atd,16.61
2023-12-30T13:40:00,atd,16.19
2023-12-30T13:41:00,atd,23.37
2023-12-30T13:42:00,atd,20.15
2023-12-30T13:43:00,atd,21.22
2023-12-30T13:44:00,atd,19.92
2023-12-30T13:45:00,atd,21.68
2023-12-30T13:46:00,atd,20.68
2023-12-30T13:47:00,atd,19.23
2023-12-30T13:48:00,atd,21.84
2023-12-30T13:49:00,atd,19.37
2023-12-30T13:50:00,atd,31.63
2023-12-30T13:51:00,atd,19.76
2023-12-30T13:52:00,atd,20.43
2023-12-30T13:53:00,atd,18.90
2023-12-30T13:54:00,atd,19.40
2023-12-30T13:55:00,atd,17.92
2023-12-30T13:56:00,atd,17.69
2023-12-30T13:57:00,atd,18.86
2023-12-30T13:58:00,atd,20.17
2023-12-30T13:59:00,atd,24.89
2023-12-30T14:00:00,atd,22.75
2023-12-30T14:01:00,atd,20.59
2023-12-30T14:02:00,atd,18.85
2023-12-30T14:03:00,atd,18.17
2023-12-30T14:04:00,atd,16.51
2023-12-30T14:05:00,atd,20.21
2023-12-30T14:06:00,atd,21.60
2023-12-30T14:07:00,atd,31.39
2023-12-30T14:08:00,atd,19.33
2023-12-30T14:09:00,atd,18.45
2023-12-30T14:10:00,atd,18.73
2023-12-30T14:11:00,atd,21.67
2023-12-30T14:12:00,atd,19.21
2023-12-30T14:13:00,atd,19.93
2023-12-30T14:14:00,atd,19.03
2023-12-30T14:15:00,atd,19.55
2023-12-30T14:16:00,atd,18.98
2023-12-30T14:17:00,atd,18.95
2023-12-30T14:18:00,atd,16.61
2023-12-30T14:19:00,atd,16.81
2023-12-30T14:20:00,atd,15.32
2023-12-30T14:21:00,atd,17.24
2023-12-30T14:22:00,atd,20.90
2023-12-30T14:23:00,atd,16.83
2023-12-30T14:24:00,atd,19.61
2023-12-30T14:25:00,atd,18.76
2023-12-30T14:26:00,atd,19.37
2023-12-30T14:27:00,atd,21.23
2023-12-30T14:28:00,atd,19.81
2023-12-30T14:29:00,atd,18.97
2023-12-30T14:30:00,atd,27.32
2023-12-30T14:31:00,atd,17.25
2023-12-30T14:32:00,atd,18.49
2023-12-30T14:33:00,atd,22.16
2023-12-30T14:34:00,atd,20.07
2023-12-30T14:35:00,atd,19.93
2023-12-30T14:36:00,atd,33.34
2023-12-30T14:37:00,atd,32.38
2023-12-30T14:38:00,atd,33.50
2023-12-30T14:39:00,atd,33.41
2023-12-30T14:40:00,atd,22.56
2023-12-30T14:41:00,atd,21.73
2023-12-30T14:42:00,atd,24.39
2023-12-30T14:43:00,atd,25.57
2023-12-30T14:44:00,atd,26.17
2023-12-30T14:45:00,atd,24.79
2023-12-30T14:46:00,atd,24.34
2023-12-30T14:47:00,atd,35.06
2023-12-30T14:48:00,atd,22.14
2023-12-30T14:49:00,atd,21.39
2023-12-30T14:50:00,atd,17.59
2023-12-30T14:51:00,atd,19.13
2023-12-30T14:52:00,atd,22.75
2023-12-30T14:53:00,atd,20.03
2023-12-30T14:54:00,atd,19.67
2023-12-30T14:55:00,atd,21.04
2023-12-30T14:56:00,atd,20.66
2023-12-30T14:57:00,atd,18.06
2023-12-30T14:58:00,atd,17.78
2023-12-30T14:59:00,atd,19.51
2023-12-30T15:00:00,atd,17.72
2023-12-30T15:01:00,atd,18.32
2023-12-30T15:02:00,atd,16.99
2023-12-30T15:03:00,atd,19.84
2023-12-30T15:04:00,atd,21.33
2023-12-30T15:05:00,atd,18.46
2023-12-30T15:06:00,atd,22.64
2023-12-30T15:07:00,atd,29.77
2023-12-30T15:08:00,atd,19.99
2023-12-30T15:09:00,atd,21.17
2023-12-30T15:10:00,atd,21.38
2023-12-30T15:11:00,atd,20.06
2023-12-30T15:12:00,atd,18.11
2023-12-30T15:13:00,atd,19.62
2023-12-30T15:14:00,atd,16.41
2023-12-30T15:15:00,atd,17.00
2023-12-30T15:16:00,atd,21.59
2023-12-30T15:17:00,atd,18.68
2023-12-30T15:18:00,atd,19.73
2023-12-30T15:19:00,atd,16.49
2023-12-30T15:20:00,atd,18.28
2023-12-30T15:21:00,atd,19.29
2023-12-30T15:22:00,atd,18.85
2023-12-30T15:23:00,atd,20.58
2023-12-30T15:24:00,atd,21.59
2023-12-30T15:25:00,atd,18.87
2023-12-30T15:26:00,atd,17.35
2023-12-30T15:27:00,atd,20.41
2023-12-30T15:28:00,atd,20.08
2023-12-30T15:29:00,atd,23.13
2023-12-30T15:30:00,atd,19.67
2023-12-30T15:31:00,atd,22.21
2023-12-30T15:32:00,atd,18.32
2023-12-30T15:33:00,atd,18.26
2023-12-30T15:34:00,atd,15.34
2023-12-30T15:35:00,atd,16.91
2023-12-30T15:36:00,atd,18.96
2023-12-30T15:37:00,atd,16.68
2023-12-30T15:38:00,atd,21.87
2023-12-30T15:39:00,atd,18.99
2023-12-30T15:40:00,atd,18.83
2023-12-30T15:41:00,atd,17.71
2023-12-30T15:42:00,atd,24.74
2023-12-30T15:43:00,atd,18.57
2023-12-30T15:44:00,atd,17.39
2023-12-30T15:45:00,atd,30.49
2023-12-30T15:46:00,atd,18.17
2023-12-30T15:47:00,atd,24.87
2023-12-30T15:48:00,atd,25.33
2023-12-30T15:49:00,atd,22.34
2023-12-30T15:50:00,atd,21.72
2023-12-30T15:51:00,atd,20.72
2023-12-30T15:52:00,atd,27.37
2023-12-30T15:53:00,atd,27.44
2023-12-30T15:54:00,atd,26.58
2023-12-30T15:55:00,atd,25.05
2023-12-30T15:56:00,atd,19.21
2023-12-30T15:57:00,atd,28.28
2023-12-30T15:58:00,atd,27.22
2023-12-30T15:59:00,atd,27.19
2023-12-30T16:00:00,atd,26.82
2023-12-30T16:01:00,atd,21.35
2023-12-30T16:02:00,atd,20.23
2023-12-30T16:03:00,atd,21.20
2023-12-30T16:04:00,atd,33.23
2023-12-30T16:05:00,atd,21.52
2023-12-30T16:06:00,atd,20.50
2023-12-30T16:07:00,atd,19.52
2023-12-30T16:08:00,atd,17.46
2023-12-30T16:09:00,atd,19.77
2023-12-30T16:10:00,atd,18.61
2023-12-30T16:11:00,atd,18.65
2023-12-30T16:12:00,atd,19.85
2023-12-30T16:13:00,atd,16.83
2023-12-30T16:14:00,atd,18.33
2023-12-30T16:15:00,atd,19.46
2023-12-30T16:16:00,atd,20.47
2023-12-30T16:17:00,atd,20.94
2023-12-30T16:18:00,atd,19.38
2023-12-30T16:19:00,atd,21.28
2023-12-30T16:20:00,atd,19.58
2023-12-30T16:21:00,atd,20.76
2023-12-30T16:22:00,atd,23.71
2023-12-30T16:23:00,atd,23.73
2023-12-30T16:24:00,atd,18.82
2023-12-30T16:25:00,atd,19.49
2023-12-30T16:26:00,atd,18.12
2023-12-30T16:27:00,atd,20.29
2023-12-30T16:28:00,atd,16.40
2023-12-30T16:29:00,atd,16.99
2023-12-30T16:30:00,atd,18.00
2023-12-30T16:31:00,atd,18.22
2023-12-30T16:32:00,atd,21.43
2023-12-30T16:33:00,atd,18.99
2023-12-30T16:34:00,atd,23.15
2023-12-30T16:35:00,atd,20.58
2023-12-30T16:36:00,atd,23.23
2023-12-30T16:37:00,atd,20.80
2023-12-30T16:38:00,atd,21.92
2023-12-30T16:39:00,atd,24.91
2023-12-30T16:40:00,atd,22.57
2023-12-30T16:41:00,atd,24.48
2023-12-30T16:42:00,atd,22.07
2023-12-30T16:43:00,atd,23.98
2023-12-30T16:44:00,atd,19.52
2023-12-30T16:45:00,atd,19.48
2023-12-30T16:46:00,atd,19.56
2023-12-30T16:47:00,atd,21.90
2023-12-30T16:48:00,atd,18.89
2023-12-30T16:49:00,atd,19.99
2023-12-30T16:50:00,atd,17.58
2023-12-30T16:51:00,atd,18.53
2023-12-30T16:52:00,atd,25.62
2023-12-30T16:53:00,atd,21.87
2023-12-30T16:54:00,atd,22.13
2023-12-30T16:55:00,atd,20.95
2023-12-30T16:56:00,atd,18.02
2023-12-30T16:57:00,atd,20.04
2023-12-30T16:58:00,atd,19.08
2023-12-30T16:59:00,atd,24.59
2023-12-30T17:00:00,atd,27.90
2023-12-30T17:01:00,atd,24.95
2023-12-30T17:02:00,atd,31.25
2023-12-30T17:03:00,atd,22.18
2023-12-30T17:04:00,atd,19.11
2023-12-30T17:05:00,atd,20.42
2023-12-30T17:06:00,atd,21.36
2023-12-30T17:07:00,atd,20.25
2023-12-30T17:08:00,atd,24.51
2023-12-30T17:09:00,atd,19.08
2023-12-30T17:10:00,atd,21.09
2023-12-30T17:11:00,atd,21.68
2023-12-30T17:12:00,atd,18.95
2023-12-30T17:13:00,atd,22.16
2023-12-30T17:14:00,atd,18.25
2023-12-30T17:15:00,atd,20.91
2023-12-30T17:16:00,atd,18.58
2023-12-30T17:17:00,atd,20.32
2023-12-30T17:18:00,atd,21.18
2023-12-30T17:19:00,atd,19.74
2023-12-30T17:20:00,atd,21.35
2023-12-30T17:21:00,atd,22.73
2023-12-30T17:22:00,atd,29.75
2023-12-30T17:23:00,atd,21.34
2023-12-30T17:24:00,atd,21.33
2023-12-30T17:25:00,atd,21.03
2023-12-30T17:26:00,atd,19.51
2023-12-30T17:27:00,atd,18.97
2023-12-30T17:28:00,atd,19.14
2023-12-30T17:29:00,atd,19.10
2023-12-30T17:30:00,atd,18.35
2023-12-30T17:31:00,atd,18.82
2023-12-30T17:32:00,atd,18.50
2023-12-30T17:33:00,atd,17.71
2023-12-30T17:34:00,atd,19.17
2023-12-30T17:35:00,atd,21.37
2023-12-30T17:36:00,atd,20.22
2023-12-30T17:37:00,atd,23.12
2023-12-30T17:38:00,atd,19.23
2023-12-30T17:39:00,atd,15.86
2023-12-30T17:40:00,atd,17.24
2023-12-30T17:41:00,atd,16.54
2023-12-30T17:42:00,atd,20.21
2023-12-30T17:43:00,atd,20.80
2023-12-30T17:44:00,atd,21.30
2023-12-30T17:45:00,atd,19.37
2023-12-30T17:46:00,atd,19.29
2023-12-30T17:47:00,atd,18.92
2023-12-30T17:48:00,atd,20.66
2023-12-30T17:49:00,atd,21.96
2023-12-30T17:50:00,atd,24.22
2023-12-30T17:51:00,atd,21.05
2023-12-30T17:52:00,atd,19.76
2023-12-30T17:53:00,atd,19.63
2023-12-30T17:54:00,atd,20.27
2023-12-30T17:55:00,atd,20.63
2023-12-30T17:56:00,atd,23.04
2023-12-30T17:57:00,atd,23.49
2023-12-30T17:58:00,atd,22.75
2023-12-30T17:59:00,atd,23.35
2023-12-30T18:00:00,atd,21.86
2023-12-30T18:01:00,atd,20.49
2023-12-30T18:02:00,atd,21.37
2023-12-30T18:03:00,atd,18.87
2023-12-30T18:04:00,atd,20.87
2023-12-30T18:05:00,atd,18.53
2023-12-30T18:06:00,atd,21.78
2023-12-30T18:07:00,atd,18.23
2023-12-30T18:08:00,atd,20.54
2023-12-30T18:09:00,atd,19.85
2023-12-30T18:10:00,atd,17.89
2023-12-30T18:11:00,atd,20.54
2023-12-30T18:12:00,atd,20.70
2023-12-30T18:13:00,atd,34.68
2023-12-30T18:14:00,atd,34.80
2023-12-30T18:15:00,atd,35.21
2023-12-30T18:16:00,atd,33.15
2023-12-30T18:17:00,atd,22.39
2023-12-30T18:18:00,atd,24.89
2023-12-30T18:19:00,atd,23.98
2023-12-30T18:20:00,atd,20.84
2023-12-30T18:21:00,atd,30.27
2023-12-30T18:22:00,atd,21.62
2023-12-30T18:23:00,atd,23.26
2023-12-30T18:24:00,atd,22.79
2023-12-30T18:25:00,atd,21.76
2023-12-30T18:26:00,atd,19.31
2023-12-30T18:27:00,atd,21.02
2023-12-30T18:28:00,atd,18.47
2023-12-30T18:29:00,atd,16.89
2023-12-30T18:30:00,atd,20.11
2023-12-30T18:31:00,atd,18.53
2023-12-30T18:32:00,atd,19.76
2023-12-30T18:33:00,atd,21.13
2023-12-30T18:34:00,atd,19.60
2023-12-30T18:35:00,atd,20.92
2023-12-30T18:36:00,atd,18.59
2023-12-30T18:37:00,atd,21.13
2023-12-30T18:38:00,atd,19.78
2023-12-30T18:39:00,atd,21.07
2023-12-30T18:40:00,atd,21.20
2023-12-30T18:41:00,atd,31.02
2023-12-30T18:42:00,atd,20.53
2023-12-30T18:43:00,atd,20.07
2023-12-30T18:44:00,atd,22.32
2023-12-30T18:45:00,atd,21.48
2023-12-30T18:46:00,atd,19.13
2023-12-30T18:47:00,atd,21.08
2023-12-30T18:48:00,atd,22.59
2023-12-30T18:49:00,atd,31.03
2023-12-30T18:50:00,atd,19.41
2023-12-30T18:51:00,atd,21.31
2023-12-30T18:52:00,atd,21.24
2023-12-30T18:53:00,atd,22.97
2023-12-30T18:54:00,atd,17.24
2023-12-30T18:55:00,atd,23.76
2023-12-30T18:56:00,atd,21.40
2023-12-30T18:57:00,atd,17.56
2023-12-30T18:58:00,atd,18.33
2023-12-30T18:59:00,atd,18.99
2023-12-30T19:00:00,atd,26.46
2023-12-30T19:01:00,atd,23.14
2023-12-30T19:02:00,atd,23.28
2023-12-30T19:03:00,atd,21.38
2023-12-30T19:04:00,atd,21.33
2023-12-30T19:05:00,atd,21.97
2023-12-30T19:06:00,atd,21.51
2023-12-30T19:07:00,atd,22.51
2023-12-30T19:08:00,atd,19.56
2023-12-30T19:09:00,atd,20.84
2023-12-30T19:10:00,atd,19.14
2023-12-30T19:11:00,atd,19.99
2023-12-30T19:12:00,atd,21.88
2023-12-30T19:13:00,atd,21.32
2023-12-30T19:14:00,atd,22.88
2023-12-30T19:15:00,atd,21.65
2023-12-30T19:16:00,atd,29.16
2023-12-30T19:17:00,atd,31.34
2023-12-30T19:18:00,atd,33.13
2023-12-30T19:19:00,atd,29.41
2023-12-30T19:20:00,atd,21.47
2023-12-30T19:21:00,atd,18.03
2023-12-30T19:22:00,atd,20.10
2023-12-30T19:23:00,atd,17.81
2023-12-30T19:24:00,atd,25.03
2023-12-30T19:25:00,atd,22.12
2023-12-30T19:26:00,atd,24.04
2023-12-30T19:27:00,atd,23.91
2023-12-30T19:28:00,atd,23.95
2023-12-30T19:29:00,atd,25.88
2023-12-30T19:30:00,atd,24.40
2023-12-30T19:31:00,atd,23.63
2023-12-30T19:32:00,atd,24.67
2023-12-30T19:33:00,atd,18.32
2023-12-30T19:34:00,atd,19.52
2023-12-30T19:35:00,atd,16.65
2023-12-30T19:36:00,atd,19.89
2023-12-30T19:37:00,atd,20.73
2023-12-30T19:38:00,atd,18.57
2023-12-30T19:39:00,atd,19.30
2023-12-30T19:40:00,atd,21.03
2023-12-30T19:41:00,atd,33.16
2023-12-30T19:42:00,atd,21.69
2023-12-30T19:43:00,atd,20.19
2023-12-30T19:44:00,atd,20.25
2023-12-30T19:45:00,atd,24.58
2023-12-30T19:46:00,atd,21.51
2023-12-30T19:47:00,atd,23.13
2023-12-30T19:48:00,atd,19.84
2023-12-30T19:49:00,atd,22.34
2023-12-30T19:50:00,atd,17.96
2023-12-30T19:51:00,atd,21.46
2023-12-30T19:52:00,atd,20.69
2023-12-30T19:53:00,atd,17.55
2023-12-30T19:54:00,atd,21.23
2023-12-30T19:55:00,atd,20.20
2023-12-30T19:56:00,atd,23.75
2023-12-30T19:57:00,atd,19.91
2023-12-30T19:58:00,atd,21.53
2023-12-30T19:59:00,atd,19.99
2023-12-30T20:00:00,atd,21.46
2023-12-30T20:01:00,atd,32.86
2023-12-30T20:02:00,atd,21.46
2023-12-30T20:03:00,atd,20.75
2023-12-30T20:04:00,atd,23.51
2023-12-30T20:05:00,atd,21.13
2023-12-30T20:06:00,atd,26.29
2023-12-30T20:07:00,atd,27.29
2023-12-30T20:08:00,atd,24.69
2023-12-30T20:09:00,atd,24.41
2023-12-30T20:10:00,atd,20.55
2023-12-30T20:11:00,atd,21.32
2023-12-30T20:12:00,atd,20.41
2023-12-30T20:13:00,atd,20.69
2023-12-30T20:14:00,atd,22.02
2023-12-30T20:15:00,atd,20.70
2023-12-30T20:16:00,atd,23.34
2023-12-30T20:17:00,atd,20.57
2023-12-30T20:18:00,atd,22.53
2023-12-30T20:19:00,atd,18.26
2023-12-30T20:20:00,atd,22.96
2023-12-30T20:21:00,atd,30.49
2023-12-30T20:22:00,atd,19.39
2023-12-30T20:23:00,atd,19.87
2023-12-30T20:24:00,atd,18.10
2023-12-30T20:25:00,atd,18.85
2023-12-30T20:26:00,atd,18.33
2023-12-30T20:27:00,atd,17.60
2023-12-30T20:28:00,atd,18.35
2023-12-30T20:29:00,atd,19.08
2023-12-30T20:30:00,atd,20.32
2023-12-30T20:31:00,atd,21.11
2023-12-30T20:32:00,atd,21.40
2023-12-30T20:33:00,atd,17.88
2023-12-30T20:34:00,atd,19.96
2023-12-30T20:35:00,atd,19.71
2023-12-30T20:36:00,atd,18.95
2023-12-30T20:37:00,atd,20.63
2023-12-30T20:38:00,atd,19.31
2023-12-30T20:39:00,atd,25.41
2023-12-30T20:40:00,atd,24.35
2023-12-30T20:41:00,atd,21.91
2023-12-30T20:42:00,atd,20.51
2023-12-30T20:43:00,atd,23.25
2023-12-30T20:44:00,atd,21.26
2023-12-30T20:45:00,atd,21.48
2023-12-30T20:46:00,atd,23.10
2023-12-30T20:47:00,atd,20.98
2023-12-30T20:48:00,atd,21.04
2023-12-30T20:49:00,atd,20.48
2023-12-30T20:50:00,atd,21.86
2023-12-30T20:51:00,atd,22.75
2023-12-30T20:52:00,atd,20.14
2023-12-30T20:53:00,atd,22.48
2023-12-30T20:54:00,atd,20.49
2023-12-30T20:55:00,atd,20.26
2023-12-30T20:56:00,atd,20.10
2023-12-30T20:57:00,atd,19.25
2023-12-30T20:58:00,atd,20.86
2023-12-30T20:59:00,atd,17.83
2023-12-30T21:00:00,atd,19.34
2023-12-30T21:01:00,atd,18.68
2023-12-30T21:02:00,atd,20.13
2023-12-30T21:03:00,atd,20.32
2023-12-30T21:04:00,atd,25.29
2023-12-30T21:05:00,atd,21.44
2023-12-30T21:06:00,atd,19.57
2023-12-30T21:07:00,atd,18.65
2023-12-30T21:08:00,atd,21.36
2023-12-30T21:09:00,atd,20.95
2023-12-30T21:10:00,atd,22.01
2023-12-30T21:11:00,atd,20.65
2023-12-30T21:12:00,atd,21.83
2023-12-30T21:13:00,atd,18.78
2023-12-30T21:14:00,atd,26.66
2023-12-30T21:15:00,atd,24.80
2023-12-30T21:16:00,atd,25.41
2023-12-30T21:17:00,atd,23.91
2023-12-30T21:18:00,atd,24.13
2023-12-30T21:19:00,atd,25.25
2023-12-30T21:20:00,atd,22.95
2023-12-30T21:21:00,atd,37.10
2023-12-30T21:22:00,atd,25.72
2023-12-30T21:23:00,atd,25.95
2023-12-30T21:24:00,atd,23.51
2023-12-30T21:25:00,atd,24.18
2023-12-30T21:26:00,atd,24.41
2023-12-30T21:27:00,atd,23.11
2023-12-30T21:28:00,atd,21.92
2023-12-30T21:29:00,atd,23.46
2023-12-30T21:30:00,atd,22.86
2023-12-30T21:31:00,atd,25.86
2023-12-30T21:32:00,atd,29.50
2023-12-30T21:33:00,atd,26.46
2023-12-30T21:34:00,atd,25.33
2023-12-30T21:35:00,atd,26.85
2023-12-30T21:36:00,atd,24.62
2023-12-30T21:37:00,atd,26.97
2023-12-30T21:38:00,atd,27.13
2023-12-30T21:39:00,atd,27.37
2023-12-30T21:40:00,atd,22.32
2023-12-30T21:41:00,atd,23.79
2023-12-30T21:42:00,atd,23.03
2023-12-30T21:43:00,atd,23.31
2023-12-30T21:44:00,atd,28.78
2023-12-30T21:45:00,atd,23.86
2023-12-30T21:46:00,atd,26.32
2023-12-30T21:47:00,atd,23.75
2023-12-30T21:48:00,atd,34.83
2023-12-30T21:49:00,atd,35.83
2023-12-30T21:50:00,atd,34.12
2023-12-30T21:51:00,atd,41.19
2023-12-30T21:52:00,atd,29.45
2023-12-30T21:53:00,atd,27.80
2023-12-30T21:54:00,atd,34.62
2023-12-30T21:55:00,atd,28.11
2023-12-30T21:56:00,atd,30.71
2023-12-30T21:57:00,atd,26.65
2023-12-30T21:58:00,atd,26.38
2023-12-30T21:59:00,atd,24.90
2023-12-30T22:00:00,atd,26.71
2023-12-30T22:01:00,atd,21.57
2023-12-30T22:02:00,atd,32.88
2023-12-30T22:03:00,atd,21.91
2023-12-30T22:04:00,atd,20.04
2023-12-30T22:05:00,atd,21.78
2023-12-30T22:06:00,atd,18.66
2023-12-30T22:07:00,atd,18.87
2023-12-30T22:08:00,atd,21.88
2023-12-30T22:09:00,atd,19.96
2023-12-30T22:10:00,atd,20.91
2023-12-30T22:11:00,atd,18.82
2023-12-30T22:12:00,atd,22.38
2023-12-30T22:13:00,atd,21.05
2023-12-30T22:14:00,atd,22.09
2023-12-30T22:15:00,atd,19.14
2023-12-30T22:16:00,atd,17.36
2023-12-30T22:17:00,atd,19.39
2023-12-30T22:18:00,atd,18.91
2023-12-30T22:19:00,atd,18.97
2023-12-30T22:20:00,atd,19.17
2023-12-30T22:21:00,atd,20.69
2023-12-30T22:22:00,atd,19.95
2023-12-30T22:23:00,atd,29.13
2023-12-30T22:24:00,atd,17.57
2023-12-30T22:25:00,atd,19.20
2023-12-30T22:26:00,atd,19.76
2023-12-30T22:27:00,atd,19.26
2023-12-30T22:28:00,atd,26.79
2023-12-30T22:29:00,atd,25.59
2023-12-30T22:30:00,atd,27.14
2023-12-30T22:31:00,atd,25.41
2023-12-30T22:32:00,atd,28.35
2023-12-30T22:33:00,atd,32.60
2023-12-30T22:34:00,atd,34.80
2023-12-30T22:35:00,atd,31.74
2023-12-30T22:36:00,atd,28.27
2023-12-30T22:37:00,atd,21.93
2023-12-30T22:38:00,atd,21.10
2023-12-30T22:39:00,atd,22.30
2023-12-30T22:40:00,atd,20.49
2023-12-30T22:41:00,atd,22.13
2023-12-30T22:42:00,atd,20.06
2023-12-30T22:43:00,atd,19.39
2023-12-30T22:44:00,atd,30.60
2023-12-30T22:45:00,atd,19.39
2023-12-30T22:46:00,atd,21.02
2023-12-30T22:47:00,atd,22.90
2023-12-30T22:48:00,atd,23.57
2023-12-30T22:49:00,atd,18.35
2023-12-30T22:50:00,atd,22.09
2023-12-30T22:51:00,atd,21.11
2023-12-30T22:52:00,atd,24.07
2023-12-30T22:53:00,atd,20.71
2023-12-30T22:54:00,atd,24.43
2023-12-30T22:55:00,atd,20.67
2023-12-30T22:56:00,atd,20.68
2023-12-30T22:57:00,atd,21.44
2023-12-30T22:58:00,atd,19.83
2023-12-30T22:59:00,atd,22.15
2023-12-30T23:00:00,atd,18.49
2023-12-30T23:01:00,atd,21.42
2023-12-30T23:02:00,atd,20.81
2023-12-30T23:03:00,atd,21.43
2023-12-30T23:04:00,atd,21.17
