#datetime,building,power
2024-02-18T11:39:00,prt,79.12
2024-02-18T11:40:00,prt,81.47
2024-02-18T11:41:00,prt,74.27
2024-02-18T11:42:00,prt,82.48
2024-02-18T11:43:00,prt,78.52
2024-02-18T11:44:00,prt,81.98
2024-02-18T11:45:00,prt,78.59
2024-02-18T11:46:00,prt,84.71
2024-02-18T11:47:00,prt,78.62
2024-02-18T11:48:00,prt,74.50
2024-02-18T11:49:00,prt,75.94
2024-02-18T11:50:00,prt,65.14
2024-02-18T11:51:00,prt,70.54
2024-02-18T11:52:00,prt,71.57
2024-02-18T11:53:00,prt,77.03
2024-02-18T11:54:00,prt,72.55
2024-02-18T11:55:00,prt,71.13
2024-02-18T11:56:00,prt,69.83
2024-02-18T11:57:00,prt,75.05
2024-02-18T11:58:00,prt,76.73
2024-02-18T11:59:00,prt,67.41
2024-02-18T12:00:00,prt,71.72
2024-02-18T12:01:00,prt,80.28
2024-02-18T12:02:00,prt,85.75
2024-02-18T12:03:00,prt,82.26
2024-02-18T12:04:00,prt,88.20
2024-02-18T12:05:00,prt,77.28
2024-02-18T12:06:00,prt,77.51
2024-02-18T12:07:00,prt,77.46
2024-02-18T12:08:00,prt,79.02
2024-02-18T12:09:00,prt,76.71
2024-02-18T12:10:00,prt,74.65
2024-02-18T12:11:00,prt,73.21
2024-02-18T12:12:00,prt,75.37
2024-02-18T12:13:00,prt,71.18
2024-02-18T12:14:00,prt,75.97
2024-02-18T12:15:00,prt,83.17
2024-02-18T12:16:00,prt,92.24
2024-02-18T12:17:00,prt,91.87
2024-02-18T12:18:00,prt,80.85
2024-02-18T12:19:00,prt,89.72
2024-02-18T12:20:00,prt,95.10
2024-02-18T12:21:00,prt,95.19
2024-02-18T12:22:00,prt,89.15
2024-02-18T12:23:00,prt,86.91
2024-02-18T12:24:00,prt,85.90
2024-02-18T12:25:00,prt,91.03
2024-02-18T12:26:00,prt,93.92
2024-02-18T12:27:00,prt,86.81
2024-02-18T12:28:00,prt,88.42
2024-02-18T12:29:00,prt,93.85
2024-02-18T12:30:00,prt,92.63
2024-02-18T12:31:00,prt,86.07
2024-02-18T12:32:00,prt,85.28
2024-02-18T12:33:00,prt,90.07
2024-02-18T12:34:00,prt,84.48
2024-02-18T12:35:00,prt,89.76
2024-02-18T12:36:00,prt,86.09
2024-02-18T12:37:00,prt,86.31
2024-02-18T12:38:00,prt,83.47
2024-02-18T12:39:00,prt,87.21
2024-02-18T12:40:00,prt,97.79
2024-02-18T12:41:00,prt,87.99
2024-02-18T12:42:00,prt,86.68
2024-02-18T12:43:00,prt,84.84
2024-02-18T12:44:00,prt,88.52
2024-02-18T12:45:00,prt,83.48
2024-02-18T12:46:00,prt,82.70
2024-02-18T12:47:00,prt,84.90
2024-02-18T12:48:00,prt,90.98
2024-02-18T12:49:00,prt,92.48
2024-02-18T12:50:00,prt,86.85
2024-02-18T12:51:00,prt,88.45
2024-02-18T12:52:00,prt,86.99
2024-02-18T12:53:00,prt,103.25
2024-02-18T12:54:00,prt,91.97
2024-02-18T12:55:00,prt,85.61
2024-02-18T12:56:00,prt,90.71
2024-02-18T12:57:00,prt,85.62
2024-02-18T12:58:00,prt,89.31
2024-02-18T12:59:00,prt,85.10
2024-02-18T13:00:00,prt,86.83
2024-02-18T13:01:00,prt,84.38
2024-02-18T13:02:00,prt,86.31
2024-02-18T13:03:00,prt,90.30
2024-02-18T13:04:00,prt,95.40
2024-02-18T13:05:00,prt,90.30
2024-02-18T13:06:00,prt,89.67
2024-02-18T13:07:00,prt,88.73
2024-02-18T13:08:00,prt,90.47
2024-02-18T13:09:00,prt,93.02
2024-02-18T13:10:00,prt,89.25
2024-02-18T13:11:00,prt,98.18
2024-02-18T13:12:00,prt,84.91
2024-02-18T13:13:00,prt,79.29
2024-02-18T13:14:00,prt,94.32
2024-02-18T13:15:00,prt,93.49
2024-02-18T13:16:00,prt,89.78
2024-02-18T13:17:00,prt,89.38
2024-02-18T13:18:00,prt,97.94
2024-02-18T13:19:00,prt,101.67
2024-02-18T13:20:00,prt,95.41
2024-02-18T13:21:00,prt,95.03
2024-02-18T13:22:00,prt,104.64
2024-02-18T13:23:00,prt,108.17
2024-02-18T13:24:00,prt,98.17
2024-02-18T13:25:00,prt,103.84
2024-02-18T13:26:00,prt,102.15
2024-02-18T13:27:00,prt,98.77
2024-02-18T13:28:00,prt,102.45
2024-02-18T13:29:00,prt,89.78
2024-02-18T13:30:00,prt,94.09
2024-02-18T13:31:00,prt,102.99
2024-02-18T13:32:00,prt,95.79
2024-02-18T13:33:00,prt,87.48
2024-02-18T13:34:00,prt,79.50
2024-02-18T13:35:00,prt,75.06
2024-02-18T13:36:00,prt,75.40
2024-02-18T13:37:00,prt,81.63
2024-02-18T13:38:00,prt,84.15
2024-02-18T13:39:00,prt,80.70
2024-02-18T13:40:00,prt,82.62
2024-02-18T13:41:00,prt,81.69
2024-02-18T13:42:00,prt,81.19
2024-02-18T13:43:00,prt,73.53
2024-02-18T13:44:00,prt,76.03
2024-02-18T13:45:00,prt,72.83
2024-02-18T13:46:00,prt,74.53
2024-02-18T13:47:00,prt,67.73
2024-02-18T13:48:00,prt,75.78
2024-02-18T13:49:00,prt,72.04
2024-02-18T13:50:00,prt,71.12
2024-02-18T13:51:00,prt,72.65
2024-02-18T13:52:00,prt,79.03
2024-02-18T13:53:00,prt,79.32
2024-02-18T13:54:00,prt,73.17
2024-02-18T13:55:00,prt,68.77
2024-02-18T13:56:00,prt,71.89
2024-02-18T13:57:00,prt,77.33
2024-02-18T13:58:00,prt,77.34
2024-02-18T13:59:00,prt,76.44
2024-02-18T14:00:00,prt,69.40
2024-02-18T14:01:00,prt,82.24
2024-02-18T14:02:00,prt,75.97
2024-02-18T14:03:00,prt,66.92
2024-02-18T14:04:00,prt,67.20
2024-02-18T14:05:00,prt,60.69
2024-02-18T14:06:00,prt,63.44
2024-02-18T14:07:00,prt,68.83
2024-02-18T14:08:00,prt,74.97
2024-02-18T14:09:00,prt,68.44
2024-02-18T14:10:00,prt,76.27
2024-02-18T14:11:00,prt,75.09
2024-02-18T14:12:00,prt,76.14
2024-02-18T14:13:00,prt,80.49
2024-02-18T14:14:00,prt,74.10
2024-02-18T14:15:00,prt,75.15
2024-02-18T14:16:00,prt,82.31
2024-02-18T14:17:00,prt,92.23
2024-02-18T14:18:00,prt,89.17
2024-02-18T14:19:00,prt,89.14
2024-02-18T14:20:00,prt,100.24
2024-02-18T14:21:00,prt,95.35
2024-02-18T14:22:00,prt,89.89
2024-02-18T14:23:00,prt,85.66
2024-02-18T14:24:00,prt,97.36
2024-02-18T14:25:00,prt,93.57
2024-02-18T14:26:00,prt,87.56
2024-02-18T14:27:00,prt,91.74
2024-02-18T14:28:00,prt,89.19
2024-02-18T14:29:00,prt,90.19
2024-02-18T14:30:00,prt,100.60
2024-02-18T14:31:00,prt,97.50
2024-02-18T14:32:00,prt,86.90
2024-02-18T14:33:00,prt,85.38
2024-02-18T14:34:00,prt,85.62
2024-02-18T14:35:00,prt,89.92
2024-02-18T14:36:00,prt,90.94
2024-02-18T14:37:00,prt,89.39
2024-02-18T14:38:00,prt,94.29
2024-02-18T14:39:00,prt,91.37
2024-02-18T14:40:00,prt,76.73
2024-02-18T14:41:00,prt,88.55
2024-02-18T14:42:00,prt,87.11
2024-02-18T14:43:00,prt,80.27
2024-02-18T14:44:00,prt,77.24
2024-02-18T14:45:00,prt,73.98
2024-02-18T14:46:00,prt,76.80
2024-02-18T14:47:00,prt,75.68
2024-02-18T14:48:00,prt,79.23
2024-02-18T14:49:00,prt,78.13
2024-02-18T14:50:00,prt,70.55
2024-02-18T14:51:00,prt,75.99
2024-02-18T14:52:00,prt,73.19
2024-02-18T14:53:00,prt,79.97
2024-02-18T14:54:00,prt,74.76
2024-02-18T14:55:00,prt,75.11
2024-02-18T14:56:00,prt,76.25
2024-02-18T14:57:00,prt,78.97
2024-02-18T14:58:00,prt,73.58
2024-02-18T14:59:00,prt,78.61
2024-02-18T15:00:00,prt,81.47
2024-02-18T15:01:00,prt,76.91
2024-02-18T15:02:00,prt,75.21
2024-02-18T15:03:00,prt,75.45
2024-02-18T15:04:00,prt,75.34
2024-02-18T15:05:00,prt,73.86
2024-02-18T15:06:00,prt,74.90
2024-02-18T15:07:00,prt,75.32
2024-02-18T15:08:00,prt,76.38
2024-02-18T15:09:00,prt,75.70
2024-02-18T15:10:00,prt,72.23
2024-02-18T15:11:00,prt,72.22
2024-02-18T15:12:00,prt,75.92
2024-02-18T15:13:00,prt,71.38
2024-02-18T15:14:00,prt,71.87
2024-02-18T15:15:00,prt,72.58
2024-02-18T15:16:00,prt,78.51
2024-02-18T15:17:00,prt,85.85
2024-02-18T15:18:00,prt,81.53
2024-02-18T15:19:00,prt,75.59
2024-02-18T15:20:00,prt,69.98
2024-02-18T15:21:00,prt,72.62
2024-02-18T15:22:00,prt,68.67
2024-02-18T15:23:00,prt,69.87
2024-02-18T15:24:00,prt,69.90
2024-02-18T15:25:00,prt,71.28
2024-02-18T15:26:00,prt,72.78
2024-02-18T15:27:00,prt,73.63
2024-02-18T15:28:00,prt,76.14
2024-02-18T15:29:00,prt,82.39
2024-02-18T15:30:00,prt,70.38
2024-02-18T15:31:00,prt,70.50
2024-02-18T15:32:00,prt,65.82
2024-02-18T15:33:00,prt,71.79
2024-02-18T15:34:00,prt,72.90
2024-02-18T15:35:00,prt,74.91
2024-02-18T15:36:00,prt,71.80
2024-02-18T15:37:00,prt,72.64
2024-02-18T15:38:00,prt,73.52
2024-02-18T15:39:00,prt,71.65
2024-02-18T15:40:00,prt,87.19
2024-02-18T15:41:00,prt,90.00
2024-02-18T15:42:00,prt,74.03
2024-02-18T15:43:00,prt,66.87
2024-02-18T15:44:00,prt,67.13
2024-02-18T15:45:00,prt,69.75
2024-02-18T15:46:00,prt,71.01
2024-02-18T15:47:00,prt,74.79
2024-02-18T15:48:00,prt,75.25
2024-02-18T15:49:00,prt,77.44
2024-02-18T15:50:00,prt,78.31
2024-02-18T15:51:00,prt,73.08
2024-02-18T15:52:00,prt,74.98
2024-02-18T15:53:00,prt,75.27
2024-02-18T15:54:00,prt,77.62
2024-02-18T15:55:00,prt,71.52
2024-02-18T15:56:00,prt,76.81
2024-02-18T15:57:00,prt,71.01
2024-02-18T15:58:00,prt,64.10
2024-02-18T15:59:00,prt,64.18
2024-02-18T16:00:00,prt,68.66
2024-02-18T16:01:00,prt,71.90
2024-02-18T16:02:00,prt,68.41
2024-02-18T16:03:00,prt,71.49
2024-02-18T16:04:00,prt,72.72
2024-02-18T16:05:00,prt,71.69
2024-02-18T16:06:00,prt,70.34
2024-02-18T16:07:00,prt,74.48
2024-02-18T16:08:00,prt,78.05
2024-02-18T16:09:00,prt,70.82
2024-02-18T16:10:00,prt,68.53
2024-02-18T16:11:00,prt,68.97
2024-02-18T16:12:00,prt,66.45
2024-02-18T16:13:00,prt,76.75
2024-02-18T16:14:00,prt,76.92
2024-02-18T16:15:00,prt,79.58
2024-02-18T16:16:00,prt,76.09
2024-02-18T16:17:00,prt,70.25
2024-02-18T16:18:00,prt,72.99
2024-02-18T16:19:00,prt,75.80
2024-02-18T16:20:00,prt,75.02
2024-02-18T16:21:00,prt,67.80
2024-02-18T16:22:00,prt,66.73
2024-02-18T16:23:00,prt,68.98
2024-02-18T16:24:00,prt,69.70
2024-02-18T16:25:00,prt,73.89
2024-02-18T16:26:00,prt,73.23
2024-02-18T16:27:00,prt,70.92
2024-02-18T16:28:00,prt,66.34
2024-02-18T16:29:00,prt,66.96
2024-02-18T16:30:00,prt,72.26
2024-02-18T16:31:00,prt,75.97
2024-02-18T16:32:00,prt,85.97
2024-02-18T16:33:00,prt,78.34
2024-02-18T16:34:00,prt,78.26
2024-02-18T16:35:00,prt,78.91
2024-02-18T16:36:00,prt,71.44
2024-02-18T16:37:00,prt,75.89
2024-02-18T16:38:00,prt,70.91
2024-02-18T16:39:00,prt,77.29
2024-02-18T16:40:00,prt,75.35
2024-02-18T16:41:00,prt,76.24
2024-02-18T16:42:00,prt,79.96
2024-02-18T16:43:00,prt,77.49
2024-02-18T16:44:00,prt,73.61
2024-02-18T16:45:00,prt,83.71
2024-02-18T16:46:00,prt,75.41
2024-02-18T16:47:00,prt,82.91
2024-02-18T16:48:00,prt,83.96
2024-02-18T16:49:00,prt,81.62
2024-02-18T16:50:00,prt,84.34
2024-02-18T16:51:00,prt,76.80
2024-02-18T16:52:00,prt,83.60
2024-02-18T16:53:00,prt,78.70
2024-02-18T16:54:00,prt,70.56
2024-02-18T16:55:00,prt,75.83
2024-02-18T16:56:00,prt,72.49
2024-02-18T16:57:00,prt,80.05
2024-02-18T16:58:00,prt,76.50
2024-02-18T16:59:00,prt,69.00
2024-02-18T17:00:00,prt,73.51
2024-02-18T17:01:00,prt,68.43
2024-02-18T17:02:00,prt,69.42
2024-02-18T17:03:00,prt,85.99
2024-02-18T17:04:00,prt,81.40
2024-02-18T17:05:00,prt,76.24
2024-02-18T17:06:00,prt,75.10
2024-02-18T17:07:00,prt,80.25
2024-02-18T17:08:00,prt,82.89
2024-02-18T17:09:00,prt,79.93
2024-02-18T17:10:00,prt,84.65
2024-02-18T17:11:00,prt,80.36
2024-02-18T17:12:00,prt,78.94
2024-02-18T17:13:00,prt,79.86
2024-02-18T17:14:00,prt,74.73
2024-02-18T17:15:00,prt,67.94
2024-02-18T17:16:00,prt,68.30
2024-02-18T17:17:00,prt,75.52
2024-02-18T17:18:00,prt,70.84
2024-02-18T17:19:00,prt,87.08
2024-02-18T17:20:00,prt,80.36
2024-02-18T17:21:00,prt,79.58
2024-02-18T17:22:00,prt,75.88
2024-02-18T17:23:00,prt,76.98
2024-02-18T17:24:00,prt,88.65
2024-02-18T17:25:00,prt,81.18
2024-02-18T17:26:00,prt,77.71
2024-02-18T17:27:00,prt,73.73
2024-02-18T17:28:00,prt,68.43
2024-02-18T17:29:00,prt,72.74
2024-02-18T17:30:00,prt,74.39
2024-02-18T17:31:00,prt,73.42
2024-02-18T17:32:00,prt,79.33
2024-02-18T17:33:00,prt,74.16
2024-02-18T17:34:00,prt,71.48
2024-02-18T17:35:00,prt,69.00
2024-02-18T17:36:00,prt,71.78
2024-02-18T17:37:00,prt,69.28
2024-02-18T17:38:00,prt,72.91
2024-02-18T17:39:00,prt,74.58
2024-02-18T17:40:00,prt,79.46
2024-02-18T17:41:00,prt,82.52
2024-02-18T17:42:00,prt,81.20
2024-02-18T17:43:00,prt,76.38
2024-02-18T17:44:00,prt,72.51
2024-02-18T17:45:00,prt,73.79
2024-02-18T17:46:00,prt,73.56
2024-02-18T17:47:00,prt,74.07
2024-02-18T17:48:00,prt,72.95
2024-02-18T17:49:00,prt,74.56
2024-02-18T17:50:00,prt,75.91
2024-02-18T17:51:00,prt,84.74
2024-02-18T17:52:00,prt,84.67
2024-02-18T17:53:00,prt,81.26
2024-02-18T17:54:00,prt,77.01
2024-02-18T17:55:00,prt,77.22
2024-02-18T17:56:00,prt,77.60
2024-02-18T17:57:00,prt,76.27
2024-02-18T17:58:00,prt,73.17
2024-02-18T17:59:00,prt,83.97
2024-02-18T18:00:00,prt,87.01
2024-02-18T18:01:00,prt,81.34
2024-02-18T18:02:00,prt,79.60
2024-02-18T18:03:00,prt,76.17
2024-02-18T18:04:00,prt,75.01
2024-02-18T18:05:00,prt,76.80
2024-02-18T18:06:00,prt,81.10
2024-02-18T18:07:00,prt,76.74
2024-02-18T18:08:00,prt,80.44
2024-02-18T18:09:00,prt,81.96
2024-02-18T18:10:00,prt,80.44
2024-02-18T18:11:00,prt,79.22
2024-02-18T18:12:00,prt,78.78
2024-02-18T18:13:00,prt,74.75
2024-02-18T18:14:00,prt,74.84
2024-02-18T18:15:00,prt,75.65
2024-02-18T18:16:00,prt,84.61
2024-02-18T18:17:00,prt,84.47
2024-02-18T18:18:00,prt,85.18
2024-02-18T18:19:00,prt,79.98
2024-02-18T18:20:00,prt,82.18
2024-02-18T18:21:00,prt,76.74
2024-02-18T18:22:00,prt,72.42
2024-02-18T18:23:00,prt,78.22
2024-02-18T18:24:00,prt,98.14
2024-02-18T18:25:00,prt,81.53
2024-02-18T18:26:00,prt,80.46
2024-02-18T18:27:00,prt,77.00
2024-02-18T18:28:00,prt,74.53
2024-02-18T18:29:00,prt,79.58
2024-02-18T18:30:00,prt,78.53
2024-02-18T18:31:00,prt,75.26
2024-02-18T18:32:00,prt,77.86
2024-02-18T18:33:00,prt,79.03
2024-02-18T18:34:00,prt,84.10
2024-02-18T18:35:00,prt,85.26
2024-02-18T18:36:00,prt,80.18
2024-02-18T18:37:00,prt,80.45
2024-02-18T18:38:00,prt,79.49
2024-02-18T18:39:00,prt,86.37
2024-02-18T18:40:00,prt,82.95
2024-02-18T18:41:00,prt,79.39
2024-02-18T18:42:00,prt,73.37
2024-02-18T18:43:00,prt,75.54
2024-02-18T18:44:00,prt,73.72
2024-02-18T18:45:00,prt,72.56
2024-02-18T18:46:00,prt,71.12
2024-02-18T18:47:00,prt,71.03
2024-02-18T18:48:00,prt,70.94
2024-02-18T18:49:00,prt,79.38
2024-02-18T18:50:00,prt,76.76
2024-02-18T18:51:00,prt,75.81
2024-02-18T18:52:00,prt,73.00
2024-02-18T18:53:00,prt,73.71
2024-02-18T18:54:00,prt,68.89
2024-02-18T18:55:00,prt,71.74
2024-02-18T18:56:00,prt,79.65
2024-02-18T18:57:00,prt,80.16
2024-02-18T18:58:00,prt,80.40
2024-02-18T18:59:00,prt,75.72
2024-02-18T19:00:00,prt,85.38
2024-02-18T19:01:00,prt,76.30
2024-02-18T19:02:00,prt,74.40
2024-02-18T19:03:00,prt,69.27
2024-02-18T19:04:00,prt,67.94
2024-02-18T19:05:00,prt,71.45
2024-02-18T19:06:00,prt,72.60
2024-02-18T19:07:00,prt,75.12
2024-02-18T19:08:00,prt,83.76
2024-02-18T19:09:00,prt,84.18
2024-02-18T19:10:00,prt,80.96
2024-02-18T19:11:00,prt,76.85
2024-02-18T19:12:00,prt,73.07
2024-02-18T19:13:00,prt,73.79
2024-02-18T19:14:00,prt,75.84
2024-02-18T19:15:00,prt,73.49
2024-02-18T19:16:00,prt,72.24
2024-02-18T19:17:00,prt,72.39
2024-02-18T19:18:00,prt,72.16
2024-02-18T19:19:00,prt,71.42
2024-02-18T19:20:00,prt,77.58
2024-02-18T19:21:00,prt,73.43
2024-02-18T19:22:00,prt,78.00
2024-02-18T19:23:00,prt,65.62
2024-02-18T19:24:00,prt,70.67
2024-02-18T19:25:00,prt,68.44
2024-02-18T19:26:00,prt,71.98
2024-02-18T19:27:00,prt,77.54
2024-02-18T19:28:00,prt,73.26
2024-02-18T19:29:00,prt,72.95
2024-02-18T19:30:00,prt,73.62
2024-02-18T19:31:00,prt,69.72
2024-02-18T19:32:00,prt,67.39
2024-02-18T19:33:00,prt,68.98
2024-02-18T19:34:00,prt,66.55
2024-02-18T19:35:00,prt,68.34
2024-02-18T19:36:00,prt,70.98
2024-02-18T19:37:00,prt,74.49
2024-02-18T19:38:00,prt,75.63
2024-02-18T19:39:00,prt,74.38
2024-02-18T19:40:00,prt,72.63
2024-02-18T19:41:00,prt,75.83
2024-02-18T19:42:00,prt,73.35
2024-02-18T19:43:00,prt,72.08
2024-02-18T19:44:00,prt,73.25
2024-02-18T19:45:00,prt,70.62
2024-02-18T19:46:00,prt,65.47
2024-02-18T19:47:00,prt,78.83
2024-02-18T19:48:00,prt,64.34
2024-02-18T19:49:00,prt,64.59
2024-02-18T19:50:00,prt,65.64
2024-02-18T19:51:00,prt,65.63
2024-02-18T19:52:00,prt,67.45
2024-02-18T19:53:00,prt,71.22
2024-02-18T19:54:00,prt,74.71
2024-02-18T19:55:00,prt,73.75
2024-02-18T19:56:00,prt,69.73
2024-02-18T19:57:00,prt,69.39
2024-02-18T19:58:00,prt,68.66
2024-02-18T19:59:00,prt,70.52
2024-02-18T20:00:00,prt,79.96
2024-02-18T20:01:00,prt,73.03
2024-02-18T20:02:00,prt,70.70
2024-02-18T20:03:00,prt,66.24
2024-02-18T20:04:00,prt,63.80
2024-02-18T20:05:00,prt,63.68
2024-02-18T20:06:00,prt,61.86
2024-02-18T20:07:00,prt,58.72
2024-02-18T20:08:00,prt,66.89
2024-02-18T20:09:00,prt,60.19
2024-02-18T20:10:00,prt,64.68
2024-02-18T20:11:00,prt,62.75
2024-02-18T20:12:00,prt,58.87
2024-02-18T20:13:00,prt,54.84
2024-02-18T20:14:00,prt,62.37
2024-02-18T20:15:00,prt,61.18
2024-02-18T20:16:00,prt,62.16
2024-02-18T20:17:00,prt,63.23
2024-02-18T20:18:00,prt,72.78
2024-02-18T20:19:00,prt,71.34
2024-02-18T20:20:00,prt,67.16
2024-02-18T20:21:00,prt,64.38
2024-02-18T20:22:00,prt,60.64
2024-02-18T20:23:00,prt,58.03
2024-02-18T20:24:00,prt,57.63
2024-02-18T20:25:00,prt,55.16
2024-02-18T20:26:00,prt,57.21
2024-02-18T20:27:00,prt,60.55
2024-02-18T20:28:00,prt,57.53
2024-02-18T20:29:00,prt,57.10
2024-02-18T20:30:00,prt,51.90
2024-02-18T20:31:00,prt,50.98
2024-02-18T20:32:00,prt,54.41
2024-02-18T20:33:00,prt,60.43
2024-02-18T20:34:00,prt,55.57
2024-02-18T20:35:00,prt,56.05
2024-02-18T20:36:00,prt,59.71
2024-02-18T20:37:00,prt,62.62
2024-02-18T20:38:00,prt,63.74
2024-02-18T20:39:00,prt,57.41
2024-02-18T20:40:00,prt,55.39
2024-02-18T20:41:00,prt,50.44
2024-02-18T20:42:00,prt,50.95
2024-02-18T20:43:00,prt,56.90
2024-02-18T20:44:00,prt,54.18
2024-02-18T20:45:00,prt,54.73
2024-02-18T20:46:00,prt,54.97
2024-02-18T20:47:00,prt,53.73
2024-02-18T20:48:00,prt,51.46
2024-02-18T20:49:00,prt,54.96
2024-02-18T20:50:00,prt,46.84
2024-02-18T20:51:00,prt,53.46
2024-02-18T20:52:00,prt,50.94
2024-02-18T20:53:00,prt,50.77
2024-02-18T20:54:00,prt,50.53
2024-02-18T20:55:00,prt,51.03
2024-02-18T20:56:00,prt,47.31
2024-02-18T20:57:00,prt,49.60
2024-02-18T20:58:00,prt,49.60
2024-02-18T20:59:00,prt,50.33
2024-02-18T21:00:00,prt,57.76
2024-02-18T21:01:00,prt,43.58
2024-02-18T21:02:00,prt,39.23
2024-02-18T21:03:00,prt,35.95
2024-02-18T21:04:00,prt,35.91
2024-02-18T21:05:00,prt,35.34
2024-02-18T21:06:00,prt,32.55
2024-02-18T21:07:00,prt,30.92
2024-02-18T21:08:00,prt,30.61
2024-02-18T21:09:00,prt,33.26
2024-02-18T21:10:00,prt,29.97
2024-02-18T21:11:00,prt,35.37
2024-02-18T21:12:00,prt,35.34
2024-02-18T21:13:00,prt,30.24
2024-02-18T21:14:00,prt,27.91
2024-02-18T21:15:00,prt,26.68
2024-02-18T21:16:00,prt,27.01
2024-02-18T21:17:00,prt,25.89
2024-02-18T21:18:00,prt,26.84
2024-02-18T21:19:00,prt,29.41
2024-02-18T21:20:00,prt,28.39
2024-02-18T21:21:00,prt,27.67
2024-02-18T21:22:00,prt,26.93
2024-02-18T21:23:00,prt,32.55
2024-02-18T21:24:00,prt,25.81
2024-02-18T21:25:00,prt,28.19
2024-02-18T21:26:00,prt,26.74
2024-02-18T21:27:00,prt,25.10
2024-02-18T21:28:00,prt,26.02
2024-02-18T21:29:00,prt,26.84
2024-02-18T21:30:00,prt,26.77
2024-02-18T21:31:00,prt,27.02
2024-02-18T21:32:00,prt,28.42
2024-02-18T21:33:00,prt,27.30
2024-02-18T21:34:00,prt,38.03
2024-02-18T21:35:00,prt,36.32
2024-02-18T21:36:00,prt,28.42
2024-02-18T21:37:00,prt,30.00
2024-02-18T21:38:00,prt,31.38
2024-02-18T21:39:00,prt,27.22
2024-02-18T21:40:00,prt,29.51
2024-02-18T21:41:00,prt,27.27
2024-02-18T21:42:00,prt,26.69
2024-02-18T21:43:00,prt,27.67
2024-02-18T21:44:00,prt,26.30
2024-02-18T21:45:00,prt,27.08
2024-02-18T21:46:00,prt,32.57
2024-02-18T21:47:00,prt,29.44
2024-02-18T21:48:00,prt,29.55
2024-02-18T21:49:00,prt,24.90
2024-02-18T21:50:00,prt,24.10
2024-02-18T21:51:00,prt,24.17
2024-02-18T21:52:00,prt,23.34
2024-02-18T21:53:00,prt,25.01
2024-02-18T21:54:00,prt,25.83
2024-02-18T21:55:00,prt,25.37
2024-02-18T21:56:00,prt,26.22
2024-02-18T21:57:00,prt,27.20
2024-02-18T21:58:00,prt,33.85
2024-02-18T21:59:00,prt,25.69
2024-02-18T22:00:00,prt,29.23
2024-02-18T22:01:00,prt,30.00
2024-02-18T22:02:00,prt,30.27
2024-02-18T22:03:00,prt,28.46
2024-02-18T22:04:00,prt,28.27
2024-02-18T22:05:00,prt,28.02
2024-02-18T22:06:00,prt,27.10
2024-02-18T22:07:00,prt,27.32
2024-02-18T22:08:00,prt,24.19
2024-02-18T22:09:00,prt,29.85
2024-02-18T22:10:00,prt,30.09
2024-02-18T22:11:00,prt,28.73
2024-02-18T22:12:00,prt,25.06
2024-02-18T22:13:00,prt,23.99
2024-02-18T22:14:00,prt,25.76
2024-02-18T22:15:00,prt,26.34
2024-02-18T22:16:00,prt,25.96
2024-02-18T22:17:00,prt,24.46
2024-02-18T22:18:00,prt,23.09
2024-02-18T22:19:00,prt,22.98
2024-02-18T22:20:00,prt,24.09
2024-02-18T22:21:00,prt,23.59
2024-02-18T22:22:00,prt,24.62
2024-02-18T22:23:00,prt,24.70
2024-02-18T22:24:00,prt,24.82
2024-02-18T22:25:00,prt,24.56
2024-02-18T22:26:00,prt,27.11
2024-02-18T22:27:00,prt,26.94
2024-02-18T22:28:00,prt,27.12
2024-02-18T22:29:00,prt,27.12
2024-02-18T22:30:00,prt,28.62
2024-02-18T22:31:00,prt,22.34
2024-02-18T22:32:00,prt,28.64
2024-02-18T22:33:00,prt,24.26
2024-02-18T22:34:00,prt,23.66
2024-02-18T22:35:00,prt,23.35
2024-02-18T22:36:00,prt,26.48
2024-02-18T22:37:00,prt,25.72
2024-02-18T22:38:00,prt,26.10
2024-02-18T22:39:00,prt,25.14
2024-02-18T22:40:00,prt,22.43
2024-02-18T22:41:00,prt,25.54
2024-02-18T22:42:00,prt,30.65
2024-02-18T22:43:00,prt,24.55
2024-02-18T22:44:00,prt,20.16
2024-02-18T22:45:00,prt,20.41
2024-02-18T22:46:00,prt,20.96
2024-02-18T22:47:00,prt,20.20
2024-02-18T22:48:00,prt,19.82
2024-02-18T22:49:00,prt,19.32
2024-02-18T22:50:00,prt,21.38
2024-02-18T22:51:00,prt,29.86
2024-02-18T22:52:00,prt,23.62
2024-02-18T22:53:00,prt,21.81
2024-02-18T22:54:00,prt,22.82
2024-02-18T22:55:00,prt,26.13
2024-02-18T22:56:00,prt,24.93
2024-02-18T22:57:00,prt,23.67
2024-02-18T22:58:00,prt,23.62
2024-02-18T22:59:00,prt,20.47
2024-02-18T23:00:00,prt,21.71
2024-02-18T23:01:00,prt,21.37
2024-02-18T23:02:00,prt,21.98
2024-02-18T23:03:00,prt,22.32
2024-02-18T23:04:00,prt,21.56
2024-02-18T23:05:00,prt,21.42
2024-02-18T23:06:00,prt,22.23
2024-02-18T23:07:00,prt,24.57
2024-02-18T23:08:00,prt,26.19
2024-02-18T23:09:00,prt,24.79
2024-02-18T23:10:00,prt,26.42
2024-02-18T23:11:00,prt,25.36
2024-02-18T23:12:00,prt,22.86
2024-02-18T23:13:00,prt,22.27
2024-02-18T23:14:00,prt,23.27
2024-02-18T23:15:00,prt,22.44
2024-02-18T23:16:00,prt,23.48
2024-02-18T23:17:00,prt,24.64
