#datetime,building,power
2021-12-15T11:39:00,prt,70.02
2021-12-15T11:40:00,prt,71.09
2021-12-15T11:41:00,prt,72.52
2021-12-15T11:42:00,prt,70.80
2021-12-15T11:43:00,prt,67.04
2021-12-15T11:44:00,prt,66.65
2021-12-15T11:45:00,prt,64.36
2021-12-15T11:46:00,prt,64.87
2021-12-15T11:47:00,prt,65.71
2021-12-15T11:48:00,prt,64.36
2021-12-15T11:49:00,prt,63.07
2021-12-15T11:50:00,prt,65.21
2021-12-15T11:51:00,prt,63.65
2021-12-15T11:52:00,prt,63.12
2021-12-15T11:53:00,prt,63.48
2021-12-15T11:54:00,prt,64.01
2021-12-15T11:55:00,prt,69.41
2021-12-15T11:56:00,prt,66.00
2021-12-15T11:57:00,prt,65.58
2021-12-15T11:58:00,prt,72.21
2021-12-15T11:59:00,prt,69.84
2021-12-15T12:00:00,prt,71.79
2021-12-15T12:01:00,prt,75.17
2021-12-15T12:02:00,prt,75.63
2021-12-15T12:03:00,prt,65.56
2021-12-15T12:04:00,prt,70.08
2021-12-15T12:05:00,prt,67.68
2021-12-15T12:06:00,prt,68.86
2021-12-15T12:07:00,prt,78.19
2021-12-15T12:08:00,prt,76.51
2021-12-15T12:09:00,prt,68.99
2021-12-15T12:10:00,prt,69.92
2021-12-15T12:11:00,prt,66.73
2021-12-15T12:12:00,prt,67.49
2021-12-15T12:13:00,prt,70.98
2021-12-15T12:14:00,prt,68.34
2021-12-15T12:15:00,prt,64.49
2021-12-15T12:16:00,prt,67.09
2021-12-15T12:17:00,prt,68.01
2021-12-15T12:18:00,prt,67.21
2021-12-15T12:19:00,prt,67.11
2021-12-15T12:20:00,prt,67.58
2021-12-15T12:21:00,prt,66.74
2021-12-15T12:22:00,prt,76.57
2021-12-15T12:23:00,prt,80.48
2021-12-15T12:24:00,prt,73.15
2021-12-15T12:25:00,prt,73.49
2021-12-15T12:26:00,prt,73.54
2021-12-15T12:27:00,prt,68.23
2021-12-15T12:28:00,prt,68.67
2021-12-15T12:29:00,prt,66.74
2021-12-15T12:30:00,prt,69.38
2021-12-15T12:31:00,prt,70.01
2021-12-15T12:32:00,prt,71.62
2021-12-15T12:33:00,prt,70.25
2021-12-15T12:34:00,prt,71.92
2021-12-15T12:35:00,prt,73.46
2021-12-15T12:36:00,prt,70.55
2021-12-15T12:37:00,prt,67.87
2021-12-15T12:38:00,prt,73.48
2021-12-15T12:39:00,prt,75.09
2021-12-15T12:40:00,prt,75.79
2021-12-15T12:41:00,prt,76.47
2021-12-15T12:42:00,prt,77.04
2021-12-15T12:43:00,prt,70.91
2021-12-15T12:44:00,prt,79.72
2021-12-15T12:45:00,prt,76.09
2021-12-15T12:46:00,prt,81.13
2021-12-15T12:47:00,prt,78.14
2021-12-15T12:48:00,prt,70.94
2021-12-15T12:49:00,prt,68.13
2021-12-15T12:50:00,prt,70.33
2021-12-15T12:51:00,prt,73.06
2021-12-15T12:52:00,prt,75.73
2021-12-15T12:53:00,prt,68.75
2021-12-15T12:54:00,prt,74.19
2021-12-15T12:55:00,prt,70.71
2021-12-15T12:56:00,prt,66.13
2021-12-15T12:57:00,prt,67.66
2021-12-15T12:58:00,prt,66.98
2021-12-15T12:59:00,prt,73.67
2021-12-15T13:00:00,prt,67.61
2021-12-15T13:01:00,prt,61.35
2021-12-15T13:02:00,prt,65.41
2021-12-15T13:03:00,prt,68.56
2021-12-15T13:04:00,prt,73.58
2021-12-15T13:05:00,prt,76.69
2021-12-15T13:06:00,prt,71.08
2021-12-15T13:07:00,prt,70.92
2021-12-15T13:08:00,prt,76.36
2021-12-15T13:09:00,prt,75.27
2021-12-15T13:10:00,prt,66.59
2021-12-15T13:11:00,prt,66.50
2021-12-15T13:12:00,prt,64.23
2021-12-15T13:13:00,prt,68.88
2021-12-15T13:14:00,prt,71.73
2021-12-15T13:15:00,prt,76.56
2021-12-15T13:16:00,prt,72.20
2021-12-15T13:17:00,prt,74.46
2021-12-15T13:18:00,prt,71.33
2021-12-15T13:19:00,prt,70.82
2021-12-15T13:20:00,prt,70.33
2021-12-15T13:21:00,prt,74.62
2021-12-15T13:22:00,prt,69.59
2021-12-15T13:23:00,prt,72.37
2021-12-15T13:24:00,prt,72.31
2021-12-15T13:25:00,prt,90.86
2021-12-15T13:26:00,prt,77.02
2021-12-15T13:27:00,prt,77.39
2021-12-15T13:28:00,prt,74.70
2021-12-15T13:29:00,prt,69.77
2021-12-15T13:30:00,prt,70.88
2021-12-15T13:31:00,prt,65.90
2021-12-15T13:32:00,prt,66.24
2021-12-15T13:33:00,prt,66.58
2021-12-15T13:34:00,prt,67.86
2021-12-15T13:35:00,prt,69.75
2021-12-15T13:36:00,prt,66.86
2021-12-15T13:37:00,prt,67.98
2021-12-15T13:38:00,prt,74.50
2021-12-15T13:39:00,prt,70.62
2021-12-15T13:40:00,prt,70.20
2021-12-15T13:41:00,prt,74.11
2021-12-15T13:42:00,prt,85.14
2021-12-15T13:43:00,prt,75.04
2021-12-15T13:44:00,prt,73.44
2021-12-15T13:45:00,prt,71.78
2021-12-15T13:46:00,prt,69.82
2021-12-15T13:47:00,prt,70.93
2021-12-15T13:48:00,prt,69.69
2021-12-15T13:49:00,prt,68.00
2021-12-15T13:50:00,prt,64.47
2021-12-15T13:51:00,prt,71.61
2021-12-15T13:52:00,prt,65.24
2021-12-15T13:53:00,prt,71.06
2021-12-15T13:54:00,prt,73.12
2021-12-15T13:55:00,prt,68.44
2021-12-15T13:56:00,prt,65.73
2021-12-15T13:57:00,prt,75.29
2021-12-15T13:58:00,prt,70.53
2021-12-15T13:59:00,prt,69.00
2021-12-15T14:00:00,prt,72.95
2021-12-15T14:01:00,prt,69.65
2021-12-15T14:02:00,prt,67.91
2021-12-15T14:03:00,prt,81.22
2021-12-15T14:04:00,prt,68.16
2021-12-15T14:05:00,prt,74.15
2021-12-15T14:06:00,prt,72.57
2021-12-15T14:07:00,prt,75.17
2021-12-15T14:08:00,prt,75.24
2021-12-15T14:09:00,prt,73.84
2021-12-15T14:10:00,prt,68.51
2021-12-15T14:11:00,prt,64.66
2021-12-15T14:12:00,prt,67.22
2021-12-15T14:13:00,prt,62.60
2021-12-15T14:14:00,prt,67.28
2021-12-15T14:15:00,prt,67.68
2021-12-15T14:16:00,prt,67.19
2021-12-15T14:17:00,prt,64.45
2021-12-15T14:18:00,prt,64.18
2021-12-15T14:19:00,prt,65.52
2021-12-15T14:20:00,prt,63.19
2021-12-15T14:21:00,prt,75.69
2021-12-15T14:22:00,prt,67.86
2021-12-15T14:23:00,prt,64.70
2021-12-15T14:24:00,prt,62.71
2021-12-15T14:25:00,prt,63.24
2021-12-15T14:26:00,prt,65.10
2021-12-15T14:27:00,prt,68.96
2021-12-15T14:28:00,prt,69.13
2021-12-15T14:29:00,prt,72.92
2021-12-15T14:30:00,prt,66.39
2021-12-15T14:31:00,prt,67.89
2021-12-15T14:32:00,prt,64.98
2021-12-15T14:33:00,prt,70.77
2021-12-15T14:34:00,prt,68.65
2021-12-15T14:35:00,prt,70.94
2021-12-15T14:36:00,prt,72.24
2021-12-15T14:37:00,prt,70.27
2021-12-15T14:38:00,prt,67.67
2021-12-15T14:39:00,prt,61.73
2021-12-15T14:40:00,prt,61.26
2021-12-15T14:41:00,prt,65.66
2021-12-15T14:42:00,prt,63.44
2021-12-15T14:43:00,prt,64.15
2021-12-15T14:44:00,prt,62.79
2021-12-15T14:45:00,prt,65.96
2021-12-15T14:46:00,prt,69.16
2021-12-15T14:47:00,prt,67.45
2021-12-15T14:48:00,prt,66.07
2021-12-15T14:49:00,prt,63.60
2021-12-15T14:50:00,prt,61.33
2021-12-15T14:51:00,prt,63.21
2021-12-15T14:52:00,prt,62.76
2021-12-15T14:53:00,prt,67.50
2021-12-15T14:54:00,prt,65.06
2021-12-15T14:55:00,prt,66.77
2021-12-15T14:56:00,prt,67.72
2021-12-15T14:57:00,prt,64.84
2021-12-15T14:58:00,prt,65.99
2021-12-15T14:59:00,prt,66.28
2021-12-15T15:00:00,prt,64.13
2021-12-15T15:01:00,prt,61.54
2021-12-15T15:02:00,prt,64.82
2021-12-15T15:03:00,prt,66.39
2021-12-15T15:04:00,prt,67.09
2021-12-15T15:05:00,prt,73.80
2021-12-15T15:06:00,prt,69.98
2021-12-15T15:07:00,prt,76.22
2021-12-15T15:08:00,prt,75.42
2021-12-15T15:09:00,prt,71.30
2021-12-15T15:10:00,prt,64.84
2021-12-15T15:11:00,prt,65.32
2021-12-15T15:12:00,prt,63.68
2021-12-15T15:13:00,prt,62.15
2021-12-15T15:14:00,prt,61.99
2021-12-15T15:15:00,prt,63.90
2021-12-15T15:16:00,prt,60.84
2021-12-15T15:17:00,prt,65.23
2021-12-15T15:18:00,prt,64.78
2021-12-15T15:19:00,prt,65.06
2021-12-15T15:20:00,prt,64.62
2021-12-15T15:21:00,prt,69.15
2021-12-15T15:22:00,prt,68.86
2021-12-15T15:23:00,prt,82.76
2021-12-15T15:24:00,prt,72.18
2021-12-15T15:25:00,prt,70.28
2021-12-15T15:26:00,prt,63.18
2021-12-15T15:27:00,prt,62.76
2021-12-15T15:28:00,prt,66.44
2021-12-15T15:29:00,prt,66.87
2021-12-15T15:30:00,prt,64.71
2021-12-15T15:31:00,prt,68.57
2021-12-15T15:32:00,prt,71.63
2021-12-15T15:33:00,prt,74.29
2021-12-15T15:34:00,prt,73.79
2021-12-15T15:35:00,prt,67.55
2021-12-15T15:36:00,prt,68.39
2021-12-15T15:37:00,prt,69.77
2021-12-15T15:38:00,prt,68.74
2021-12-15T15:39:00,prt,74.52
2021-12-15T15:40:00,prt,76.70
2021-12-15T15:41:00,prt,77.70
2021-12-15T15:42:00,prt,77.95
2021-12-15T15:43:00,prt,78.20
2021-12-15T15:44:00,prt,85.26
2021-12-15T15:45:00,prt,77.78
2021-12-15T15:46:00,prt,73.00
2021-12-15T15:47:00,prt,69.54
2021-12-15T15:48:00,prt,71.40
2021-12-15T15:49:00,prt,72.84
2021-12-15T15:50:00,prt,70.72
2021-12-15T15:51:00,prt,75.78
2021-12-15T15:52:00,prt,80.38
2021-12-15T15:53:00,prt,72.32
2021-12-15T15:54:00,prt,72.49
2021-12-15T15:55:00,prt,74.11
2021-12-15T15:56:00,prt,74.98
2021-12-15T15:57:00,prt,72.28
2021-12-15T15:58:00,prt,72.01
2021-12-15T15:59:00,prt,75.86
2021-12-15T16:00:00,prt,74.07
2021-12-15T16:01:00,prt,77.09
2021-12-15T16:02:00,prt,76.15
2021-12-15T16:03:00,prt,79.80
2021-12-15T16:04:00,prt,73.22
2021-12-15T16:05:00,prt,74.13
2021-12-15T16:06:00,prt,77.67
2021-12-15T16:07:00,prt,82.59
2021-12-15T16:08:00,prt,77.85
2021-12-15T16:09:00,prt,73.14
2021-12-15T16:10:00,prt,71.74
2021-12-15T16:11:00,prt,70.89
2021-12-15T16:12:00,prt,72.68
2021-12-15T16:13:00,prt,78.57
2021-12-15T16:14:00,prt,74.33
2021-12-15T16:15:00,prt,75.24
2021-12-15T16:16:00,prt,72.60
2021-12-15T16:17:00,prt,68.55
2021-12-15T16:18:00,prt,72.78
2021-12-15T16:19:00,prt,79.23
2021-12-15T16:20:00,prt,82.47
2021-12-15T16:21:00,prt,79.74
2021-12-15T16:22:00,prt,78.18
2021-12-15T16:23:00,prt,79.04
2021-12-15T16:24:00,prt,77.72
2021-12-15T16:25:00,prt,74.72
2021-12-15T16:26:00,prt,72.21
2021-12-15T16:27:00,prt,66.46
2021-12-15T16:28:00,prt,68.04
2021-12-15T16:29:00,prt,66.13
2021-12-15T16:30:00,prt,69.91
2021-12-15T16:31:00,prt,70.84
2021-12-15T16:32:00,prt,74.90
2021-12-15T16:33:00,prt,78.47
2021-12-15T16:34:00,prt,74.90
2021-12-15T16:35:00,prt,73.09
2021-12-15T16:36:00,prt,71.38
2021-12-15T16:37:00,prt,73.24
2021-12-15T16:38:00,prt,77.44
2021-12-15T16:39:00,prt,72.42
2021-12-15T16:40:00,prt,80.34
2021-12-15T16:41:00,prt,82.00
2021-12-15T16:42:00,prt,80.85
2021-12-15T16:43:00,prt,74.21
2021-12-15T16:44:00,prt,76.88
2021-12-15T16:45:00,prt,78.42
2021-12-15T16:46:00,prt,74.90
2021-12-15T16:47:00,prt,77.32
2021-12-15T16:48:00,prt,74.71
2021-12-15T16:49:00,prt,74.92
2021-12-15T16:50:00,prt,78.72
2021-12-15T16:51:00,prt,77.15
2021-12-15T16:52:00,prt,85.44
2021-12-15T16:53:00,prt,71.08
2021-12-15T16:54:00,prt,68.97
2021-12-15T16:55:00,prt,76.29
2021-12-15T16:56:00,prt,74.41
2021-12-15T16:57:00,prt,74.01
2021-12-15T16:58:00,prt,77.11
2021-12-15T16:59:00,prt,75.86
2021-12-15T17:00:00,prt,76.35
2021-12-15T17:01:00,prt,68.77
2021-12-15T17:02:00,prt,67.91
2021-12-15T17:03:00,prt,65.52
2021-12-15T17:04:00,prt,63.37
2021-12-15T17:05:00,prt,67.75
2021-12-15T17:06:00,prt,72.07
2021-12-15T17:07:00,prt,68.06
2021-12-15T17:08:00,prt,66.01
2021-12-15T17:09:00,prt,67.30
2021-12-15T17:10:00,prt,65.33
2021-12-15T17:11:00,prt,64.69
2021-12-15T17:12:00,prt,63.13
2021-12-15T17:13:00,prt,61.44
2021-12-15T17:14:00,prt,61.43
2021-12-15T17:15:00,prt,68.61
2021-12-15T17:16:00,prt,70.07
2021-12-15T17:17:00,prt,69.30
2021-12-15T17:18:00,prt,81.72
2021-12-15T17:19:00,prt,66.25
2021-12-15T17:20:00,prt,69.17
2021-12-15T17:21:00,prt,72.23
2021-12-15T17:22:00,prt,64.97
2021-12-15T17:23:00,prt,71.53
2021-12-15T17:24:00,prt,70.47
2021-12-15T17:25:00,prt,70.71
2021-12-15T17:26:00,prt,68.16
2021-12-15T17:27:00,prt,78.76
2021-12-15T17:28:00,prt,65.14
2021-12-15T17:29:00,prt,65.12
2021-12-15T17:30:00,prt,66.62
2021-12-15T17:31:00,prt,67.90
2021-12-15T17:32:00,prt,69.19
2021-12-15T17:33:00,prt,71.11
2021-12-15T17:34:00,prt,68.13
2021-12-15T17:35:00,prt,70.50
2021-12-15T17:36:00,prt,64.97
2021-12-15T17:37:00,prt,69.44
2021-12-15T17:38:00,prt,69.98
2021-12-15T17:39:00,prt,75.54
2021-12-15T17:40:00,prt,74.62
2021-12-15T17:41:00,prt,66.62
2021-12-15T17:42:00,prt,65.70
2021-12-15T17:43:00,prt,67.58
2021-12-15T17:44:00,prt,67.25
2021-12-15T17:45:00,prt,66.05
2021-12-15T17:46:00,prt,65.10
2021-12-15T17:47:00,prt,62.40
2021-12-15T17:48:00,prt,67.03
2021-12-15T17:49:00,prt,64.65
2021-12-15T17:50:00,prt,63.76
2021-12-15T17:51:00,prt,67.29
2021-12-15T17:52:00,prt,65.90
2021-12-15T17:53:00,prt,64.80
2021-12-15T17:54:00,prt,65.82
2021-12-15T17:55:00,prt,66.61
2021-12-15T17:56:00,prt,64.92
2021-12-15T17:57:00,prt,67.57
2021-12-15T17:58:00,prt,72.89
2021-12-15T17:59:00,prt,71.82
2021-12-15T18:00:00,prt,71.96
2021-12-15T18:01:00,prt,69.84
2021-12-15T18:02:00,prt,68.88
2021-12-15T18:03:00,prt,67.01
2021-12-15T18:04:00,prt,69.85
2021-12-15T18:05:00,prt,72.33
2021-12-15T18:06:00,prt,65.50
2021-12-15T18:07:00,prt,64.78
2021-12-15T18:08:00,prt,67.06
2021-12-15T18:09:00,prt,68.35
2021-12-15T18:10:00,prt,62.93
2021-12-15T18:11:00,prt,62.14
2021-12-15T18:12:00,prt,61.11
2021-12-15T18:13:00,prt,65.23
2021-12-15T18:14:00,prt,72.46
2021-12-15T18:15:00,prt,70.43
2021-12-15T18:16:00,prt,62.91
2021-12-15T18:17:00,prt,69.93
2021-12-15T18:18:00,prt,72.64
2021-12-15T18:19:00,prt,69.75
2021-12-15T18:20:00,prt,72.20
2021-12-15T18:21:00,prt,69.10
2021-12-15T18:22:00,prt,64.97
2021-12-15T18:23:00,prt,63.97
2021-12-15T18:24:00,prt,71.21
2021-12-15T18:25:00,prt,75.37
2021-12-15T18:26:00,prt,69.56
2021-12-15T18:27:00,prt,64.71
2021-12-15T18:28:00,prt,68.52
2021-12-15T18:29:00,prt,67.10
2021-12-15T18:30:00,prt,66.42
2021-12-15T18:31:00,prt,67.51
2021-12-15T18:32:00,prt,66.21
2021-12-15T18:33:00,prt,65.70
2021-12-15T18:34:00,prt,63.80
2021-12-15T18:35:00,prt,65.37
2021-12-15T18:36:00,prt,67.56
2021-12-15T18:37:00,prt,68.83
2021-12-15T18:38:00,prt,65.32
2021-12-15T18:39:00,prt,64.22
2021-12-15T18:40:00,prt,60.80
2021-12-15T18:41:00,prt,64.21
2021-12-15T18:42:00,prt,63.51
2021-12-15T18:43:00,prt,66.37
2021-12-15T18:44:00,prt,65.07
2021-12-15T18:45:00,prt,67.69
2021-12-15T18:46:00,prt,70.07
2021-12-15T18:47:00,prt,71.05
2021-12-15T18:48:00,prt,70.17
2021-12-15T18:49:00,prt,69.50
2021-12-15T18:50:00,prt,69.33
2021-12-15T18:51:00,prt,66.43
2021-12-15T18:52:00,prt,65.28
2021-12-15T18:53:00,prt,62.46
2021-12-15T18:54:00,prt,71.65
2021-12-15T18:55:00,prt,71.15
2021-12-15T18:56:00,prt,70.44
2021-12-15T18:57:00,prt,66.21
2021-12-15T18:58:00,prt,67.57
2021-12-15T18:59:00,prt,70.18
2021-12-15T19:00:00,prt,71.81
2021-12-15T19:01:00,prt,72.74
2021-12-15T19:02:00,prt,62.57
2021-12-15T19:03:00,prt,66.50
2021-12-15T19:04:00,prt,62.88
2021-12-15T19:05:00,prt,60.40
2021-12-15T19:06:00,prt,60.60
2021-12-15T19:07:00,prt,62.10
2021-12-15T19:08:00,prt,60.52
2021-12-15T19:09:00,prt,58.19
2021-12-15T19:10:00,prt,61.82
2021-12-15T19:11:00,prt,65.42
2021-12-15T19:12:00,prt,67.61
2021-12-15T19:13:00,prt,69.45
2021-12-15T19:14:00,prt,69.53
2021-12-15T19:15:00,prt,77.93
2021-12-15T19:16:00,prt,73.40
2021-12-15T19:17:00,prt,68.43
2021-12-15T19:18:00,prt,62.35
2021-12-15T19:19:00,prt,61.90
2021-12-15T19:20:00,prt,61.39
2021-12-15T19:21:00,prt,64.01
2021-12-15T19:22:00,prt,58.08
2021-12-15T19:23:00,prt,60.63
2021-12-15T19:24:00,prt,60.22
2021-12-15T19:25:00,prt,73.11
2021-12-15T19:26:00,prt,61.61
2021-12-15T19:27:00,prt,75.95
2021-12-15T19:28:00,prt,63.12
2021-12-15T19:29:00,prt,66.04
2021-12-15T19:30:00,prt,64.75
2021-12-15T19:31:00,prt,66.76
2021-12-15T19:32:00,prt,69.36
2021-12-15T19:33:00,prt,65.38
2021-12-15T19:34:00,prt,68.86
2021-12-15T19:35:00,prt,71.36
2021-12-15T19:36:00,prt,69.94
2021-12-15T19:37:00,prt,64.19
2021-12-15T19:38:00,prt,64.13
2021-12-15T19:39:00,prt,63.01
2021-12-15T19:40:00,prt,57.33
2021-12-15T19:41:00,prt,56.98
2021-12-15T19:42:00,prt,63.07
2021-12-15T19:43:00,prt,59.44
2021-12-15T19:44:00,prt,67.49
2021-12-15T19:45:00,prt,69.10
2021-12-15T19:46:00,prt,66.31
2021-12-15T19:47:00,prt,59.82
2021-12-15T19:48:00,prt,57.54
2021-12-15T19:49:00,prt,59.60
2021-12-15T19:50:00,prt,62.94
2021-12-15T19:51:00,prt,56.65
2021-12-15T19:52:00,prt,52.20
2021-12-15T19:53:00,prt,59.28
2021-12-15T19:54:00,prt,69.00
2021-12-15T19:55:00,prt,64.77
2021-12-15T19:56:00,prt,64.56
2021-12-15T19:57:00,prt,62.15
2021-12-15T19:58:00,prt,67.66
2021-12-15T19:59:00,prt,56.96
2021-12-15T20:00:00,prt,57.36
2021-12-15T20:01:00,prt,60.19
2021-12-15T20:02:00,prt,53.60
2021-12-15T20:03:00,prt,58.60
2021-12-15T20:04:00,prt,56.85
2021-12-15T20:05:00,prt,58.28
2021-12-15T20:06:00,prt,69.84
2021-12-15T20:07:00,prt,68.04
2021-12-15T20:08:00,prt,65.69
2021-12-15T20:09:00,prt,59.43
2021-12-15T20:10:00,prt,52.40
2021-12-15T20:11:00,prt,51.20
2021-12-15T20:12:00,prt,53.68
2021-12-15T20:13:00,prt,47.95
2021-12-15T20:14:00,prt,56.35
2021-12-15T20:15:00,prt,52.80
2021-12-15T20:16:00,prt,49.70
2021-12-15T20:17:00,prt,47.34
2021-12-15T20:18:00,prt,53.78
2021-12-15T20:19:00,prt,53.30
2021-12-15T20:20:00,prt,53.01
2021-12-15T20:21:00,prt,52.05
2021-12-15T20:22:00,prt,51.85
2021-12-15T20:23:00,prt,58.17
2021-12-15T20:24:00,prt,54.24
2021-12-15T20:25:00,prt,49.54
2021-12-15T20:26:00,prt,39.62
2021-12-15T20:27:00,prt,40.18
2021-12-15T20:28:00,prt,42.27
2021-12-15T20:29:00,prt,42.10
2021-12-15T20:30:00,prt,42.18
2021-12-15T20:31:00,prt,41.04
2021-12-15T20:32:00,prt,40.29
2021-12-15T20:33:00,prt,39.71
2021-12-15T20:34:00,prt,47.06
2021-12-15T20:35:00,prt,43.62
2021-12-15T20:36:00,prt,38.93
2021-12-15T20:37:00,prt,39.69
2021-12-15T20:38:00,prt,41.09
2021-12-15T20:39:00,prt,43.65
2021-12-15T20:40:00,prt,43.21
2021-12-15T20:41:00,prt,43.34
2021-12-15T20:42:00,prt,41.95
2021-12-15T20:43:00,prt,40.80
2021-12-15T20:44:00,prt,41.63
2021-12-15T20:45:00,prt,46.06
2021-12-15T20:46:00,prt,45.20
2021-12-15T20:47:00,prt,39.23
2021-12-15T20:48:00,prt,38.77
2021-12-15T20:49:00,prt,37.96
2021-12-15T20:50:00,prt,40.11
2021-12-15T20:51:00,prt,39.99
2021-12-15T20:52:00,prt,39.39
2021-12-15T20:53:00,prt,43.21
2021-12-15T20:54:00,prt,43.50
2021-12-15T20:55:00,prt,41.03
2021-12-15T20:56:00,prt,39.27
2021-12-15T20:57:00,prt,49.42
2021-12-15T20:58:00,prt,46.95
2021-12-15T20:59:00,prt,42.39
2021-12-15T21:00:00,prt,39.62
2021-12-15T21:01:00,prt,24.18
2021-12-15T21:02:00,prt,26.07
2021-12-15T21:03:00,prt,28.13
2021-12-15T21:04:00,prt,27.66
2021-12-15T21:05:00,prt,28.48
2021-12-15T21:06:00,prt,29.21
2021-12-15T21:07:00,prt,29.48
2021-12-15T21:08:00,prt,29.85
2021-12-15T21:09:00,prt,30.42
2021-12-15T21:10:00,prt,28.03
2021-12-15T21:11:00,prt,23.69
2021-12-15T21:12:00,prt,21.50
2021-12-15T21:13:00,prt,22.30
2021-12-15T21:14:00,prt,20.78
2021-12-15T21:15:00,prt,20.41
2021-12-15T21:16:00,prt,19.55
2021-12-15T21:17:00,prt,19.86
2021-12-15T21:18:00,prt,18.27
2021-12-15T21:19:00,prt,21.63
2021-12-15T21:20:00,prt,22.76
2021-12-15T21:21:00,prt,22.41
2021-12-15T21:22:00,prt,22.89
2021-12-15T21:23:00,prt,20.30
2021-12-15T21:24:00,prt,20.63
2021-12-15T21:25:00,prt,22.11
2021-12-15T21:26:00,prt,23.19
2021-12-15T21:27:00,prt,25.38
2021-12-15T21:28:00,prt,23.83
2021-12-15T21:29:00,prt,20.79
2021-12-15T21:30:00,prt,20.67
2021-12-15T21:31:00,prt,21.28
2021-12-15T21:32:00,prt,22.24
2021-12-15T21:33:00,prt,21.34
2021-12-15T21:34:00,prt,21.71
2021-12-15T21:35:00,prt,23.93
2021-12-15T21:36:00,prt,20.88
2021-12-15T21:37:00,prt,23.63
2021-12-15T21:38:00,prt,23.44
2021-12-15T21:39:00,prt,22.48
2021-12-15T21:40:00,prt,21.78
2021-12-15T21:41:00,prt,25.43
2021-12-15T21:42:00,prt,25.30
2021-12-15T21:43:00,prt,26.87
2021-12-15T21:44:00,prt,23.52
2021-12-15T21:45:00,prt,22.67
2021-12-15T21:46:00,prt,23.30
2021-12-15T21:47:00,prt,22.31
2021-12-15T21:48:00,prt,25.13
2021-12-15T21:49:00,prt,25.35
2021-12-15T21:50:00,prt,25.19
2021-12-15T21:51:00,prt,24.91
2021-12-15T21:52:00,prt,25.16
2021-12-15T21:53:00,prt,24.01
2021-12-15T21:54:00,prt,21.21
2021-12-15T21:55:00,prt,22.06
2021-12-15T21:56:00,prt,22.13
2021-12-15T21:57:00,prt,24.53
2021-12-15T21:58:00,prt,25.47
2021-12-15T21:59:00,prt,25.18
2021-12-15T22:00:00,prt,25.46
2021-12-15T22:01:00,prt,20.78
2021-12-15T22:02:00,prt,25.98
2021-12-15T22:03:00,prt,26.48
2021-12-15T22:04:00,prt,25.84
2021-12-15T22:05:00,prt,27.33
2021-12-15T22:06:00,prt,26.68
2021-12-15T22:07:00,prt,23.69
2021-12-15T22:08:00,prt,25.00
2021-12-15T22:09:00,prt,23.93
2021-12-15T22:10:00,prt,23.51
2021-12-15T22:11:00,prt,22.69
2021-12-15T22:12:00,prt,21.75
2021-12-15T22:13:00,prt,21.11
2021-12-15T22:14:00,prt,23.65
2021-12-15T22:15:00,prt,23.35
2021-12-15T22:16:00,prt,24.07
2021-12-15T22:17:00,prt,26.83
2021-12-15T22:18:00,prt,25.78
2021-12-15T22:19:00,prt,26.24
2021-12-15T22:20:00,prt,28.86
2021-12-15T22:21:00,prt,28.77
2021-12-15T22:22:00,prt,25.93
2021-12-15T22:23:00,prt,22.95
2021-12-15T22:24:00,prt,23.28
2021-12-15T22:25:00,prt,25.51
2021-12-15T22:26:00,prt,22.81
2021-12-15T22:27:00,prt,22.47
2021-12-15T22:28:00,prt,21.27
2021-12-15T22:29:00,prt,21.96
2021-12-15T22:30:00,prt,24.15
2021-12-15T22:31:00,prt,25.21
2021-12-15T22:32:00,prt,25.97
2021-12-15T22:33:00,prt,25.35
2021-12-15T22:34:00,prt,24.43
2021-12-15T22:35:00,prt,24.64
2021-12-15T22:36:00,prt,25.65
2021-12-15T22:37:00,prt,19.45
2021-12-15T22:38:00,prt,22.09
2021-12-15T22:39:00,prt,21.60
2021-12-15T22:40:00,prt,23.00
2021-12-15T22:41:00,prt,25.82
2021-12-15T22:42:00,prt,26.33
2021-12-15T22:43:00,prt,23.60
2021-12-15T22:44:00,prt,23.71
2021-12-15T22:45:00,prt,26.13
2021-12-15T22:46:00,prt,29.05
2021-12-15T22:47:00,prt,28.75
2021-12-15T22:48:00,prt,26.29
2021-12-15T22:49:00,prt,26.10
2021-12-15T22:50:00,prt,26.36
2021-12-15T22:51:00,prt,33.08
2021-12-15T22:52:00,prt,27.32
2021-12-15T22:53:00,prt,26.91
2021-12-15T22:54:00,prt,27.21
2021-12-15T22:55:00,prt,26.63
2021-12-15T22:56:00,prt,28.99
2021-12-15T22:57:00,prt,30.47
2021-12-15T22:58:00,prt,29.34
2021-12-15T22:59:00,prt,28.68
2021-12-15T23:00:00,prt,27.13
2021-12-15T23:01:00,prt,31.55
2021-12-15T23:02:00,prt,34.08
2021-12-15T23:03:00,prt,31.20
2021-12-15T23:04:00,prt,28.64
2021-12-15T23:05:00,prt,28.38
2021-12-15T23:06:00,prt,31.23
2021-12-15T23:07:00,prt,31.67
2021-12-15T23:08:00,prt,31.15
2021-12-15T23:09:00,prt,31.80
2021-12-15T23:10:00,prt,28.90
2021-12-15T23:11:00,prt,27.07
2021-12-15T23:12:00,prt,29.44
2021-12-15T23:13:00,prt,29.71
2021-12-15T23:14:00,prt,30.68
2021-12-15T23:15:00,prt,33.27
2021-12-15T23:16:00,prt,32.61
2021-12-15T23:17:00,prt,32.13
