#datetime,building,power
2022-08-30T11:06:00,rvs,39.36
2022-08-30T11:07:00,rvs,39.14
2022-08-30T11:08:00,rvs,34.74
2022-08-30T11:09:00,rvs,34.41
2022-08-30T11:10:00,rvs,34.72
2022-08-30T11:11:00,rvs,34.93
2022-08-30T11:12:00,rvs,35.65
2022-08-30T11:13:00,rvs,32.67
2022-08-30T11:14:00,rvs,35.16
2022-08-30T11:15:00,rvs,37.65
2022-08-30T11:16:00,rvs,36.23
2022-08-30T11:17:00,rvs,39.76
2022-08-30T11:18:00,rvs,40.49
2022-08-30T11:19:00,rvs,44.76
2022-08-30T11:20:00,rvs,45.30
2022-08-30T11:21:00,rvs,42.73
2022-08-30T11:22:00,rvs,44.08
2022-08-30T11:23:00,rvs,43.75
2022-08-30T11:24:00,rvs,46.08
2022-08-30T11:25:00,rvs,48.81
2022-08-30T11:26:00,rvs,49.77
2022-08-30T11:27:00,rvs,51.72
2022-08-30T11:28:00,rvs,51.58
2022-08-30T11:29:00,rvs,52.99
2022-08-30T11:30:00,rvs,50.21
2022-08-30T11:31:00,rvs,44.19
2022-08-30T11:32:00,rvs,43.64
2022-08-30T11:33:00,rvs,43.11
2022-08-30T11:34:00,rvs,43.63
2022-08-30T11:35:00,rvs,44.33
2022-08-30T11:36:00,rvs,45.08
2022-08-30T11:37:00,rvs,44.91
2022-08-30T11:38:00,rvs,45.83
2022-08-30T11:39:00,rvs,48.47
2022-08-30T11:40:00,rvs,47.47
2022-08-30T11:41:00,rvs,42.62
2022-08-30T11:42:00,rvs,40.53
2022-08-30T11:43:00,rvs,41.97
2022-08-30T11:44:00,rvs,42.02
2022-08-30T11:45:00,rvs,42.03
2022-08-30T11:46:00,rvs,42.41
2022-08-30T11:47:00,rvs,40.26
2022-08-30T11:48:00,rvs,45.22
2022-08-30T11:49:00,rvs,48.47
2022-08-30T11:50:00,rvs,48.95
2022-08-30T11:51:00,rvs,51.14
2022-08-30T11:52:00,rvs,60.29
2022-08-30T11:53:00,rvs,40.82
2022-08-30T11:54:00,rvs,40.49
2022-08-30T11:55:00,rvs,35.48
2022-08-30T11:56:00,rvs,35.21
2022-08-30T11:57:00,rvs,31.09
2022-08-30T11:58:00,rvs,32.58
2022-08-30T11:59:00,rvs,35.36
2022-08-30T12:00:00,rvs,36.68
2022-08-30T12:01:00,rvs,37.13
2022-08-30T12:02:00,rvs,39.64
2022-08-30T12:03:00,rvs,39.74
2022-08-30T12:04:00,rvs,41.41
2022-08-30T12:05:00,rvs,43.25
2022-08-30T12:06:00,rvs,42.95
2022-08-30T12:07:00,rvs,43.28
2022-08-30T12:08:00,rvs,43.28
2022-08-30T12:09:00,rvs,41.76
2022-08-30T12:10:00,rvs,42.61
2022-08-30T12:11:00,rvs,42.86
2022-08-30T12:12:00,rvs,41.77
2022-08-30T12:13:00,rvs,42.07
2022-08-30T12:14:00,rvs,42.73
2022-08-30T12:15:00,rvs,44.58
2022-08-30T12:16:00,rvs,46.39
2022-08-30T12:17:00,rvs,48.59
2022-08-30T12:18:00,rvs,49.27
2022-08-30T12:19:00,rvs,49.58
2022-08-30T12:20:00,rvs,45.32
2022-08-30T12:21:00,rvs,45.33
2022-08-30T12:22:00,rvs,45.20
2022-08-30T12:23:00,rvs,42.76
2022-08-30T12:24:00,rvs,42.03
2022-08-30T12:25:00,rvs,43.97
2022-08-30T12:26:00,rvs,42.88
2022-08-30T12:27:00,rvs,37.15
2022-08-30T12:28:00,rvs,35.46
2022-08-30T12:29:00,rvs,35.10
2022-08-30T12:30:00,rvs,35.88
2022-08-30T12:31:00,rvs,35.60
2022-08-30T12:32:00,rvs,34.89
2022-08-30T12:33:00,rvs,30.29
2022-08-30T12:34:00,rvs,30.45
2022-08-30T12:35:00,rvs,31.26
2022-08-30T12:36:00,rvs,31.72
2022-08-30T12:37:00,rvs,35.53
2022-08-30T12:38:00,rvs,37.50
2022-08-30T12:39:00,rvs,40.29
2022-08-30T12:40:00,rvs,40.96
2022-08-30T12:41:00,rvs,45.08
2022-08-30T12:42:00,rvs,44.86
2022-08-30T12:43:00,rvs,47.69
2022-08-30T12:44:00,rvs,44.02
2022-08-30T12:45:00,rvs,43.77
2022-08-30T12:46:00,rvs,47.28
2022-08-30T12:47:00,rvs,46.25
2022-08-30T12:48:00,rvs,49.56
2022-08-30T12:49:00,rvs,50.26
2022-08-30T12:50:00,rvs,51.52
2022-08-30T12:51:00,rvs,51.09
2022-08-30T12:52:00,rvs,53.78
2022-08-30T12:53:00,rvs,53.71
2022-08-30T12:54:00,rvs,57.46
2022-08-30T12:55:00,rvs,59.86
2022-08-30T12:56:00,rvs,60.74
2022-08-30T12:57:00,rvs,60.64
2022-08-30T12:58:00,rvs,61.22
2022-08-30T12:59:00,rvs,56.58
2022-08-30T13:00:00,rvs,59.29
2022-08-30T13:01:00,rvs,61.22
2022-08-30T13:02:00,rvs,66.58
2022-08-30T13:03:00,rvs,66.53
2022-08-30T13:04:00,rvs,63.90
2022-08-30T13:05:00,rvs,59.22
2022-08-30T13:06:00,rvs,55.43
2022-08-30T13:07:00,rvs,56.75
2022-08-30T13:08:00,rvs,72.68
2022-08-30T13:09:00,rvs,55.38
2022-08-30T13:10:00,rvs,69.23
2022-08-30T13:11:00,rvs,70.71
2022-08-30T13:12:00,rvs,68.78
2022-08-30T13:13:00,rvs,69.16
2022-08-30T13:14:00,rvs,56.96
2022-08-30T13:15:00,rvs,56.39
2022-08-30T13:16:00,rvs,56.84
2022-08-30T13:17:00,rvs,56.20
2022-08-30T13:18:00,rvs,55.11
2022-08-30T13:19:00,rvs,51.18
2022-08-30T13:20:00,rvs,44.94
2022-08-30T13:21:00,rvs,47.91
2022-08-30T13:22:00,rvs,45.59
2022-08-30T13:23:00,rvs,42.92
2022-08-30T13:24:00,rvs,43.47
2022-08-30T13:25:00,rvs,42.91
2022-08-30T13:26:00,rvs,43.80
2022-08-30T13:27:00,rvs,44.20
2022-08-30T13:28:00,rvs,47.90
2022-08-30T13:29:00,rvs,45.71
2022-08-30T13:30:00,rvs,39.14
2022-08-30T13:31:00,rvs,42.72
2022-08-30T13:32:00,rvs,47.42
2022-08-30T13:33:00,rvs,48.06
2022-08-30T13:34:00,rvs,47.55
2022-08-30T13:35:00,rvs,46.80
2022-08-30T13:36:00,rvs,47.36
2022-08-30T13:37:00,rvs,45.30
2022-08-30T13:38:00,rvs,43.77
2022-08-30T13:39:00,rvs,44.24
2022-08-30T13:40:00,rvs,45.11
2022-08-30T13:41:00,rvs,45.47
2022-08-30T13:42:00,rvs,46.57
2022-08-30T13:43:00,rvs,43.26
2022-08-30T13:44:00,rvs,44.73
2022-08-30T13:45:00,rvs,47.78
2022-08-30T13:46:00,rvs,47.46
2022-08-30T13:47:00,rvs,50.61
2022-08-30T13:48:00,rvs,52.02
2022-08-30T13:49:00,rvs,54.43
2022-08-30T13:50:00,rvs,59.31
2022-08-30T13:51:00,rvs,57.72
2022-08-30T13:52:00,rvs,61.53
2022-08-30T13:53:00,rvs,60.37
2022-08-30T13:54:00,rvs,60.67
2022-08-30T13:55:00,rvs,55.66
2022-08-30T13:56:00,rvs,57.02
2022-08-30T13:57:00,rvs,57.36
2022-08-30T13:58:00,rvs,58.19
2022-08-30T13:59:00,rvs,63.19
2022-08-30T14:00:00,rvs,64.15
2022-08-30T14:01:00,rvs,56.44
2022-08-30T14:02:00,rvs,56.70
2022-08-30T14:03:00,rvs,57.74
2022-08-30T14:04:00,rvs,56.50
2022-08-30T14:05:00,rvs,55.95
2022-08-30T14:06:00,rvs,58.30
2022-08-30T14:07:00,rvs,51.71
2022-08-30T14:08:00,rvs,51.29
2022-08-30T14:09:00,rvs,47.13
2022-08-30T14:10:00,rvs,45.68
2022-08-30T14:11:00,rvs,47.48
2022-08-30T14:12:00,rvs,43.70
2022-08-30T14:13:00,rvs,46.96
2022-08-30T14:14:00,rvs,47.15
2022-08-30T14:15:00,rvs,50.35
2022-08-30T14:16:00,rvs,49.38
2022-08-30T14:17:00,rvs,42.81
2022-08-30T14:18:00,rvs,43.16
2022-08-30T14:19:00,rvs,44.36
2022-08-30T14:20:00,rvs,45.08
2022-08-30T14:21:00,rvs,45.91
2022-08-30T14:22:00,rvs,45.21
2022-08-30T14:23:00,rvs,44.69
2022-08-30T14:24:00,rvs,46.26
2022-08-30T14:25:00,rvs,48.02
2022-08-30T14:26:00,rvs,51.36
2022-08-30T14:27:00,rvs,55.16
2022-08-30T14:28:00,rvs,57.23
2022-08-30T14:29:00,rvs,56.56
2022-08-30T14:30:00,rvs,57.89
2022-08-30T14:31:00,rvs,58.89
2022-08-30T14:32:00,rvs,60.75
2022-08-30T14:33:00,rvs,59.65
2022-08-30T14:34:00,rvs,51.85
2022-08-30T14:35:00,rvs,50.55
2022-08-30T14:36:00,rvs,48.66
2022-08-30T14:37:00,rvs,42.34
2022-08-30T14:38:00,rvs,43.13
2022-08-30T14:39:00,rvs,43.35
2022-08-30T14:40:00,rvs,42.72
2022-08-30T14:41:00,rvs,42.71
2022-08-30T14:42:00,rvs,41.53
2022-08-30T14:43:00,rvs,43.47
2022-08-30T14:44:00,rvs,41.99
2022-08-30T14:45:00,rvs,41.10
2022-08-30T14:46:00,rvs,41.93
2022-08-30T14:47:00,rvs,44.37
2022-08-30T14:48:00,rvs,44.11
2022-08-30T14:49:00,rvs,49.31
2022-08-30T14:50:00,rvs,52.99
2022-08-30T14:51:00,rvs,55.49
2022-08-30T14:52:00,rvs,54.34
2022-08-30T14:53:00,rvs,54.38
2022-08-30T14:54:00,rvs,56.89
2022-08-30T14:55:00,rvs,56.76
2022-08-30T14:56:00,rvs,54.80
2022-08-30T14:57:00,rvs,56.41
2022-08-30T14:58:00,rvs,56.46
2022-08-30T14:59:00,rvs,58.89
2022-08-30T15:00:00,rvs,61.06
2022-08-30T15:01:00,rvs,60.21
2022-08-30T15:02:00,rvs,51.26
2022-08-30T15:03:00,rvs,51.10
2022-08-30T15:04:00,rvs,45.58
2022-08-30T15:05:00,rvs,46.25
2022-08-30T15:06:00,rvs,44.95
2022-08-30T15:07:00,rvs,47.05
2022-08-30T15:08:00,rvs,47.23
2022-08-30T15:09:00,rvs,51.25
2022-08-30T15:10:00,rvs,54.88
2022-08-30T15:11:00,rvs,54.03
2022-08-30T15:12:00,rvs,51.33
2022-08-30T15:13:00,rvs,51.30
2022-08-30T15:14:00,rvs,47.41
2022-08-30T15:15:00,rvs,45.47
2022-08-30T15:16:00,rvs,44.77
2022-08-30T15:17:00,rvs,49.13
2022-08-30T15:18:00,rvs,49.04
2022-08-30T15:19:00,rvs,48.64
2022-08-30T15:20:00,rvs,49.80
2022-08-30T15:21:00,rvs,47.66
2022-08-30T15:22:00,rvs,47.92
2022-08-30T15:23:00,rvs,48.54
2022-08-30T15:24:00,rvs,47.06
2022-08-30T15:25:00,rvs,41.91
2022-08-30T15:26:00,rvs,42.97
2022-08-30T15:27:00,rvs,44.63
2022-08-30T15:28:00,rvs,46.85
2022-08-30T15:29:00,rvs,46.76
2022-08-30T15:30:00,rvs,47.44
2022-08-30T15:31:00,rvs,48.82
2022-08-30T15:32:00,rvs,52.19
2022-08-30T15:33:00,rvs,50.16
2022-08-30T15:34:00,rvs,54.03
2022-08-30T15:35:00,rvs,55.88
2022-08-30T15:36:00,rvs,67.88
2022-08-30T15:37:00,rvs,67.53
2022-08-30T15:38:00,rvs,67.15
2022-08-30T15:39:00,rvs,67.16
2022-08-30T15:40:00,rvs,52.52
2022-08-30T15:41:00,rvs,52.23
2022-08-30T15:42:00,rvs,51.02
2022-08-30T15:43:00,rvs,46.76
2022-08-30T15:44:00,rvs,43.13
2022-08-30T15:45:00,rvs,44.68
2022-08-30T15:46:00,rvs,47.77
2022-08-30T15:47:00,rvs,51.11
2022-08-30T15:48:00,rvs,54.03
2022-08-30T15:49:00,rvs,53.34
2022-08-30T15:50:00,rvs,53.16
2022-08-30T15:51:00,rvs,54.35
2022-08-30T15:52:00,rvs,53.35
2022-08-30T15:53:00,rvs,51.52
2022-08-30T15:54:00,rvs,51.06
2022-08-30T15:55:00,rvs,51.04
2022-08-30T15:56:00,rvs,53.63
2022-08-30T15:57:00,rvs,55.40
2022-08-30T15:58:00,rvs,54.77
2022-08-30T15:59:00,rvs,44.72
2022-08-30T16:00:00,rvs,47.39
2022-08-30T16:01:00,rvs,49.52
2022-08-30T16:02:00,rvs,50.94
2022-08-30T16:03:00,rvs,49.04
2022-08-30T16:04:00,rvs,47.72
2022-08-30T16:05:00,rvs,47.46
2022-08-30T16:06:00,rvs,45.44
2022-08-30T16:07:00,rvs,47.77
2022-08-30T16:08:00,rvs,47.81
2022-08-30T16:09:00,rvs,50.76
2022-08-30T16:10:00,rvs,55.59
2022-08-30T16:11:00,rvs,55.00
2022-08-30T16:12:00,rvs,54.13
2022-08-30T16:13:00,rvs,48.32
2022-08-30T16:14:00,rvs,41.47
2022-08-30T16:15:00,rvs,37.16
2022-08-30T16:16:00,rvs,36.96
2022-08-30T16:17:00,rvs,37.16
2022-08-30T16:18:00,rvs,40.83
2022-08-30T16:19:00,rvs,41.97
2022-08-30T16:20:00,rvs,40.85
2022-08-30T16:21:00,rvs,40.44
2022-08-30T16:22:00,rvs,39.30
2022-08-30T16:23:00,rvs,39.83
2022-08-30T16:24:00,rvs,38.16
2022-08-30T16:25:00,rvs,38.11
2022-08-30T16:26:00,rvs,36.68
2022-08-30T16:27:00,rvs,35.53
2022-08-30T16:28:00,rvs,30.72
2022-08-30T16:29:00,rvs,30.69
2022-08-30T16:30:00,rvs,31.39
2022-08-30T16:31:00,rvs,33.95
2022-08-30T16:32:00,rvs,33.37
2022-08-30T16:33:00,rvs,31.26
2022-08-30T16:34:00,rvs,29.85
2022-08-30T16:35:00,rvs,29.68
2022-08-30T16:36:00,rvs,30.56
2022-08-30T16:37:00,rvs,27.29
2022-08-30T16:38:00,rvs,26.40
2022-08-30T16:39:00,rvs,26.93
2022-08-30T16:40:00,rvs,26.93
2022-08-30T16:41:00,rvs,26.80
2022-08-30T16:42:00,rvs,29.96
2022-08-30T16:43:00,rvs,27.44
2022-08-30T16:44:00,rvs,27.98
2022-08-30T16:45:00,rvs,28.10
2022-08-30T16:46:00,rvs,47.75
2022-08-30T16:47:00,rvs,30.81
2022-08-30T16:48:00,rvs,31.14
2022-08-30T16:49:00,rvs,31.11
2022-08-30T16:50:00,rvs,31.41
2022-08-30T16:51:00,rvs,28.69
2022-08-30T16:52:00,rvs,28.93
2022-08-30T16:53:00,rvs,28.79
2022-08-30T16:54:00,rvs,29.77
2022-08-30T16:55:00,rvs,31.53
2022-08-30T16:56:00,rvs,32.99
2022-08-30T16:57:00,rvs,29.74
2022-08-30T16:58:00,rvs,30.45
2022-08-30T16:59:00,rvs,30.92
2022-08-30T17:00:00,rvs,31.30
2022-08-30T17:01:00,rvs,35.05
2022-08-30T17:02:00,rvs,39.51
2022-08-30T17:03:00,rvs,40.19
2022-08-30T17:04:00,rvs,40.79
2022-08-30T17:05:00,rvs,44.50
2022-08-30T17:06:00,rvs,41.34
2022-08-30T17:07:00,rvs,40.64
2022-08-30T17:08:00,rvs,41.29
2022-08-30T17:09:00,rvs,42.52
2022-08-30T17:10:00,rvs,41.76
2022-08-30T17:11:00,rvs,41.22
2022-08-30T17:12:00,rvs,33.96
2022-08-30T17:13:00,rvs,33.85
2022-08-30T17:14:00,rvs,33.58
2022-08-30T17:15:00,rvs,33.14
2022-08-30T17:16:00,rvs,33.01
2022-08-30T17:17:00,rvs,32.69
2022-08-30T17:18:00,rvs,32.48
2022-08-30T17:19:00,rvs,34.92
2022-08-30T17:20:00,rvs,33.53
2022-08-30T17:21:00,rvs,31.58
2022-08-30T17:22:00,rvs,34.19
2022-08-30T17:23:00,rvs,34.84
2022-08-30T17:24:00,rvs,35.31
2022-08-30T17:25:00,rvs,34.16
2022-08-30T17:26:00,rvs,35.08
2022-08-30T17:27:00,rvs,35.88
2022-08-30T17:28:00,rvs,32.46
2022-08-30T17:29:00,rvs,32.08
2022-08-30T17:30:00,rvs,34.23
2022-08-30T17:31:00,rvs,31.89
2022-08-30T17:32:00,rvs,28.88
2022-08-30T17:33:00,rvs,30.00
2022-08-30T17:34:00,rvs,26.28
2022-08-30T17:35:00,rvs,27.07
2022-08-30T17:36:00,rvs,26.64
2022-08-30T17:37:00,rvs,21.97
2022-08-30T17:38:00,rvs,25.75
2022-08-30T17:39:00,rvs,28.47
2022-08-30T17:40:00,rvs,31.05
2022-08-30T17:41:00,rvs,31.81
2022-08-30T17:42:00,rvs,35.38
2022-08-30T17:43:00,rvs,34.53
2022-08-30T17:44:00,rvs,35.14
2022-08-30T17:45:00,rvs,36.38
2022-08-30T17:46:00,rvs,35.64
2022-08-30T17:47:00,rvs,34.80
2022-08-30T17:48:00,rvs,34.31
2022-08-30T17:49:00,rvs,34.98
2022-08-30T17:50:00,rvs,34.66
2022-08-30T17:51:00,rvs,34.41
2022-08-30T17:52:00,rvs,37.11
2022-08-30T17:53:00,rvs,34.63
2022-08-30T17:54:00,rvs,33.17
2022-08-30T17:55:00,rvs,32.55
2022-08-30T17:56:00,rvs,31.55
2022-08-30T17:57:00,rvs,31.52
2022-08-30T17:58:00,rvs,31.59
2022-08-30T17:59:00,rvs,34.15
2022-08-30T18:00:00,rvs,35.09
2022-08-30T18:01:00,rvs,35.34
2022-08-30T18:02:00,rvs,35.61
2022-08-30T18:03:00,rvs,35.63
2022-08-30T18:04:00,rvs,26.91
2022-08-30T18:05:00,rvs,26.66
2022-08-30T18:06:00,rvs,25.03
2022-08-30T18:07:00,rvs,25.53
2022-08-30T18:08:00,rvs,23.08
2022-08-30T18:09:00,rvs,22.94
2022-08-30T18:10:00,rvs,23.31
2022-08-30T18:11:00,rvs,23.16
2022-08-30T18:12:00,rvs,22.82
2022-08-30T18:13:00,rvs,19.26
2022-08-30T18:14:00,rvs,18.44
2022-08-30T18:15:00,rvs,20.48
2022-08-30T18:16:00,rvs,21.15
2022-08-30T18:17:00,rvs,24.42
2022-08-30T18:18:00,rvs,21.17
2022-08-30T18:19:00,rvs,22.16
2022-08-30T18:20:00,rvs,24.61
2022-08-30T18:21:00,rvs,25.30
2022-08-30T18:22:00,rvs,30.54
2022-08-30T18:23:00,rvs,32.76
2022-08-30T18:24:00,rvs,34.23
2022-08-30T18:25:00,rvs,34.20
2022-08-30T18:26:00,rvs,34.70
2022-08-30T18:27:00,rvs,35.70
2022-08-30T18:28:00,rvs,34.77
2022-08-30T18:29:00,rvs,39.86
2022-08-30T18:30:00,rvs,32.66
2022-08-30T18:31:00,rvs,43.93
2022-08-30T18:32:00,rvs,44.55
2022-08-30T18:33:00,rvs,44.63
2022-08-30T18:34:00,rvs,44.23
2022-08-30T18:35:00,rvs,46.49
2022-08-30T18:36:00,rvs,35.38
2022-08-30T18:37:00,rvs,36.76
2022-08-30T18:38:00,rvs,41.10
2022-08-30T18:39:00,rvs,42.82
2022-08-30T18:40:00,rvs,43.67
2022-08-30T18:41:00,rvs,46.24
2022-08-30T18:42:00,rvs,46.30
2022-08-30T18:43:00,rvs,48.10
2022-08-30T18:44:00,rvs,48.86
2022-08-30T18:45:00,rvs,51.48
2022-08-30T18:46:00,rvs,70.03
2022-08-30T18:47:00,rvs,47.27
2022-08-30T18:48:00,rvs,47.27
2022-08-30T18:49:00,rvs,48.83
2022-08-30T18:50:00,rvs,48.67
2022-08-30T18:51:00,rvs,47.75
2022-08-30T18:52:00,rvs,37.65
2022-08-30T18:53:00,rvs,37.75
2022-08-30T18:54:00,rvs,40.30
2022-08-30T18:55:00,rvs,33.37
2022-08-30T18:56:00,rvs,34.05
2022-08-30T18:57:00,rvs,30.73
2022-08-30T18:58:00,rvs,25.82
2022-08-30T18:59:00,rvs,22.57
2022-08-30T19:00:00,rvs,18.73
2022-08-30T19:01:00,rvs,18.73
2022-08-30T19:02:00,rvs,18.86
2022-08-30T19:03:00,rvs,18.94
2022-08-30T19:04:00,rvs,23.07
2022-08-30T19:05:00,rvs,22.94
2022-08-30T19:06:00,rvs,22.85
2022-08-30T19:07:00,rvs,21.46
2022-08-30T19:08:00,rvs,17.68
2022-08-30T19:09:00,rvs,17.64
2022-08-30T19:10:00,rvs,18.50
2022-08-30T19:11:00,rvs,22.84
2022-08-30T19:12:00,rvs,23.55
2022-08-30T19:13:00,rvs,21.88
2022-08-30T19:14:00,rvs,22.56
2022-08-30T19:15:00,rvs,22.82
2022-08-30T19:16:00,rvs,24.86
2022-08-30T19:17:00,rvs,29.40
2022-08-30T19:18:00,rvs,31.71
2022-08-30T19:19:00,rvs,33.56
2022-08-30T19:20:00,rvs,31.23
2022-08-30T19:21:00,rvs,32.66
2022-08-30T19:22:00,rvs,32.78
2022-08-30T19:23:00,rvs,38.31
2022-08-30T19:24:00,rvs,37.84
2022-08-30T19:25:00,rvs,32.84
2022-08-30T19:26:00,rvs,30.10
2022-08-30T19:27:00,rvs,32.14
2022-08-30T19:28:00,rvs,28.42
2022-08-30T19:29:00,rvs,25.97
2022-08-30T19:30:00,rvs,29.31
2022-08-30T19:31:00,rvs,25.81
2022-08-30T19:32:00,rvs,25.95
2022-08-30T19:33:00,rvs,26.39
2022-08-30T19:34:00,rvs,27.27
2022-08-30T19:35:00,rvs,28.40
2022-08-30T19:36:00,rvs,28.36
2022-08-30T19:37:00,rvs,27.95
2022-08-30T19:38:00,rvs,27.50
2022-08-30T19:39:00,rvs,29.82
2022-08-30T19:40:00,rvs,30.57
2022-08-30T19:41:00,rvs,30.63
2022-08-30T19:42:00,rvs,34.07
2022-08-30T19:43:00,rvs,30.90
2022-08-30T19:44:00,rvs,31.29
2022-08-30T19:45:00,rvs,30.92
2022-08-30T19:46:00,rvs,33.46
2022-08-30T19:47:00,rvs,35.52
2022-08-30T19:48:00,rvs,36.41
2022-08-30T19:49:00,rvs,37.17
2022-08-30T19:50:00,rvs,41.09
2022-08-30T19:51:00,rvs,41.44
2022-08-30T19:52:00,rvs,40.34
2022-08-30T19:53:00,rvs,37.13
2022-08-30T19:54:00,rvs,32.40
2022-08-30T19:55:00,rvs,33.17
2022-08-30T19:56:00,rvs,28.67
2022-08-30T19:57:00,rvs,19.92
2022-08-30T19:58:00,rvs,20.56
2022-08-30T19:59:00,rvs,20.52
2022-08-30T20:00:00,rvs,21.00
2022-08-30T20:01:00,rvs,22.26
2022-08-30T20:02:00,rvs,21.99
2022-08-30T20:03:00,rvs,21.80
2022-08-30T20:04:00,rvs,22.56
2022-08-30T20:05:00,rvs,22.67
2022-08-30T20:06:00,rvs,23.13
2022-08-30T20:07:00,rvs,25.58
2022-08-30T20:08:00,rvs,26.14
2022-08-30T20:09:00,rvs,26.70
2022-08-30T20:10:00,rvs,25.86
2022-08-30T20:11:00,rvs,22.54
2022-08-30T20:12:00,rvs,22.92
2022-08-30T20:13:00,rvs,25.51
2022-08-30T20:14:00,rvs,26.01
2022-08-30T20:15:00,rvs,21.96
2022-08-30T20:16:00,rvs,22.98
2022-08-30T20:17:00,rvs,22.86
2022-08-30T20:18:00,rvs,22.80
2022-08-30T20:19:00,rvs,22.06
2022-08-30T20:20:00,rvs,24.69
2022-08-30T20:21:00,rvs,24.24
2022-08-30T20:22:00,rvs,26.89
2022-08-30T20:23:00,rvs,31.05
2022-08-30T20:24:00,rvs,27.02
2022-08-30T20:25:00,rvs,22.96
2022-08-30T20:26:00,rvs,22.95
2022-08-30T20:27:00,rvs,23.98
2022-08-30T20:28:00,rvs,23.75
2022-08-30T20:29:00,rvs,24.07
2022-08-30T20:30:00,rvs,23.25
2022-08-30T20:31:00,rvs,20.61
2022-08-30T20:32:00,rvs,22.82
2022-08-30T20:33:00,rvs,24.28
2022-08-30T20:34:00,rvs,25.41
2022-08-30T20:35:00,rvs,23.38
2022-08-30T20:36:00,rvs,23.15
2022-08-30T20:37:00,rvs,23.65
2022-08-30T20:38:00,rvs,23.84
2022-08-30T20:39:00,rvs,24.19
2022-08-30T20:40:00,rvs,24.10
2022-08-30T20:41:00,rvs,44.55
2022-08-30T20:42:00,rvs,25.34
2022-08-30T20:43:00,rvs,21.59
2022-08-30T20:44:00,rvs,24.63
2022-08-30T20:45:00,rvs,24.16
2022-08-30T20:46:00,rvs,24.64
2022-08-30T20:47:00,rvs,25.92
2022-08-30T20:48:00,rvs,25.84
2022-08-30T20:49:00,rvs,19.33
2022-08-30T20:50:00,rvs,19.49
2022-08-30T20:51:00,rvs,19.58
2022-08-30T20:52:00,rvs,19.72
2022-08-30T20:53:00,rvs,20.06
2022-08-30T20:54:00,rvs,20.54
2022-08-30T20:55:00,rvs,24.01
2022-08-30T20:56:00,rvs,26.55
2022-08-30T20:57:00,rvs,28.48
2022-08-30T20:58:00,rvs,29.74
2022-08-30T20:59:00,rvs,30.94
2022-08-30T21:00:00,rvs,30.02
2022-08-30T21:01:00,rvs,25.72
2022-08-30T21:02:00,rvs,25.63
2022-08-30T21:03:00,rvs,26.05
2022-08-30T21:04:00,rvs,26.56
2022-08-30T21:05:00,rvs,27.84
2022-08-30T21:06:00,rvs,27.04
2022-08-30T21:07:00,rvs,27.50
2022-08-30T21:08:00,rvs,28.15
2022-08-30T21:09:00,rvs,30.86
2022-08-30T21:10:00,rvs,31.75
2022-08-30T21:11:00,rvs,27.79
2022-08-30T21:12:00,rvs,28.81
2022-08-30T21:13:00,rvs,29.53
2022-08-30T21:14:00,rvs,33.16
2022-08-30T21:15:00,rvs,33.55
2022-08-30T21:16:00,rvs,33.06
2022-08-30T21:17:00,rvs,32.57
2022-08-30T21:18:00,rvs,33.26
2022-08-30T21:19:00,rvs,33.94
2022-08-30T21:20:00,rvs,29.69
2022-08-30T21:21:00,rvs,26.16
2022-08-30T21:22:00,rvs,26.35
2022-08-30T21:23:00,rvs,24.56
2022-08-30T21:24:00,rvs,19.22
2022-08-30T21:25:00,rvs,19.75
2022-08-30T21:26:00,rvs,18.70
2022-08-30T21:27:00,rvs,18.39
2022-08-30T21:28:00,rvs,17.94
2022-08-30T21:29:00,rvs,18.53
2022-08-30T21:30:00,rvs,20.67
2022-08-30T21:31:00,rvs,20.73
2022-08-30T21:32:00,rvs,20.86
2022-08-30T21:33:00,rvs,16.86
2022-08-30T21:34:00,rvs,18.90
2022-08-30T21:35:00,rvs,22.16
2022-08-30T21:36:00,rvs,23.05
2022-08-30T21:37:00,rvs,23.25
2022-08-30T21:38:00,rvs,24.01
2022-08-30T21:39:00,rvs,23.99
2022-08-30T21:40:00,rvs,23.38
2022-08-30T21:41:00,rvs,23.31
2022-08-30T21:42:00,rvs,23.60
2022-08-30T21:43:00,rvs,23.80
2022-08-30T21:44:00,rvs,23.82
2022-08-30T21:45:00,rvs,18.60
2022-08-30T21:46:00,rvs,18.82
2022-08-30T21:47:00,rvs,19.63
2022-08-30T21:48:00,rvs,33.10
2022-08-30T21:49:00,rvs,36.08
2022-08-30T21:50:00,rvs,34.89
2022-08-30T21:51:00,rvs,35.35
2022-08-30T21:52:00,rvs,23.22
2022-08-30T21:53:00,rvs,22.32
2022-08-30T21:54:00,rvs,21.83
2022-08-30T21:55:00,rvs,24.59
2022-08-30T21:56:00,rvs,24.70
2022-08-30T21:57:00,rvs,25.50
2022-08-30T21:58:00,rvs,25.55
2022-08-30T21:59:00,rvs,25.03
2022-08-30T22:00:00,rvs,24.24
2022-08-30T22:01:00,rvs,24.25
2022-08-30T22:02:00,rvs,24.87
2022-08-30T22:03:00,rvs,25.20
2022-08-30T22:04:00,rvs,22.08
2022-08-30T22:05:00,rvs,17.84
2022-08-30T22:06:00,rvs,18.24
2022-08-30T22:07:00,rvs,18.23
2022-08-30T22:08:00,rvs,13.93
2022-08-30T22:09:00,rvs,13.36
2022-08-30T22:10:00,rvs,11.98
2022-08-30T22:11:00,rvs,14.78
