#datetime,building,power
2024-02-22T11:06:00,hdy,89.08
2024-02-22T11:07:00,hdy,75.32
2024-02-22T11:08:00,hdy,54.18
2024-02-22T11:09:00,hdy,51.48
2024-02-22T11:10:00,hdy,53.72
2024-02-22T11:11:00,hdy,53.12
2024-02-22T11:12:00,hdy,50.97
2024-02-22T11:13:00,hdy,49.70
2024-02-22T11:14:00,hdy,74.83
2024-02-22T11:15:00,hdy,52.56
2024-02-22T11:16:00,hdy,93.42
2024-02-22T11:17:00,hdy,53.15
2024-02-22T11:18:00,hdy,73.74
2024-02-22T11:19:00,hdy,54.38
2024-02-22T11:20:00,hdy,50.99
2024-02-22T11:21:00,hdy,52.20
2024-02-22T11:22:00,hdy,52.61
2024-02-22T11:23:00,hdy,91.83
2024-02-22T11:24:00,hdy,54.22
2024-02-22T11:25:00,hdy,53.04
2024-02-22T11:26:00,hdy,53.03
2024-02-22T11:27:00,hdy,74.81
2024-02-22T11:28:00,hdy,53.99
2024-02-22T11:29:00,hdy,52.92
2024-02-22T11:30:00,hdy,52.41
2024-02-22T11:31:00,hdy,52.63
2024-02-22T11:32:00,hdy,75.83
2024-02-22T11:33:00,hdy,71.71
2024-02-22T11:34:00,hdy,72.34
2024-02-22T11:35:00,hdy,51.91
2024-02-22T11:36:00,hdy,50.84
2024-02-22T11:37:00,hdy,68.63
2024-02-22T11:38:00,hdy,53.85
2024-02-22T11:39:00,hdy,77.27
2024-02-22T11:40:00,hdy,54.42
2024-02-22T11:41:00,hdy,52.36
2024-02-22T11:42:00,hdy,51.79
2024-02-22T11:43:00,hdy,51.73
2024-02-22T11:44:00,hdy,52.37
2024-02-22T11:45:00,hdy,52.23
2024-02-22T11:46:00,hdy,53.20
2024-02-22T11:47:00,hdy,73.61
2024-02-22T11:48:00,hdy,54.08
2024-02-22T11:49:00,hdy,52.26
2024-02-22T11:50:00,hdy,50.73
2024-02-22T11:51:00,hdy,75.67
2024-02-22T11:52:00,hdy,53.28
2024-02-22T11:53:00,hdy,53.07
2024-02-22T11:54:00,hdy,53.31
2024-02-22T11:55:00,hdy,72.27
2024-02-22T11:56:00,hdy,51.70
2024-02-22T11:57:00,hdy,50.37
2024-02-22T11:58:00,hdy,51.80
2024-02-22T11:59:00,hdy,50.53
2024-02-22T12:00:00,hdy,50.49
2024-02-22T12:01:00,hdy,51.74
2024-02-22T12:02:00,hdy,53.15
2024-02-22T12:03:00,hdy,75.98
2024-02-22T12:04:00,hdy,52.06
2024-02-22T12:05:00,hdy,53.30
2024-02-22T12:06:00,hdy,51.49
2024-02-22T12:07:00,hdy,51.07
2024-02-22T12:08:00,hdy,52.20
2024-02-22T12:09:00,hdy,51.56
2024-02-22T12:10:00,hdy,75.32
2024-02-22T12:11:00,hdy,51.72
2024-02-22T12:12:00,hdy,64.13
2024-02-22T12:13:00,hdy,51.03
2024-02-22T12:14:00,hdy,51.69
2024-02-22T12:15:00,hdy,52.18
2024-02-22T12:16:00,hdy,52.90
2024-02-22T12:17:00,hdy,51.37
2024-02-22T12:18:00,hdy,77.27
2024-02-22T12:19:00,hdy,53.08
2024-02-22T12:20:00,hdy,51.18
2024-02-22T12:21:00,hdy,51.01
2024-02-22T12:22:00,hdy,53.74
2024-02-22T12:23:00,hdy,51.89
2024-02-22T12:24:00,hdy,76.24
2024-02-22T12:25:00,hdy,53.66
2024-02-22T12:26:00,hdy,52.08
2024-02-22T12:27:00,hdy,50.06
2024-02-22T12:28:00,hdy,50.33
2024-02-22T12:29:00,hdy,51.48
2024-02-22T12:30:00,hdy,51.61
2024-02-22T12:31:00,hdy,54.38
2024-02-22T12:32:00,hdy,52.32
2024-02-22T12:33:00,hdy,50.44
2024-02-22T12:34:00,hdy,67.79
2024-02-22T12:35:00,hdy,52.04
2024-02-22T12:36:00,hdy,49.62
2024-02-22T12:37:00,hdy,49.01
2024-02-22T12:38:00,hdy,49.68
2024-02-22T12:39:00,hdy,50.42
2024-02-22T12:40:00,hdy,91.86
2024-02-22T12:41:00,hdy,49.51
2024-02-22T12:42:00,hdy,50.20
2024-02-22T12:43:00,hdy,48.66
2024-02-22T12:44:00,hdy,50.27
2024-02-22T12:45:00,hdy,51.07
2024-02-22T12:46:00,hdy,53.43
2024-02-22T12:47:00,hdy,52.89
2024-02-22T12:48:00,hdy,49.66
2024-02-22T12:49:00,hdy,49.60
2024-02-22T12:50:00,hdy,50.35
2024-02-22T12:51:00,hdy,49.01
2024-02-22T12:52:00,hdy,49.75
2024-02-22T12:53:00,hdy,50.48
2024-02-22T12:54:00,hdy,51.04
2024-02-22T12:55:00,hdy,50.63
2024-02-22T12:56:00,hdy,69.23
2024-02-22T12:57:00,hdy,49.63
2024-02-22T12:58:00,hdy,48.96
2024-02-22T12:59:00,hdy,49.05
2024-02-22T13:00:00,hdy,75.52
2024-02-22T13:01:00,hdy,54.07
2024-02-22T13:02:00,hdy,55.11
2024-02-22T13:03:00,hdy,50.53
2024-02-22T13:04:00,hdy,53.90
2024-02-22T13:05:00,hdy,51.89
2024-02-22T13:06:00,hdy,49.87
2024-02-22T13:07:00,hdy,50.58
2024-02-22T13:08:00,hdy,51.57
2024-02-22T13:09:00,hdy,77.22
2024-02-22T13:10:00,hdy,69.38
2024-02-22T13:11:00,hdy,51.98
2024-02-22T13:12:00,hdy,51.55
2024-02-22T13:13:00,hdy,92.39
2024-02-22T13:14:00,hdy,51.18
2024-02-22T13:15:00,hdy,50.96
2024-02-22T13:16:00,hdy,50.69
2024-02-22T13:17:00,hdy,49.67
2024-02-22T13:18:00,hdy,49.28
2024-02-22T13:19:00,hdy,50.22
2024-02-22T13:20:00,hdy,51.03
2024-02-22T13:21:00,hdy,50.06
2024-02-22T13:22:00,hdy,50.00
2024-02-22T13:23:00,hdy,53.45
2024-02-22T13:24:00,hdy,53.62
2024-02-22T13:25:00,hdy,54.91
2024-02-22T13:26:00,hdy,52.57
2024-02-22T13:27:00,hdy,53.66
2024-02-22T13:28:00,hdy,53.71
2024-02-22T13:29:00,hdy,55.09
2024-02-22T13:30:00,hdy,55.00
2024-02-22T13:31:00,hdy,73.33
2024-02-22T13:32:00,hdy,56.76
2024-02-22T13:33:00,hdy,54.42
2024-02-22T13:34:00,hdy,54.32
2024-02-22T13:35:00,hdy,53.41
2024-02-22T13:36:00,hdy,53.34
2024-02-22T13:37:00,hdy,52.62
2024-02-22T13:38:00,hdy,51.36
2024-02-22T13:39:00,hdy,51.76
2024-02-22T13:40:00,hdy,52.46
2024-02-22T13:41:00,hdy,53.46
2024-02-22T13:42:00,hdy,52.15
2024-02-22T13:43:00,hdy,51.85
2024-02-22T13:44:00,hdy,52.50
2024-02-22T13:45:00,hdy,54.07
2024-02-22T13:46:00,hdy,56.68
2024-02-22T13:47:00,hdy,53.65
2024-02-22T13:48:00,hdy,53.16
2024-02-22T13:49:00,hdy,52.56
2024-02-22T13:50:00,hdy,72.14
2024-02-22T13:51:00,hdy,53.44
2024-02-22T13:52:00,hdy,52.70
2024-02-22T13:53:00,hdy,51.94
2024-02-22T13:54:00,hdy,52.64
2024-02-22T13:55:00,hdy,54.95
2024-02-22T13:56:00,hdy,52.64
2024-02-22T13:57:00,hdy,51.16
2024-02-22T13:58:00,hdy,72.86
2024-02-22T13:59:00,hdy,51.95
2024-02-22T14:00:00,hdy,77.82
2024-02-22T14:01:00,hdy,67.71
2024-02-22T14:02:00,hdy,53.93
2024-02-22T14:03:00,hdy,52.43
2024-02-22T14:04:00,hdy,51.66
2024-02-22T14:05:00,hdy,74.35
2024-02-22T14:06:00,hdy,52.69
2024-02-22T14:07:00,hdy,54.44
2024-02-22T14:08:00,hdy,80.22
2024-02-22T14:09:00,hdy,56.14
2024-02-22T14:10:00,hdy,55.66
2024-02-22T14:11:00,hdy,71.75
2024-02-22T14:12:00,hdy,54.65
2024-02-22T14:13:00,hdy,73.22
2024-02-22T14:14:00,hdy,56.38
2024-02-22T14:15:00,hdy,72.58
2024-02-22T14:16:00,hdy,56.68
2024-02-22T14:17:00,hdy,56.46
2024-02-22T14:18:00,hdy,56.37
2024-02-22T14:19:00,hdy,57.54
2024-02-22T14:20:00,hdy,76.61
2024-02-22T14:21:00,hdy,53.94
2024-02-22T14:22:00,hdy,54.56
2024-02-22T14:23:00,hdy,58.24
2024-02-22T14:24:00,hdy,56.44
2024-02-22T14:25:00,hdy,55.16
2024-02-22T14:26:00,hdy,53.81
2024-02-22T14:27:00,hdy,54.53
2024-02-22T14:28:00,hdy,57.72
2024-02-22T14:29:00,hdy,73.51
2024-02-22T14:30:00,hdy,54.60
2024-02-22T14:31:00,hdy,56.32
2024-02-22T14:32:00,hdy,56.13
2024-02-22T14:33:00,hdy,55.65
2024-02-22T14:34:00,hdy,54.48
2024-02-22T14:35:00,hdy,53.50
2024-02-22T14:36:00,hdy,53.86
2024-02-22T14:37:00,hdy,53.55
2024-02-22T14:38:00,hdy,54.74
2024-02-22T14:39:00,hdy,54.66
2024-02-22T14:40:00,hdy,54.61
2024-02-22T14:41:00,hdy,54.09
2024-02-22T14:42:00,hdy,71.34
2024-02-22T14:43:00,hdy,55.07
2024-02-22T14:44:00,hdy,53.79
2024-02-22T14:45:00,hdy,53.86
2024-02-22T14:46:00,hdy,54.42
2024-02-22T14:47:00,hdy,54.29
2024-02-22T14:48:00,hdy,54.23
2024-02-22T14:49:00,hdy,54.02
2024-02-22T14:50:00,hdy,53.75
2024-02-22T14:51:00,hdy,53.35
2024-02-22T14:52:00,hdy,67.38
2024-02-22T14:53:00,hdy,53.03
2024-02-22T14:54:00,hdy,52.91
2024-02-22T14:55:00,hdy,53.35
2024-02-22T14:56:00,hdy,54.55
2024-02-22T14:57:00,hdy,76.69
2024-02-22T14:58:00,hdy,74.92
2024-02-22T14:59:00,hdy,54.74
2024-02-22T15:00:00,hdy,55.22
2024-02-22T15:01:00,hdy,55.46
2024-02-22T15:02:00,hdy,74.57
2024-02-22T15:03:00,hdy,53.30
2024-02-22T15:04:00,hdy,77.84
2024-02-22T15:05:00,hdy,57.27
2024-02-22T15:06:00,hdy,54.21
2024-02-22T15:07:00,hdy,54.97
2024-02-22T15:08:00,hdy,56.53
2024-02-22T15:09:00,hdy,55.09
2024-02-22T15:10:00,hdy,54.15
2024-02-22T15:11:00,hdy,53.45
2024-02-22T15:12:00,hdy,53.84
2024-02-22T15:13:00,hdy,78.05
2024-02-22T15:14:00,hdy,57.18
2024-02-22T15:15:00,hdy,55.05
2024-02-22T15:16:00,hdy,56.03
2024-02-22T15:17:00,hdy,57.32
2024-02-22T15:18:00,hdy,55.62
2024-02-22T15:19:00,hdy,55.46
2024-02-22T15:20:00,hdy,55.87
2024-02-22T15:21:00,hdy,56.99
2024-02-22T15:22:00,hdy,57.34
2024-02-22T15:23:00,hdy,59.16
2024-02-22T15:24:00,hdy,59.12
2024-02-22T15:25:00,hdy,57.17
2024-02-22T15:26:00,hdy,56.03
2024-02-22T15:27:00,hdy,57.46
2024-02-22T15:28:00,hdy,55.87
2024-02-22T15:29:00,hdy,57.82
2024-02-22T15:30:00,hdy,57.99
2024-02-22T15:31:00,hdy,56.63
2024-02-22T15:32:00,hdy,71.77
2024-02-22T15:33:00,hdy,55.00
2024-02-22T15:34:00,hdy,75.86
2024-02-22T15:35:00,hdy,53.92
2024-02-22T15:36:00,hdy,75.75
2024-02-22T15:37:00,hdy,55.33
2024-02-22T15:38:00,hdy,71.82
2024-02-22T15:39:00,hdy,55.08
2024-02-22T15:40:00,hdy,55.71
2024-02-22T15:41:00,hdy,78.00
2024-02-22T15:42:00,hdy,55.42
2024-02-22T15:43:00,hdy,78.13
2024-02-22T15:44:00,hdy,55.05
2024-02-22T15:45:00,hdy,56.74
2024-02-22T15:46:00,hdy,81.14
2024-02-22T15:47:00,hdy,55.79
2024-02-22T15:48:00,hdy,54.54
2024-02-22T15:49:00,hdy,77.41
2024-02-22T15:50:00,hdy,53.57
2024-02-22T15:51:00,hdy,53.99
2024-02-22T15:52:00,hdy,54.46
2024-02-22T15:53:00,hdy,54.91
2024-02-22T15:54:00,hdy,56.52
2024-02-22T15:55:00,hdy,56.77
2024-02-22T15:56:00,hdy,54.34
2024-02-22T15:57:00,hdy,54.47
2024-02-22T15:58:00,hdy,55.76
2024-02-22T15:59:00,hdy,56.27
2024-02-22T16:00:00,hdy,78.77
2024-02-22T16:01:00,hdy,56.78
2024-02-22T16:02:00,hdy,80.62
2024-02-22T16:03:00,hdy,57.08
2024-02-22T16:04:00,hdy,54.48
2024-02-22T16:05:00,hdy,78.43
2024-02-22T16:06:00,hdy,54.55
2024-02-22T16:07:00,hdy,55.18
2024-02-22T16:08:00,hdy,54.98
2024-02-22T16:09:00,hdy,55.69
2024-02-22T16:10:00,hdy,72.28
2024-02-22T16:11:00,hdy,57.14
2024-02-22T16:12:00,hdy,57.69
2024-02-22T16:13:00,hdy,54.56
2024-02-22T16:14:00,hdy,54.37
2024-02-22T16:15:00,hdy,53.77
2024-02-22T16:16:00,hdy,75.10
2024-02-22T16:17:00,hdy,55.76
2024-02-22T16:18:00,hdy,71.28
2024-02-22T16:19:00,hdy,93.31
2024-02-22T16:20:00,hdy,54.93
2024-02-22T16:21:00,hdy,75.35
2024-02-22T16:22:00,hdy,55.03
2024-02-22T16:23:00,hdy,72.10
2024-02-22T16:24:00,hdy,80.27
2024-02-22T16:25:00,hdy,58.04
2024-02-22T16:26:00,hdy,55.59
2024-02-22T16:27:00,hdy,55.99
2024-02-22T16:28:00,hdy,56.38
2024-02-22T16:29:00,hdy,81.85
2024-02-22T16:30:00,hdy,57.57
2024-02-22T16:31:00,hdy,55.72
2024-02-22T16:32:00,hdy,55.93
2024-02-22T16:33:00,hdy,56.99
2024-02-22T16:34:00,hdy,55.55
2024-02-22T16:35:00,hdy,55.98
2024-02-22T16:36:00,hdy,56.30
2024-02-22T16:37:00,hdy,57.56
2024-02-22T16:38:00,hdy,56.09
2024-02-22T16:39:00,hdy,55.86
2024-02-22T16:40:00,hdy,72.57
2024-02-22T16:41:00,hdy,56.54
2024-02-22T16:42:00,hdy,55.70
2024-02-22T16:43:00,hdy,56.68
2024-02-22T16:44:00,hdy,72.94
2024-02-22T16:45:00,hdy,79.01
2024-02-22T16:46:00,hdy,56.36
2024-02-22T16:47:00,hdy,56.16
2024-02-22T16:48:00,hdy,80.85
2024-02-22T16:49:00,hdy,55.39
2024-02-22T16:50:00,hdy,55.32
2024-02-22T16:51:00,hdy,55.83
2024-02-22T16:52:00,hdy,56.92
2024-02-22T16:53:00,hdy,57.36
2024-02-22T16:54:00,hdy,56.20
2024-02-22T16:55:00,hdy,77.76
2024-02-22T16:56:00,hdy,56.76
2024-02-22T16:57:00,hdy,57.78
2024-02-22T16:58:00,hdy,58.78
2024-02-22T16:59:00,hdy,58.33
2024-02-22T17:00:00,hdy,76.01
2024-02-22T17:01:00,hdy,59.63
2024-02-22T17:02:00,hdy,57.58
2024-02-22T17:03:00,hdy,59.11
2024-02-22T17:04:00,hdy,57.35
2024-02-22T17:05:00,hdy,57.61
2024-02-22T17:06:00,hdy,57.50
2024-02-22T17:07:00,hdy,57.73
2024-02-22T17:08:00,hdy,57.65
2024-02-22T17:09:00,hdy,58.01
2024-02-22T17:10:00,hdy,60.18
2024-02-22T17:11:00,hdy,57.19
2024-02-22T17:12:00,hdy,56.81
2024-02-22T17:13:00,hdy,56.44
2024-02-22T17:14:00,hdy,71.92
2024-02-22T17:15:00,hdy,57.26
2024-02-22T17:16:00,hdy,58.17
2024-02-22T17:17:00,hdy,58.04
2024-02-22T17:18:00,hdy,58.88
2024-02-22T17:19:00,hdy,55.64
2024-02-22T17:20:00,hdy,56.29
2024-02-22T17:21:00,hdy,55.88
2024-02-22T17:22:00,hdy,57.89
2024-02-22T17:23:00,hdy,58.05
2024-02-22T17:24:00,hdy,80.54
2024-02-22T17:25:00,hdy,58.78
2024-02-22T17:26:00,hdy,82.66
2024-02-22T17:27:00,hdy,59.18
2024-02-22T17:28:00,hdy,59.09
2024-02-22T17:29:00,hdy,58.15
2024-02-22T17:30:00,hdy,59.64
2024-02-22T17:31:00,hdy,60.53
2024-02-22T17:32:00,hdy,61.94
2024-02-22T17:33:00,hdy,83.83
2024-02-22T17:34:00,hdy,60.07
2024-02-22T17:35:00,hdy,61.29
2024-02-22T17:36:00,hdy,83.90
2024-02-22T17:37:00,hdy,62.12
2024-02-22T17:38:00,hdy,83.80
2024-02-22T17:39:00,hdy,63.28
2024-02-22T17:40:00,hdy,63.23
2024-02-22T17:41:00,hdy,61.07
2024-02-22T17:42:00,hdy,60.77
2024-02-22T17:43:00,hdy,59.48
2024-02-22T17:44:00,hdy,57.43
2024-02-22T17:45:00,hdy,57.14
2024-02-22T17:46:00,hdy,59.41
2024-02-22T17:47:00,hdy,59.79
2024-02-22T17:48:00,hdy,58.30
2024-02-22T17:49:00,hdy,57.11
2024-02-22T17:50:00,hdy,58.75
2024-02-22T17:51:00,hdy,58.61
2024-02-22T17:52:00,hdy,77.02
2024-02-22T17:53:00,hdy,80.60
2024-02-22T17:54:00,hdy,80.76
2024-02-22T17:55:00,hdy,58.24
2024-02-22T17:56:00,hdy,57.06
2024-02-22T17:57:00,hdy,55.81
2024-02-22T17:58:00,hdy,56.23
2024-02-22T17:59:00,hdy,56.33
2024-02-22T18:00:00,hdy,58.71
2024-02-22T18:01:00,hdy,57.93
2024-02-22T18:02:00,hdy,57.84
2024-02-22T18:03:00,hdy,56.20
2024-02-22T18:04:00,hdy,56.57
2024-02-22T18:05:00,hdy,57.38
2024-02-22T18:06:00,hdy,56.83
2024-02-22T18:07:00,hdy,56.51
2024-02-22T18:08:00,hdy,57.17
2024-02-22T18:09:00,hdy,57.44
2024-02-22T18:10:00,hdy,56.82
2024-02-22T18:11:00,hdy,56.13
2024-02-22T18:12:00,hdy,77.85
2024-02-22T18:13:00,hdy,57.59
2024-02-22T18:14:00,hdy,56.05
2024-02-22T18:15:00,hdy,55.58
2024-02-22T18:16:00,hdy,55.36
2024-02-22T18:17:00,hdy,58.21
2024-02-22T18:18:00,hdy,60.50
2024-02-22T18:19:00,hdy,60.41
2024-02-22T18:20:00,hdy,79.87
2024-02-22T18:21:00,hdy,56.21
2024-02-22T18:22:00,hdy,77.52
2024-02-22T18:23:00,hdy,80.43
2024-02-22T18:24:00,hdy,79.39
2024-02-22T18:25:00,hdy,60.87
2024-02-22T18:26:00,hdy,57.58
2024-02-22T18:27:00,hdy,55.42
2024-02-22T18:28:00,hdy,75.45
2024-02-22T18:29:00,hdy,55.23
2024-02-22T18:30:00,hdy,54.57
2024-02-22T18:31:00,hdy,56.38
2024-02-22T18:32:00,hdy,54.49
2024-02-22T18:33:00,hdy,55.38
2024-02-22T18:34:00,hdy,55.49
2024-02-22T18:35:00,hdy,55.90
2024-02-22T18:36:00,hdy,54.40
2024-02-22T18:37:00,hdy,53.91
2024-02-22T18:38:00,hdy,53.91
2024-02-22T18:39:00,hdy,54.12
2024-02-22T18:40:00,hdy,56.70
2024-02-22T18:41:00,hdy,54.98
2024-02-22T18:42:00,hdy,54.68
2024-02-22T18:43:00,hdy,56.02
2024-02-22T18:44:00,hdy,55.41
2024-02-22T18:45:00,hdy,54.03
2024-02-22T18:46:00,hdy,54.48
2024-02-22T18:47:00,hdy,56.82
2024-02-22T18:48:00,hdy,56.83
2024-02-22T18:49:00,hdy,58.17
2024-02-22T18:50:00,hdy,57.55
2024-02-22T18:51:00,hdy,58.12
2024-02-22T18:52:00,hdy,79.29
2024-02-22T18:53:00,hdy,57.57
2024-02-22T18:54:00,hdy,57.22
2024-02-22T18:55:00,hdy,57.57
2024-02-22T18:56:00,hdy,55.76
2024-02-22T18:57:00,hdy,80.71
2024-02-22T18:58:00,hdy,55.85
2024-02-22T18:59:00,hdy,56.73
2024-02-22T19:00:00,hdy,56.86
2024-02-22T19:01:00,hdy,58.15
2024-02-22T19:02:00,hdy,56.09
2024-02-22T19:03:00,hdy,58.13
2024-02-22T19:04:00,hdy,58.19
2024-02-22T19:05:00,hdy,57.39
2024-02-22T19:06:00,hdy,59.10
2024-02-22T19:07:00,hdy,81.42
2024-02-22T19:08:00,hdy,57.10
2024-02-22T19:09:00,hdy,57.39
2024-02-22T19:10:00,hdy,59.71
2024-02-22T19:11:00,hdy,60.02
2024-02-22T19:12:00,hdy,60.25
2024-02-22T19:13:00,hdy,57.51
2024-02-22T19:14:00,hdy,55.95
2024-02-22T19:15:00,hdy,56.48
2024-02-22T19:16:00,hdy,57.91
2024-02-22T19:17:00,hdy,80.81
2024-02-22T19:18:00,hdy,76.60
2024-02-22T19:19:00,hdy,58.63
2024-02-22T19:20:00,hdy,57.83
2024-02-22T19:21:00,hdy,58.05
2024-02-22T19:22:00,hdy,82.41
2024-02-22T19:23:00,hdy,60.49
2024-02-22T19:24:00,hdy,58.38
2024-02-22T19:25:00,hdy,60.05
2024-02-22T19:26:00,hdy,59.45
2024-02-22T19:27:00,hdy,61.63
2024-02-22T19:28:00,hdy,59.37
2024-02-22T19:29:00,hdy,59.99
2024-02-22T19:30:00,hdy,60.16
2024-02-22T19:31:00,hdy,61.34
2024-02-22T19:32:00,hdy,60.51
2024-02-22T19:33:00,hdy,61.64
2024-02-22T19:34:00,hdy,60.78
2024-02-22T19:35:00,hdy,61.56
2024-02-22T19:36:00,hdy,81.06
2024-02-22T19:37:00,hdy,58.10
2024-02-22T19:38:00,hdy,57.43
2024-02-22T19:39:00,hdy,57.72
2024-02-22T19:40:00,hdy,81.47
2024-02-22T19:41:00,hdy,59.45
2024-02-22T19:42:00,hdy,58.15
2024-02-22T19:43:00,hdy,80.00
2024-02-22T19:44:00,hdy,57.34
2024-02-22T19:45:00,hdy,78.84
2024-02-22T19:46:00,hdy,59.96
2024-02-22T19:47:00,hdy,57.54
2024-02-22T19:48:00,hdy,58.10
2024-02-22T19:49:00,hdy,58.13
2024-02-22T19:50:00,hdy,59.32
2024-02-22T19:51:00,hdy,56.81
2024-02-22T19:52:00,hdy,56.48
2024-02-22T19:53:00,hdy,77.39
2024-02-22T19:54:00,hdy,57.72
2024-02-22T19:55:00,hdy,80.16
2024-02-22T19:56:00,hdy,58.03
2024-02-22T19:57:00,hdy,58.07
2024-02-22T19:58:00,hdy,56.87
2024-02-22T19:59:00,hdy,56.59
2024-02-22T20:00:00,hdy,57.84
2024-02-22T20:01:00,hdy,59.00
2024-02-22T20:02:00,hdy,59.23
2024-02-22T20:03:00,hdy,59.41
2024-02-22T20:04:00,hdy,60.58
2024-02-22T20:05:00,hdy,61.90
2024-02-22T20:06:00,hdy,60.17
2024-02-22T20:07:00,hdy,60.33
2024-02-22T20:08:00,hdy,61.92
2024-02-22T20:09:00,hdy,60.67
2024-02-22T20:10:00,hdy,61.41
2024-02-22T20:11:00,hdy,62.74
2024-02-22T20:12:00,hdy,62.45
2024-02-22T20:13:00,hdy,62.75
2024-02-22T20:14:00,hdy,60.18
2024-02-22T20:15:00,hdy,62.15
2024-02-22T20:16:00,hdy,64.02
2024-02-22T20:17:00,hdy,62.66
2024-02-22T20:18:00,hdy,61.79
2024-02-22T20:19:00,hdy,61.21
2024-02-22T20:20:00,hdy,84.17
2024-02-22T20:21:00,hdy,61.64
2024-02-22T20:22:00,hdy,103.53
2024-02-22T20:23:00,hdy,60.99
2024-02-22T20:24:00,hdy,61.58
2024-02-22T20:25:00,hdy,82.46
2024-02-22T20:26:00,hdy,58.99
2024-02-22T20:27:00,hdy,79.07
2024-02-22T20:28:00,hdy,60.62
2024-02-22T20:29:00,hdy,59.70
2024-02-22T20:30:00,hdy,82.09
2024-02-22T20:31:00,hdy,78.52
2024-02-22T20:32:00,hdy,59.20
2024-02-22T20:33:00,hdy,60.01
2024-02-22T20:34:00,hdy,60.55
2024-02-22T20:35:00,hdy,60.33
2024-02-22T20:36:00,hdy,76.32
2024-02-22T20:37:00,hdy,77.73
2024-02-22T20:38:00,hdy,57.47
2024-02-22T20:39:00,hdy,58.36
2024-02-22T20:40:00,hdy,58.98
2024-02-22T20:41:00,hdy,59.84
2024-02-22T20:42:00,hdy,85.49
2024-02-22T20:43:00,hdy,59.91
2024-02-22T20:44:00,hdy,58.41
2024-02-22T20:45:00,hdy,76.43
2024-02-22T20:46:00,hdy,59.74
2024-02-22T20:47:00,hdy,61.16
2024-02-22T20:48:00,hdy,63.46
2024-02-22T20:49:00,hdy,86.12
2024-02-22T20:50:00,hdy,62.24
2024-02-22T20:51:00,hdy,82.94
2024-02-22T20:52:00,hdy,59.71
2024-02-22T20:53:00,hdy,63.44
2024-02-22T20:54:00,hdy,62.70
2024-02-22T20:55:00,hdy,80.01
2024-02-22T20:56:00,hdy,61.81
2024-02-22T20:57:00,hdy,82.60
2024-02-22T20:58:00,hdy,64.85
2024-02-22T20:59:00,hdy,60.83
2024-02-22T21:00:00,hdy,80.24
2024-02-22T21:01:00,hdy,62.35
2024-02-22T21:02:00,hdy,61.67
2024-02-22T21:03:00,hdy,61.39
2024-02-22T21:04:00,hdy,82.74
2024-02-22T21:05:00,hdy,63.05
2024-02-22T21:06:00,hdy,63.43
2024-02-22T21:07:00,hdy,92.24
2024-02-22T21:08:00,hdy,61.76
2024-02-22T21:09:00,hdy,61.89
2024-02-22T21:10:00,hdy,62.13
2024-02-22T21:11:00,hdy,85.38
2024-02-22T21:12:00,hdy,63.38
2024-02-22T21:13:00,hdy,86.84
2024-02-22T21:14:00,hdy,62.27
2024-02-22T21:15:00,hdy,62.15
2024-02-22T21:16:00,hdy,61.34
2024-02-22T21:17:00,hdy,61.58
2024-02-22T21:18:00,hdy,85.14
2024-02-22T21:19:00,hdy,63.70
2024-02-22T21:20:00,hdy,63.95
2024-02-22T21:21:00,hdy,63.14
2024-02-22T21:22:00,hdy,63.74
2024-02-22T21:23:00,hdy,66.36
2024-02-22T21:24:00,hdy,63.15
2024-02-22T21:25:00,hdy,63.09
2024-02-22T21:26:00,hdy,87.45
2024-02-22T21:27:00,hdy,67.42
2024-02-22T21:28:00,hdy,66.64
2024-02-22T21:29:00,hdy,64.44
2024-02-22T21:30:00,hdy,63.95
2024-02-22T21:31:00,hdy,63.54
2024-02-22T21:32:00,hdy,63.33
2024-02-22T21:33:00,hdy,61.00
2024-02-22T21:34:00,hdy,64.96
2024-02-22T21:35:00,hdy,87.04
2024-02-22T21:36:00,hdy,62.61
2024-02-22T21:37:00,hdy,86.27
2024-02-22T21:38:00,hdy,84.47
2024-02-22T21:39:00,hdy,78.56
2024-02-22T21:40:00,hdy,80.93
2024-02-22T21:41:00,hdy,62.80
2024-02-22T21:42:00,hdy,63.49
2024-02-22T21:43:00,hdy,62.02
2024-02-22T21:44:00,hdy,74.84
2024-02-22T21:45:00,hdy,64.37
2024-02-22T21:46:00,hdy,63.21
2024-02-22T21:47:00,hdy,64.60
2024-02-22T21:48:00,hdy,86.93
2024-02-22T21:49:00,hdy,62.66
2024-02-22T21:50:00,hdy,62.10
2024-02-22T21:51:00,hdy,65.58
2024-02-22T21:52:00,hdy,84.03
2024-02-22T21:53:00,hdy,62.99
2024-02-22T21:54:00,hdy,61.42
2024-02-22T21:55:00,hdy,61.78
2024-02-22T21:56:00,hdy,61.78
2024-02-22T21:57:00,hdy,61.71
2024-02-22T21:58:00,hdy,83.94
2024-02-22T21:59:00,hdy,63.05
2024-02-22T22:00:00,hdy,61.52
2024-02-22T22:01:00,hdy,61.13
2024-02-22T22:02:00,hdy,61.88
2024-02-22T22:03:00,hdy,62.03
2024-02-22T22:04:00,hdy,84.56
2024-02-22T22:05:00,hdy,62.99
2024-02-22T22:06:00,hdy,61.87
2024-02-22T22:07:00,hdy,63.19
2024-02-22T22:08:00,hdy,63.90
2024-02-22T22:09:00,hdy,63.37
2024-02-22T22:10:00,hdy,61.81
2024-02-22T22:11:00,hdy,62.58
