#datetime,building,power
2022-11-23T22:37:00,pkn,2.40
2022-11-23T22:39:00,pkn,1.20
2022-11-23T22:41:00,pkn,1.20
2022-11-23T22:43:00,pkn,1.20
2022-11-23T22:45:00,pkn,2.40
2022-11-23T22:47:00,pkn,1.20
2022-11-23T22:48:00,pkn,1.20
2022-11-23T22:50:00,pkn,1.20
2022-11-23T22:52:00,pkn,1.20
2022-11-23T22:54:00,pkn,1.20
2022-11-23T22:56:00,pkn,1.20
2022-11-23T22:58:00,pkn,1.20
2022-11-23T22:59:00,pkn,1.20
2022-11-23T23:01:00,pkn,1.20
2022-11-23T23:03:00,pkn,1.20
2022-11-23T23:04:00,pkn,1.20
2022-11-23T23:07:00,pkn,2.40
2022-11-23T23:09:00,pkn,1.20
2022-11-23T23:11:00,pkn,1.20
2022-11-23T23:12:00,pkn,1.20
2022-11-23T23:14:00,pkn,1.20
2022-11-23T23:17:00,pkn,1.20
2022-11-23T23:19:00,pkn,2.40
2022-11-23T23:21:00,pkn,1.20
2022-11-23T23:23:00,pkn,1.20
2022-11-23T23:26:00,pkn,2.40
2022-11-23T23:28:00,pkn,1.20
2022-11-23T23:30:00,pkn,1.20
2022-11-23T23:32:00,pkn,1.20
2022-11-23T23:33:00,pkn,1.20
2022-11-23T23:34:00,pkn,1.20
2022-11-23T23:36:00,pkn,4.80
2022-11-23T23:37:00,pkn,3.60
2022-11-23T23:39:00,pkn,10.80
2022-11-23T23:40:00,pkn,4.80
2022-11-23T23:41:00,pkn,4.80
2022-11-23T23:43:00,pkn,10.80
2022-11-23T23:46:00,pkn,1.20
2022-11-23T23:48:00,pkn,1.20
2022-11-23T23:50:00,pkn,2.40
2022-11-23T23:52:00,pkn,1.20
2022-11-23T23:54:00,pkn,3.60
2022-11-23T23:55:00,pkn,1.20
2022-11-23T23:57:00,pkn,1.20
2022-11-23T23:58:00,pkn,1.20
