#datetime,building,power
2023-10-24T20:37:00,pth,3.60
2023-10-24T20:39:00,pth,3.60
2023-10-24T20:40:00,pth,1.20
2023-10-24T20:42:00,pth,2.40
2023-10-24T20:44:00,pth,2.40
2023-10-24T20:45:00,pth,1.19
2023-10-24T20:47:00,pth,3.60
2023-10-24T20:48:00,pth,1.20
2023-10-24T20:49:00,pth,3.60
2023-10-24T20:51:00,pth,1.20
2023-10-24T20:53:00,pth,2.40
2023-10-24T20:54:00,pth,1.20
2023-10-24T20:55:00,pth,3.60
2023-10-24T20:57:00,pth,1.20
2023-10-24T20:59:00,pth,6.00
2023-10-24T21:01:00,pth,4.80
2023-10-24T21:03:00,pth,3.60
2023-10-24T21:04:00,pth,1.20
2023-10-24T21:06:00,pth,3.60
2023-10-24T21:07:00,pth,2.40
2023-10-24T21:09:00,pth,1.20
2023-10-24T21:11:00,pth,2.40
2023-10-24T21:12:00,pth,1.20
2023-10-24T21:13:00,pth,3.60
2023-10-24T21:15:00,pth,1.20
2023-10-24T21:17:00,pth,4.80
2023-10-24T21:18:00,pth,1.20
2023-10-24T21:19:00,pth,3.60
2023-10-24T21:22:00,pth,3.60
2023-10-24T21:24:00,pth,2.40
2023-10-24T21:25:00,pth,2.40
2023-10-24T21:27:00,pth,1.19
2023-10-24T21:29:00,pth,2.40
2023-10-24T21:31:00,pth,3.60
2023-10-24T21:33:00,pth,3.60
2023-10-24T21:35:00,pth,3.60
2023-10-24T21:37:00,pth,3.60
2023-10-24T21:39:00,pth,2.40
2023-10-24T21:41:00,pth,3.60
2023-10-24T21:42:00,pth,1.20
2023-10-24T21:43:00,pth,2.40
2023-10-24T21:45:00,pth,2.40
2023-10-24T21:46:00,pth,2.40
2023-10-24T21:48:00,pth,3.60
2023-10-24T21:49:00,pth,2.40
2023-10-24T21:52:00,pth,3.60
2023-10-24T21:54:00,pth,3.60
2023-10-24T21:55:00,pth,1.20
2023-10-24T21:57:00,pth,2.40
2023-10-24T21:59:00,pth,3.60
2023-10-24T22:01:00,pth,2.40
2023-10-24T22:03:00,pth,3.60
2023-10-24T22:04:00,pth,1.20
2023-10-24T22:06:00,pth,2.40
2023-10-24T22:07:00,pth,1.20
2023-10-24T22:09:00,pth,3.60
2023-10-24T22:11:00,pth,2.40
2023-10-24T22:13:00,pth,6.00
2023-10-24T22:15:00,pth,1.20
2023-10-24T22:16:00,pth,2.40
2023-10-24T22:18:00,pth,3.60
2023-10-24T22:19:00,pth,1.20
2023-10-24T22:21:00,pth,6.01
2023-10-24T22:23:00,pth,6.00
2023-10-24T22:24:00,pth,3.60
2023-10-24T22:25:00,pth,3.60
2023-10-24T22:27:00,pth,2.40
2023-10-24T22:29:00,pth,3.60
2023-10-24T22:30:00,pth,1.20
2023-10-24T22:32:00,pth,3.60
2023-10-24T22:34:00,pth,3.60
2023-10-24T22:36:00,pth,7.20
2023-10-24T22:39:00,pth,3.60
2023-10-24T22:41:00,pth,3.60
2023-10-24T22:42:00,pth,1.20
2023-10-24T22:44:00,pth,8.40
2023-10-24T22:45:00,pth,7.20
2023-10-24T22:47:00,pth,15.60
2023-10-24T22:48:00,pth,15.60
2023-10-24T22:51:00,pth,14.40
2023-10-24T22:52:00,pth,7.20
2023-10-24T22:54:00,pth,15.60
2023-10-24T22:56:00,pth,16.79
2023-10-24T22:57:00,pth,7.20
2023-10-24T22:59:00,pth,16.80
2023-10-24T23:00:00,pth,7.20
2023-10-24T23:02:00,pth,16.80
2023-10-24T23:04:00,pth,15.60
2023-10-24T23:05:00,pth,7.20
2023-10-24T23:06:00,pth,14.40
2023-10-24T23:09:00,pth,13.20
2023-10-24T23:11:00,pth,14.40
2023-10-24T23:12:00,pth,14.40
2023-10-24T23:14:00,pth,7.20
2023-10-24T23:16:00,pth,14.40
2023-10-24T23:17:00,pth,6.01
2023-10-24T23:18:00,pth,6.00
2023-10-24T23:20:00,pth,8.40
