#datetime,building,power
2022-01-28T11:06:00,rvs,68.84
2022-01-28T11:07:00,rvs,60.28
2022-01-28T11:08:00,rvs,61.44
2022-01-28T11:09:00,rvs,63.06
2022-01-28T11:10:00,rvs,68.12
2022-01-28T11:11:00,rvs,71.53
2022-01-28T11:12:00,rvs,68.30
2022-01-28T11:13:00,rvs,62.83
2022-01-28T11:14:00,rvs,57.23
2022-01-28T11:15:00,rvs,56.30
2022-01-28T11:16:00,rvs,65.95
2022-01-28T11:17:00,rvs,63.44
2022-01-28T11:18:00,rvs,66.08
2022-01-28T11:19:00,rvs,66.19
2022-01-28T11:20:00,rvs,69.21
2022-01-28T11:21:00,rvs,72.10
2022-01-28T11:22:00,rvs,75.10
2022-01-28T11:23:00,rvs,78.92
2022-01-28T11:24:00,rvs,85.31
2022-01-28T11:25:00,rvs,93.48
2022-01-28T11:26:00,rvs,100.54
2022-01-28T11:27:00,rvs,103.52
2022-01-28T11:28:00,rvs,96.08
2022-01-28T11:29:00,rvs,100.20
2022-01-28T11:30:00,rvs,89.84
2022-01-28T11:31:00,rvs,88.89
2022-01-28T11:32:00,rvs,94.44
2022-01-28T11:33:00,rvs,47.43
2022-01-28T11:34:00,rvs,41.33
2022-01-28T11:35:00,rvs,45.56
2022-01-28T11:36:00,rvs,56.52
2022-01-28T11:37:00,rvs,59.69
2022-01-28T11:38:00,rvs,62.54
2022-01-28T11:39:00,rvs,58.73
2022-01-28T11:40:00,rvs,54.05
2022-01-28T11:41:00,rvs,57.87
2022-01-28T11:42:00,rvs,41.21
2022-01-28T11:43:00,rvs,39.91
2022-01-28T11:44:00,rvs,37.61
2022-01-28T11:45:00,rvs,41.27
2022-01-28T11:46:00,rvs,41.45
2022-01-28T11:47:00,rvs,42.69
2022-01-28T11:48:00,rvs,42.12
2022-01-28T11:49:00,rvs,41.97
2022-01-28T11:50:00,rvs,47.02
2022-01-28T11:51:00,rvs,55.62
2022-01-28T11:52:00,rvs,56.94
2022-01-28T11:53:00,rvs,52.62
2022-01-28T11:54:00,rvs,48.74
2022-01-28T11:55:00,rvs,61.95
2022-01-28T11:56:00,rvs,60.59
2022-01-28T11:57:00,rvs,56.92
2022-01-28T11:58:00,rvs,63.25
2022-01-28T11:59:00,rvs,64.94
2022-01-28T12:00:00,rvs,48.51
2022-01-28T12:01:00,rvs,49.73
2022-01-28T12:02:00,rvs,58.20
2022-01-28T12:03:00,rvs,59.34
2022-01-28T12:04:00,rvs,54.46
2022-01-28T12:05:00,rvs,70.64
2022-01-28T12:06:00,rvs,66.80
2022-01-28T12:07:00,rvs,58.29
2022-01-28T12:08:00,rvs,43.19
2022-01-28T12:09:00,rvs,45.54
2022-01-28T12:10:00,rvs,46.72
2022-01-28T12:11:00,rvs,38.15
2022-01-28T12:12:00,rvs,37.45
2022-01-28T12:13:00,rvs,45.78
2022-01-28T12:14:00,rvs,47.94
2022-01-28T12:15:00,rvs,49.95
2022-01-28T12:16:00,rvs,43.86
2022-01-28T12:17:00,rvs,56.04
2022-01-28T12:18:00,rvs,64.20
2022-01-28T12:19:00,rvs,65.26
2022-01-28T12:20:00,rvs,66.88
2022-01-28T12:21:00,rvs,75.16
2022-01-28T12:22:00,rvs,79.94
2022-01-28T12:23:00,rvs,53.58
2022-01-28T12:24:00,rvs,100.88
2022-01-28T12:25:00,rvs,102.07
2022-01-28T12:26:00,rvs,115.48
2022-01-28T12:27:00,rvs,62.69
2022-01-28T12:28:00,rvs,76.68
2022-01-28T12:29:00,rvs,73.45
2022-01-28T12:30:00,rvs,62.24
2022-01-28T12:31:00,rvs,92.43
2022-01-28T12:32:00,rvs,81.89
2022-01-28T12:33:00,rvs,91.97
2022-01-28T12:34:00,rvs,58.33
2022-01-28T12:35:00,rvs,71.20
2022-01-28T12:36:00,rvs,61.64
2022-01-28T12:37:00,rvs,70.64
2022-01-28T12:38:00,rvs,65.66
2022-01-28T12:39:00,rvs,62.82
2022-01-28T12:40:00,rvs,62.11
2022-01-28T12:41:00,rvs,73.57
2022-01-28T12:42:00,rvs,81.90
2022-01-28T12:43:00,rvs,76.77
2022-01-28T12:44:00,rvs,86.15
2022-01-28T12:45:00,rvs,77.16
2022-01-28T12:46:00,rvs,75.76
2022-01-28T12:47:00,rvs,60.39
2022-01-28T12:48:00,rvs,55.07
2022-01-28T12:49:00,rvs,63.86
2022-01-28T12:50:00,rvs,50.38
2022-01-28T12:51:00,rvs,49.56
2022-01-28T12:52:00,rvs,83.36
2022-01-28T12:53:00,rvs,63.55
2022-01-28T12:54:00,rvs,74.96
2022-01-28T12:55:00,rvs,81.85
2022-01-28T12:56:00,rvs,80.93
2022-01-28T12:57:00,rvs,94.45
2022-01-28T12:58:00,rvs,76.53
2022-01-28T12:59:00,rvs,81.44
2022-01-28T13:00:00,rvs,80.03
2022-01-28T13:01:00,rvs,77.22
2022-01-28T13:02:00,rvs,83.24
2022-01-28T13:03:00,rvs,75.09
2022-01-28T13:04:00,rvs,75.20
2022-01-28T13:05:00,rvs,81.71
2022-01-28T13:06:00,rvs,71.47
2022-01-28T13:07:00,rvs,82.40
2022-01-28T13:08:00,rvs,73.92
2022-01-28T13:09:00,rvs,76.11
2022-01-28T13:10:00,rvs,85.77
2022-01-28T13:11:00,rvs,73.43
2022-01-28T13:12:00,rvs,65.47
2022-01-28T13:13:00,rvs,63.11
2022-01-28T13:14:00,rvs,59.38
2022-01-28T13:15:00,rvs,64.95
2022-01-28T13:16:00,rvs,52.22
2022-01-28T13:17:00,rvs,54.05
2022-01-28T13:18:00,rvs,79.19
2022-01-28T13:19:00,rvs,68.28
2022-01-28T13:20:00,rvs,77.66
2022-01-28T13:21:00,rvs,91.54
2022-01-28T13:22:00,rvs,82.81
2022-01-28T13:23:00,rvs,88.06
2022-01-28T13:24:00,rvs,87.44
2022-01-28T13:25:00,rvs,57.72
2022-01-28T13:26:00,rvs,58.68
2022-01-28T13:27:00,rvs,43.67
2022-01-28T13:28:00,rvs,31.10
2022-01-28T13:29:00,rvs,29.76
2022-01-28T13:30:00,rvs,34.14
2022-01-28T13:31:00,rvs,31.13
2022-01-28T13:32:00,rvs,38.45
2022-01-28T13:33:00,rvs,48.61
2022-01-28T13:34:00,rvs,43.39
2022-01-28T13:35:00,rvs,43.98
2022-01-28T13:36:00,rvs,44.69
2022-01-28T13:37:00,rvs,41.02
2022-01-28T13:38:00,rvs,43.87
2022-01-28T13:39:00,rvs,49.29
2022-01-28T13:40:00,rvs,51.45
2022-01-28T13:41:00,rvs,57.07
2022-01-28T13:42:00,rvs,42.46
2022-01-28T13:43:00,rvs,46.26
2022-01-28T13:44:00,rvs,53.64
2022-01-28T13:45:00,rvs,56.06
2022-01-28T13:46:00,rvs,53.19
2022-01-28T13:47:00,rvs,50.08
2022-01-28T13:48:00,rvs,53.37
2022-01-28T13:49:00,rvs,47.80
2022-01-28T13:50:00,rvs,49.26
2022-01-28T13:51:00,rvs,52.88
2022-01-28T13:52:00,rvs,54.39
2022-01-28T13:53:00,rvs,49.75
2022-01-28T13:54:00,rvs,58.19
2022-01-28T13:55:00,rvs,65.37
2022-01-28T13:56:00,rvs,62.32
2022-01-28T13:57:00,rvs,64.09
2022-01-28T13:58:00,rvs,62.35
2022-01-28T13:59:00,rvs,65.32
2022-01-28T14:00:00,rvs,78.62
2022-01-28T14:01:00,rvs,74.89
2022-01-28T14:02:00,rvs,68.31
2022-01-28T14:03:00,rvs,58.45
2022-01-28T14:04:00,rvs,63.46
2022-01-28T14:05:00,rvs,54.15
2022-01-28T14:06:00,rvs,60.91
2022-01-28T14:07:00,rvs,67.31
2022-01-28T14:08:00,rvs,63.21
2022-01-28T14:09:00,rvs,62.20
2022-01-28T14:10:00,rvs,66.20
2022-01-28T14:11:00,rvs,73.40
2022-01-28T14:12:00,rvs,76.23
2022-01-28T14:13:00,rvs,81.50
2022-01-28T14:14:00,rvs,68.92
2022-01-28T14:15:00,rvs,68.05
2022-01-28T14:16:00,rvs,68.58
2022-01-28T14:17:00,rvs,68.90
2022-01-28T14:18:00,rvs,72.05
2022-01-28T14:19:00,rvs,64.67
2022-01-28T14:20:00,rvs,75.64
2022-01-28T14:21:00,rvs,84.23
2022-01-28T14:22:00,rvs,84.55
2022-01-28T14:23:00,rvs,62.58
2022-01-28T14:24:00,rvs,80.00
2022-01-28T14:25:00,rvs,76.90
2022-01-28T14:26:00,rvs,79.55
2022-01-28T14:27:00,rvs,70.20
2022-01-28T14:28:00,rvs,60.79
2022-01-28T14:29:00,rvs,55.26
2022-01-28T14:30:00,rvs,48.92
2022-01-28T14:31:00,rvs,52.11
2022-01-28T14:32:00,rvs,49.33
2022-01-28T14:33:00,rvs,46.08
2022-01-28T14:34:00,rvs,41.00
2022-01-28T14:35:00,rvs,35.62
2022-01-28T14:36:00,rvs,41.36
2022-01-28T14:37:00,rvs,39.39
2022-01-28T14:38:00,rvs,50.82
2022-01-28T14:39:00,rvs,56.26
2022-01-28T14:40:00,rvs,75.21
2022-01-28T14:41:00,rvs,79.33
2022-01-28T14:42:00,rvs,81.68
2022-01-28T14:43:00,rvs,69.23
2022-01-28T14:44:00,rvs,86.02
2022-01-28T14:45:00,rvs,64.28
2022-01-28T14:46:00,rvs,64.17
2022-01-28T14:47:00,rvs,75.38
2022-01-28T14:48:00,rvs,76.77
2022-01-28T14:49:00,rvs,67.35
2022-01-28T14:50:00,rvs,60.15
2022-01-28T14:51:00,rvs,59.77
2022-01-28T14:52:00,rvs,59.00
2022-01-28T14:53:00,rvs,63.32
2022-01-28T14:54:00,rvs,57.21
2022-01-28T14:55:00,rvs,60.49
2022-01-28T14:56:00,rvs,65.41
2022-01-28T14:57:00,rvs,54.33
2022-01-28T14:58:00,rvs,43.34
2022-01-28T14:59:00,rvs,44.13
2022-01-28T15:00:00,rvs,45.29
2022-01-28T15:01:00,rvs,38.51
2022-01-28T15:02:00,rvs,37.79
2022-01-28T15:03:00,rvs,34.56
2022-01-28T15:04:00,rvs,39.99
2022-01-28T15:05:00,rvs,34.29
2022-01-28T15:06:00,rvs,34.86
2022-01-28T15:07:00,rvs,48.54
2022-01-28T15:08:00,rvs,44.55
2022-01-28T15:09:00,rvs,50.51
2022-01-28T15:10:00,rvs,59.18
2022-01-28T15:11:00,rvs,52.36
2022-01-28T15:12:00,rvs,53.34
2022-01-28T15:13:00,rvs,52.09
2022-01-28T15:14:00,rvs,67.87
2022-01-28T15:15:00,rvs,81.93
2022-01-28T15:16:00,rvs,90.40
2022-01-28T15:17:00,rvs,79.19
2022-01-28T15:18:00,rvs,86.53
2022-01-28T15:19:00,rvs,77.51
2022-01-28T15:20:00,rvs,87.08
2022-01-28T15:21:00,rvs,100.72
2022-01-28T15:22:00,rvs,61.02
2022-01-28T15:23:00,rvs,80.18
2022-01-28T15:24:00,rvs,84.55
2022-01-28T15:25:00,rvs,85.41
2022-01-28T15:26:00,rvs,93.53
2022-01-28T15:27:00,rvs,97.28
2022-01-28T15:28:00,rvs,115.62
2022-01-28T15:29:00,rvs,107.14
2022-01-28T15:30:00,rvs,116.52
2022-01-28T15:31:00,rvs,108.54
2022-01-28T15:32:00,rvs,112.95
2022-01-28T15:33:00,rvs,115.88
2022-01-28T15:34:00,rvs,131.89
2022-01-28T15:35:00,rvs,130.70
2022-01-28T15:36:00,rvs,119.59
2022-01-28T15:37:00,rvs,129.87
2022-01-28T15:38:00,rvs,116.61
2022-01-28T15:39:00,rvs,120.67
2022-01-28T15:40:00,rvs,105.96
2022-01-28T15:41:00,rvs,100.20
2022-01-28T15:42:00,rvs,98.90
2022-01-28T15:43:00,rvs,87.76
2022-01-28T15:44:00,rvs,69.26
2022-01-28T15:45:00,rvs,68.27
2022-01-28T15:46:00,rvs,72.66
2022-01-28T15:47:00,rvs,86.17
2022-01-28T15:48:00,rvs,75.26
2022-01-28T15:49:00,rvs,80.27
2022-01-28T15:50:00,rvs,90.35
2022-01-28T15:51:00,rvs,90.08
2022-01-28T15:52:00,rvs,90.05
2022-01-28T15:53:00,rvs,71.93
2022-01-28T15:54:00,rvs,65.47
2022-01-28T15:55:00,rvs,68.17
2022-01-28T15:56:00,rvs,68.10
2022-01-28T15:57:00,rvs,81.24
2022-01-28T15:58:00,rvs,86.32
2022-01-28T15:59:00,rvs,77.64
2022-01-28T16:00:00,rvs,80.72
2022-01-28T16:01:00,rvs,75.37
2022-01-28T16:02:00,rvs,79.51
2022-01-28T16:03:00,rvs,81.30
2022-01-28T16:04:00,rvs,77.64
2022-01-28T16:05:00,rvs,85.77
2022-01-28T16:06:00,rvs,91.05
2022-01-28T16:07:00,rvs,63.69
2022-01-28T16:08:00,rvs,54.04
2022-01-28T16:09:00,rvs,65.30
2022-01-28T16:10:00,rvs,63.63
2022-01-28T16:11:00,rvs,79.66
2022-01-28T16:12:00,rvs,90.27
2022-01-28T16:13:00,rvs,95.49
2022-01-28T16:14:00,rvs,91.78
2022-01-28T16:15:00,rvs,88.74
2022-01-28T16:16:00,rvs,73.97
2022-01-28T16:17:00,rvs,83.77
2022-01-28T16:18:00,rvs,67.86
2022-01-28T16:19:00,rvs,77.57
2022-01-28T16:20:00,rvs,59.64
2022-01-28T16:21:00,rvs,72.83
2022-01-28T16:22:00,rvs,79.68
2022-01-28T16:23:00,rvs,79.45
2022-01-28T16:24:00,rvs,73.64
2022-01-28T16:25:00,rvs,84.55
2022-01-28T16:26:00,rvs,62.79
2022-01-28T16:27:00,rvs,83.79
2022-01-28T16:28:00,rvs,70.00
2022-01-28T16:29:00,rvs,78.04
2022-01-28T16:30:00,rvs,65.78
2022-01-28T16:31:00,rvs,53.61
2022-01-28T16:32:00,rvs,59.73
2022-01-28T16:33:00,rvs,53.04
2022-01-28T16:34:00,rvs,44.34
2022-01-28T16:35:00,rvs,52.79
2022-01-28T16:36:00,rvs,62.53
2022-01-28T16:37:00,rvs,50.18
2022-01-28T16:38:00,rvs,53.28
2022-01-28T16:39:00,rvs,47.93
2022-01-28T16:40:00,rvs,45.10
2022-01-28T16:41:00,rvs,33.03
2022-01-28T16:42:00,rvs,35.22
2022-01-28T16:43:00,rvs,40.77
2022-01-28T16:44:00,rvs,40.34
2022-01-28T16:45:00,rvs,40.88
2022-01-28T16:46:00,rvs,47.40
2022-01-28T16:47:00,rvs,39.52
2022-01-28T16:48:00,rvs,49.00
2022-01-28T16:49:00,rvs,56.31
2022-01-28T16:50:00,rvs,59.09
2022-01-28T16:51:00,rvs,67.76
2022-01-28T16:52:00,rvs,75.72
2022-01-28T16:53:00,rvs,78.18
2022-01-28T16:54:00,rvs,85.43
2022-01-28T16:55:00,rvs,89.60
2022-01-28T16:56:00,rvs,91.73
2022-01-28T16:57:00,rvs,81.34
2022-01-28T16:58:00,rvs,85.45
2022-01-28T16:59:00,rvs,94.06
2022-01-28T17:00:00,rvs,98.45
2022-01-28T17:01:00,rvs,99.52
2022-01-28T17:02:00,rvs,82.93
2022-01-28T17:03:00,rvs,74.62
2022-01-28T17:04:00,rvs,56.88
2022-01-28T17:05:00,rvs,58.62
2022-01-28T17:06:00,rvs,57.47
2022-01-28T17:07:00,rvs,58.44
2022-01-28T17:08:00,rvs,58.39
2022-01-28T17:09:00,rvs,69.56
2022-01-28T17:10:00,rvs,68.81
2022-01-28T17:11:00,rvs,67.34
2022-01-28T17:12:00,rvs,71.45
2022-01-28T17:13:00,rvs,72.31
2022-01-28T17:14:00,rvs,76.12
2022-01-28T17:15:00,rvs,79.42
2022-01-28T17:16:00,rvs,66.22
2022-01-28T17:17:00,rvs,56.36
2022-01-28T17:18:00,rvs,53.74
2022-01-28T17:19:00,rvs,56.40
2022-01-28T17:20:00,rvs,67.44
2022-01-28T17:21:00,rvs,59.34
2022-01-28T17:22:00,rvs,61.97
2022-01-28T17:23:00,rvs,56.47
2022-01-28T17:24:00,rvs,58.83
2022-01-28T17:25:00,rvs,65.45
2022-01-28T17:26:00,rvs,68.19
2022-01-28T17:27:00,rvs,55.64
2022-01-28T17:28:00,rvs,51.51
2022-01-28T17:29:00,rvs,43.86
2022-01-28T17:30:00,rvs,58.80
2022-01-28T17:31:00,rvs,66.07
2022-01-28T17:32:00,rvs,66.53
2022-01-28T17:33:00,rvs,77.32
2022-01-28T17:34:00,rvs,74.85
2022-01-28T17:35:00,rvs,59.44
2022-01-28T17:36:00,rvs,59.34
2022-01-28T17:37:00,rvs,61.46
2022-01-28T17:38:00,rvs,61.77
2022-01-28T17:39:00,rvs,59.36
2022-01-28T17:40:00,rvs,65.21
2022-01-28T17:41:00,rvs,62.51
2022-01-28T17:42:00,rvs,77.11
2022-01-28T17:43:00,rvs,76.31
2022-01-28T17:44:00,rvs,73.31
2022-01-28T17:45:00,rvs,85.88
2022-01-28T17:46:00,rvs,89.46
2022-01-28T17:47:00,rvs,113.23
2022-01-28T17:48:00,rvs,110.62
2022-01-28T17:49:00,rvs,119.72
2022-01-28T17:50:00,rvs,111.00
2022-01-28T17:51:00,rvs,126.21
2022-01-28T17:52:00,rvs,120.03
2022-01-28T17:53:00,rvs,126.87
2022-01-28T17:54:00,rvs,108.88
2022-01-28T17:55:00,rvs,109.49
2022-01-28T17:56:00,rvs,126.99
2022-01-28T17:57:00,rvs,122.59
2022-01-28T17:58:00,rvs,126.15
2022-01-28T17:59:00,rvs,122.14
2022-01-28T18:00:00,rvs,105.91
2022-01-28T18:01:00,rvs,116.83
2022-01-28T18:02:00,rvs,106.77
2022-01-28T18:03:00,rvs,106.95
2022-01-28T18:04:00,rvs,106.38
2022-01-28T18:05:00,rvs,98.91
2022-01-28T18:06:00,rvs,92.61
2022-01-28T18:07:00,rvs,72.96
2022-01-28T18:08:00,rvs,70.51
2022-01-28T18:09:00,rvs,74.12
2022-01-28T18:10:00,rvs,46.26
2022-01-28T18:11:00,rvs,47.23
2022-01-28T18:12:00,rvs,29.34
2022-01-28T18:13:00,rvs,32.14
2022-01-28T18:14:00,rvs,32.07
2022-01-28T18:15:00,rvs,47.10
2022-01-28T18:16:00,rvs,35.76
2022-01-28T18:17:00,rvs,47.35
2022-01-28T18:18:00,rvs,45.73
2022-01-28T18:19:00,rvs,55.31
2022-01-28T18:20:00,rvs,58.65
2022-01-28T18:21:00,rvs,61.66
2022-01-28T18:22:00,rvs,66.76
2022-01-28T18:23:00,rvs,63.20
2022-01-28T18:24:00,rvs,61.01
2022-01-28T18:25:00,rvs,53.27
2022-01-28T18:26:00,rvs,50.44
2022-01-28T18:27:00,rvs,60.36
2022-01-28T18:28:00,rvs,53.60
2022-01-28T18:29:00,rvs,76.73
2022-01-28T18:30:00,rvs,52.23
2022-01-28T18:31:00,rvs,51.82
2022-01-28T18:32:00,rvs,57.23
2022-01-28T18:33:00,rvs,61.68
2022-01-28T18:34:00,rvs,69.75
2022-01-28T18:35:00,rvs,58.60
2022-01-28T18:36:00,rvs,55.52
2022-01-28T18:37:00,rvs,56.73
2022-01-28T18:38:00,rvs,62.88
2022-01-28T18:39:00,rvs,64.14
2022-01-28T18:40:00,rvs,52.37
2022-01-28T18:41:00,rvs,41.63
2022-01-28T18:42:00,rvs,50.37
2022-01-28T18:43:00,rvs,48.00
2022-01-28T18:44:00,rvs,42.32
2022-01-28T18:45:00,rvs,50.05
2022-01-28T18:46:00,rvs,50.98
2022-01-28T18:47:00,rvs,63.16
2022-01-28T18:48:00,rvs,49.76
2022-01-28T18:49:00,rvs,55.86
2022-01-28T18:50:00,rvs,54.81
2022-01-28T18:51:00,rvs,66.55
2022-01-28T18:52:00,rvs,69.48
2022-01-28T18:53:00,rvs,76.89
2022-01-28T18:54:00,rvs,71.26
2022-01-28T18:55:00,rvs,74.98
2022-01-28T18:56:00,rvs,88.05
2022-01-28T18:57:00,rvs,94.05
2022-01-28T18:58:00,rvs,96.82
2022-01-28T18:59:00,rvs,94.25
2022-01-28T19:00:00,rvs,117.87
2022-01-28T19:01:00,rvs,113.52
2022-01-28T19:02:00,rvs,102.17
2022-01-28T19:03:00,rvs,110.57
2022-01-28T19:04:00,rvs,99.01
2022-01-28T19:05:00,rvs,99.81
2022-01-28T19:06:00,rvs,90.85
2022-01-28T19:07:00,rvs,102.11
2022-01-28T19:08:00,rvs,88.05
2022-01-28T19:09:00,rvs,96.22
2022-01-28T19:10:00,rvs,95.74
2022-01-28T19:11:00,rvs,84.43
2022-01-28T19:12:00,rvs,75.16
2022-01-28T19:13:00,rvs,49.52
2022-01-28T19:14:00,rvs,66.02
2022-01-28T19:15:00,rvs,62.02
2022-01-28T19:16:00,rvs,58.56
2022-01-28T19:17:00,rvs,55.84
2022-01-28T19:18:00,rvs,73.66
2022-01-28T19:19:00,rvs,73.04
2022-01-28T19:20:00,rvs,78.38
2022-01-28T19:21:00,rvs,84.05
2022-01-28T19:22:00,rvs,79.64
2022-01-28T19:23:00,rvs,89.58
2022-01-28T19:24:00,rvs,87.50
2022-01-28T19:25:00,rvs,85.64
2022-01-28T19:26:00,rvs,89.81
2022-01-28T19:27:00,rvs,73.10
2022-01-28T19:28:00,rvs,66.27
2022-01-28T19:29:00,rvs,74.21
2022-01-28T19:30:00,rvs,75.44
2022-01-28T19:31:00,rvs,61.76
2022-01-28T19:32:00,rvs,76.77
2022-01-28T19:33:00,rvs,70.25
2022-01-28T19:34:00,rvs,75.25
2022-01-28T19:35:00,rvs,71.01
2022-01-28T19:36:00,rvs,88.00
2022-01-28T19:37:00,rvs,87.60
2022-01-28T19:38:00,rvs,98.37
2022-01-28T19:39:00,rvs,95.53
2022-01-28T19:40:00,rvs,104.30
2022-01-28T19:41:00,rvs,104.27
2022-01-28T19:42:00,rvs,115.28
2022-01-28T19:43:00,rvs,119.96
2022-01-28T19:44:00,rvs,99.18
2022-01-28T19:45:00,rvs,112.62
2022-01-28T19:46:00,rvs,98.75
2022-01-28T19:47:00,rvs,107.04
2022-01-28T19:48:00,rvs,91.86
2022-01-28T19:49:00,rvs,96.32
2022-01-28T19:50:00,rvs,87.34
2022-01-28T19:51:00,rvs,85.67
2022-01-28T19:52:00,rvs,69.57
2022-01-28T19:53:00,rvs,80.73
2022-01-28T19:54:00,rvs,88.02
2022-01-28T19:55:00,rvs,82.42
2022-01-28T19:56:00,rvs,91.05
2022-01-28T19:57:00,rvs,84.45
2022-01-28T19:58:00,rvs,69.41
2022-01-28T19:59:00,rvs,64.80
2022-01-28T20:00:00,rvs,49.54
2022-01-28T20:01:00,rvs,59.67
2022-01-28T20:02:00,rvs,63.36
2022-01-28T20:03:00,rvs,58.70
2022-01-28T20:04:00,rvs,59.84
2022-01-28T20:05:00,rvs,58.53
2022-01-28T20:06:00,rvs,61.66
2022-01-28T20:07:00,rvs,59.73
2022-01-28T20:08:00,rvs,62.33
2022-01-28T20:09:00,rvs,65.56
2022-01-28T20:10:00,rvs,63.98
2022-01-28T20:11:00,rvs,65.04
2022-01-28T20:12:00,rvs,69.31
2022-01-28T20:13:00,rvs,71.03
2022-01-28T20:14:00,rvs,73.01
2022-01-28T20:15:00,rvs,77.82
2022-01-28T20:16:00,rvs,64.94
2022-01-28T20:17:00,rvs,77.53
2022-01-28T20:18:00,rvs,74.26
2022-01-28T20:19:00,rvs,77.87
2022-01-28T20:20:00,rvs,86.05
2022-01-28T20:21:00,rvs,89.17
2022-01-28T20:22:00,rvs,84.10
2022-01-28T20:23:00,rvs,74.62
2022-01-28T20:24:00,rvs,59.38
2022-01-28T20:25:00,rvs,55.82
2022-01-28T20:26:00,rvs,63.86
2022-01-28T20:27:00,rvs,66.64
2022-01-28T20:28:00,rvs,58.61
2022-01-28T20:29:00,rvs,72.15
2022-01-28T20:30:00,rvs,61.01
2022-01-28T20:31:00,rvs,54.95
2022-01-28T20:32:00,rvs,63.59
2022-01-28T20:33:00,rvs,78.17
2022-01-28T20:34:00,rvs,78.95
2022-01-28T20:35:00,rvs,80.63
2022-01-28T20:36:00,rvs,76.06
2022-01-28T20:37:00,rvs,86.15
2022-01-28T20:38:00,rvs,67.80
2022-01-28T20:39:00,rvs,80.10
2022-01-28T20:40:00,rvs,112.85
2022-01-28T20:41:00,rvs,55.18
2022-01-28T20:42:00,rvs,64.24
2022-01-28T20:43:00,rvs,55.49
2022-01-28T20:44:00,rvs,63.18
2022-01-28T20:45:00,rvs,73.04
2022-01-28T20:46:00,rvs,79.22
2022-01-28T20:47:00,rvs,88.91
2022-01-28T20:48:00,rvs,64.05
2022-01-28T20:49:00,rvs,68.90
2022-01-28T20:50:00,rvs,80.08
2022-01-28T20:51:00,rvs,85.46
2022-01-28T20:52:00,rvs,96.91
2022-01-28T20:53:00,rvs,98.72
2022-01-28T20:54:00,rvs,106.30
2022-01-28T20:55:00,rvs,107.15
2022-01-28T20:56:00,rvs,101.99
2022-01-28T20:57:00,rvs,108.86
2022-01-28T20:58:00,rvs,91.19
2022-01-28T20:59:00,rvs,100.53
2022-01-28T21:00:00,rvs,103.03
2022-01-28T21:01:00,rvs,110.91
2022-01-28T21:02:00,rvs,122.62
2022-01-28T21:03:00,rvs,127.27
2022-01-28T21:04:00,rvs,115.04
2022-01-28T21:05:00,rvs,95.30
2022-01-28T21:06:00,rvs,96.74
2022-01-28T21:07:00,rvs,106.91
2022-01-28T21:08:00,rvs,91.07
2022-01-28T21:09:00,rvs,84.53
2022-01-28T21:10:00,rvs,84.21
2022-01-28T21:11:00,rvs,43.61
2022-01-28T21:12:00,rvs,67.40
2022-01-28T21:13:00,rvs,76.90
2022-01-28T21:14:00,rvs,78.81
2022-01-28T21:15:00,rvs,89.27
2022-01-28T21:16:00,rvs,70.84
2022-01-28T21:17:00,rvs,77.93
2022-01-28T21:18:00,rvs,84.32
2022-01-28T21:19:00,rvs,93.50
2022-01-28T21:20:00,rvs,87.46
2022-01-28T21:21:00,rvs,68.80
2022-01-28T21:22:00,rvs,71.37
2022-01-28T21:23:00,rvs,88.28
2022-01-28T21:24:00,rvs,83.60
2022-01-28T21:25:00,rvs,83.71
2022-01-28T21:26:00,rvs,86.57
2022-01-28T21:27:00,rvs,89.22
2022-01-28T21:28:00,rvs,88.05
2022-01-28T21:29:00,rvs,90.93
2022-01-28T21:30:00,rvs,98.57
2022-01-28T21:31:00,rvs,107.05
2022-01-28T21:32:00,rvs,102.48
2022-01-28T21:33:00,rvs,115.81
2022-01-28T21:34:00,rvs,116.59
2022-01-28T21:35:00,rvs,119.58
2022-01-28T21:36:00,rvs,107.71
2022-01-28T21:37:00,rvs,98.00
2022-01-28T21:38:00,rvs,108.51
2022-01-28T21:39:00,rvs,107.45
2022-01-28T21:40:00,rvs,105.10
2022-01-28T21:41:00,rvs,101.80
2022-01-28T21:42:00,rvs,101.96
2022-01-28T21:43:00,rvs,92.90
2022-01-28T21:44:00,rvs,103.02
2022-01-28T21:45:00,rvs,108.49
2022-01-28T21:46:00,rvs,105.61
2022-01-28T21:47:00,rvs,111.57
2022-01-28T21:48:00,rvs,104.83
2022-01-28T21:49:00,rvs,123.18
2022-01-28T21:50:00,rvs,118.65
2022-01-28T21:51:00,rvs,109.87
2022-01-28T21:52:00,rvs,114.85
2022-01-28T21:53:00,rvs,84.76
2022-01-28T21:54:00,rvs,93.85
2022-01-28T21:55:00,rvs,86.76
2022-01-28T21:56:00,rvs,79.90
2022-01-28T21:57:00,rvs,82.39
2022-01-28T21:58:00,rvs,67.55
2022-01-28T21:59:00,rvs,66.61
2022-01-28T22:00:00,rvs,67.81
2022-01-28T22:01:00,rvs,61.65
2022-01-28T22:02:00,rvs,79.18
2022-01-28T22:03:00,rvs,48.87
2022-01-28T22:04:00,rvs,58.68
2022-01-28T22:05:00,rvs,77.48
2022-01-28T22:06:00,rvs,71.20
2022-01-28T22:07:00,rvs,83.60
2022-01-28T22:08:00,rvs,62.41
2022-01-28T22:09:00,rvs,75.06
2022-01-28T22:10:00,rvs,84.34
2022-01-28T22:11:00,rvs,59.03
