#datetime,building,power
2023-09-16T11:39:00,atd,43.44
2023-09-16T11:40:00,atd,44.89
2023-09-16T11:41:00,atd,42.98
2023-09-16T11:42:00,atd,39.78
2023-09-16T11:43:00,atd,76.77
2023-09-16T11:44:00,atd,78.80
2023-09-16T11:45:00,atd,80.79
2023-09-16T11:46:00,atd,77.81
2023-09-16T11:47:00,atd,80.64
2023-09-16T11:48:00,atd,79.23
2023-09-16T11:49:00,atd,38.55
2023-09-16T11:50:00,atd,39.23
2023-09-16T11:51:00,atd,39.34
2023-09-16T11:52:00,atd,38.37
2023-09-16T11:53:00,atd,36.28
2023-09-16T11:54:00,atd,49.10
2023-09-16T11:55:00,atd,48.24
2023-09-16T11:56:00,atd,53.33
2023-09-16T11:57:00,atd,65.23
2023-09-16T11:58:00,atd,52.94
2023-09-16T11:59:00,atd,53.35
2023-09-16T12:00:00,atd,87.34
2023-09-16T12:01:00,atd,85.25
2023-09-16T12:02:00,atd,87.51
2023-09-16T12:03:00,atd,84.32
2023-09-16T12:04:00,atd,81.01
2023-09-16T12:05:00,atd,50.70
2023-09-16T12:06:00,atd,51.68
2023-09-16T12:07:00,atd,52.37
2023-09-16T12:08:00,atd,63.90
2023-09-16T12:09:00,atd,41.86
2023-09-16T12:10:00,atd,39.08
2023-09-16T12:11:00,atd,42.70
2023-09-16T12:12:00,atd,38.53
2023-09-16T12:13:00,atd,38.83
2023-09-16T12:14:00,atd,39.11
2023-09-16T12:15:00,atd,77.38
2023-09-16T12:16:00,atd,81.28
2023-09-16T12:17:00,atd,82.97
2023-09-16T12:18:00,atd,80.95
2023-09-16T12:19:00,atd,82.24
2023-09-16T12:20:00,atd,83.77
2023-09-16T12:21:00,atd,48.42
2023-09-16T12:22:00,atd,39.41
2023-09-16T12:23:00,atd,36.37
2023-09-16T12:24:00,atd,36.76
2023-09-16T12:25:00,atd,37.78
2023-09-16T12:26:00,atd,39.41
2023-09-16T12:27:00,atd,41.44
2023-09-16T12:28:00,atd,39.35
2023-09-16T12:29:00,atd,38.83
2023-09-16T12:30:00,atd,42.57
2023-09-16T12:31:00,atd,41.74
2023-09-16T12:32:00,atd,74.76
2023-09-16T12:33:00,atd,73.01
2023-09-16T12:34:00,atd,75.49
2023-09-16T12:35:00,atd,73.50
2023-09-16T12:36:00,atd,84.63
2023-09-16T12:37:00,atd,78.56
2023-09-16T12:38:00,atd,34.80
2023-09-16T12:39:00,atd,36.93
2023-09-16T12:40:00,atd,37.39
2023-09-16T12:41:00,atd,34.25
2023-09-16T12:42:00,atd,35.36
2023-09-16T12:43:00,atd,39.90
2023-09-16T12:44:00,atd,40.06
2023-09-16T12:45:00,atd,36.56
2023-09-16T12:46:00,atd,40.20
2023-09-16T12:47:00,atd,41.36
2023-09-16T12:48:00,atd,36.39
2023-09-16T12:49:00,atd,71.81
2023-09-16T12:50:00,atd,77.19
2023-09-16T12:51:00,atd,80.15
2023-09-16T12:52:00,atd,82.95
2023-09-16T12:53:00,atd,80.37
2023-09-16T12:54:00,atd,36.81
2023-09-16T12:55:00,atd,36.77
2023-09-16T12:56:00,atd,37.67
2023-09-16T12:57:00,atd,37.30
2023-09-16T12:58:00,atd,38.81
2023-09-16T12:59:00,atd,41.14
2023-09-16T13:00:00,atd,40.12
2023-09-16T13:01:00,atd,45.52
2023-09-16T13:02:00,atd,43.28
2023-09-16T13:03:00,atd,39.17
2023-09-16T13:04:00,atd,67.67
2023-09-16T13:05:00,atd,68.40
2023-09-16T13:06:00,atd,78.84
2023-09-16T13:07:00,atd,72.65
2023-09-16T13:08:00,atd,74.35
2023-09-16T13:09:00,atd,84.24
2023-09-16T13:10:00,atd,37.36
2023-09-16T13:11:00,atd,34.76
2023-09-16T13:12:00,atd,36.21
2023-09-16T13:13:00,atd,38.55
2023-09-16T13:14:00,atd,37.64
2023-09-16T13:15:00,atd,41.55
2023-09-16T13:16:00,atd,42.81
2023-09-16T13:17:00,atd,37.82
2023-09-16T13:18:00,atd,41.60
2023-09-16T13:19:00,atd,41.86
2023-09-16T13:20:00,atd,75.45
2023-09-16T13:21:00,atd,81.74
2023-09-16T13:22:00,atd,87.48
2023-09-16T13:23:00,atd,81.41
2023-09-16T13:24:00,atd,80.17
2023-09-16T13:25:00,atd,81.45
2023-09-16T13:26:00,atd,67.25
2023-09-16T13:27:00,atd,50.94
2023-09-16T13:28:00,atd,40.89
2023-09-16T13:29:00,atd,39.19
2023-09-16T13:30:00,atd,38.74
2023-09-16T13:31:00,atd,39.82
2023-09-16T13:32:00,atd,34.50
2023-09-16T13:33:00,atd,35.80
2023-09-16T13:34:00,atd,43.12
2023-09-16T13:35:00,atd,42.14
2023-09-16T13:36:00,atd,77.65
2023-09-16T13:37:00,atd,74.97
2023-09-16T13:38:00,atd,75.98
2023-09-16T13:39:00,atd,75.96
2023-09-16T13:40:00,atd,76.27
2023-09-16T13:41:00,atd,76.43
2023-09-16T13:42:00,atd,80.34
2023-09-16T13:43:00,atd,75.27
2023-09-16T13:44:00,atd,37.24
2023-09-16T13:45:00,atd,35.87
2023-09-16T13:46:00,atd,35.27
2023-09-16T13:47:00,atd,37.24
2023-09-16T13:48:00,atd,41.26
2023-09-16T13:49:00,atd,37.50
2023-09-16T13:50:00,atd,37.77
2023-09-16T13:51:00,atd,38.16
2023-09-16T13:52:00,atd,36.12
2023-09-16T13:53:00,atd,77.16
2023-09-16T13:54:00,atd,84.47
2023-09-16T13:55:00,atd,84.30
2023-09-16T13:56:00,atd,76.93
2023-09-16T13:57:00,atd,78.31
2023-09-16T13:58:00,atd,83.59
2023-09-16T13:59:00,atd,80.91
2023-09-16T14:00:00,atd,37.11
2023-09-16T14:01:00,atd,37.36
2023-09-16T14:02:00,atd,40.29
2023-09-16T14:03:00,atd,51.63
2023-09-16T14:04:00,atd,40.56
2023-09-16T14:05:00,atd,42.89
2023-09-16T14:06:00,atd,41.08
2023-09-16T14:07:00,atd,45.34
2023-09-16T14:08:00,atd,70.70
2023-09-16T14:09:00,atd,78.09
2023-09-16T14:10:00,atd,80.95
2023-09-16T14:11:00,atd,74.73
2023-09-16T14:12:00,atd,77.19
2023-09-16T14:13:00,atd,79.05
2023-09-16T14:14:00,atd,80.32
2023-09-16T14:15:00,atd,80.36
2023-09-16T14:16:00,atd,40.45
2023-09-16T14:17:00,atd,40.95
2023-09-16T14:18:00,atd,41.98
2023-09-16T14:19:00,atd,41.07
2023-09-16T14:20:00,atd,40.23
2023-09-16T14:21:00,atd,51.24
2023-09-16T14:22:00,atd,34.80
2023-09-16T14:23:00,atd,35.66
2023-09-16T14:24:00,atd,38.11
2023-09-16T14:25:00,atd,77.01
2023-09-16T14:26:00,atd,78.02
2023-09-16T14:27:00,atd,81.21
2023-09-16T14:28:00,atd,78.23
2023-09-16T14:29:00,atd,78.96
2023-09-16T14:30:00,atd,80.80
2023-09-16T14:31:00,atd,81.04
2023-09-16T14:32:00,atd,82.37
2023-09-16T14:33:00,atd,85.77
2023-09-16T14:34:00,atd,84.09
2023-09-16T14:35:00,atd,37.34
2023-09-16T14:36:00,atd,35.37
2023-09-16T14:37:00,atd,34.45
2023-09-16T14:38:00,atd,37.42
2023-09-16T14:39:00,atd,50.24
2023-09-16T14:40:00,atd,36.65
2023-09-16T14:41:00,atd,36.60
2023-09-16T14:42:00,atd,37.36
2023-09-16T14:43:00,atd,71.82
2023-09-16T14:44:00,atd,71.91
2023-09-16T14:45:00,atd,78.05
2023-09-16T14:46:00,atd,77.36
2023-09-16T14:47:00,atd,75.40
2023-09-16T14:48:00,atd,78.92
2023-09-16T14:49:00,atd,74.05
2023-09-16T14:50:00,atd,71.74
2023-09-16T14:51:00,atd,72.86
2023-09-16T14:52:00,atd,40.74
2023-09-16T14:53:00,atd,38.86
2023-09-16T14:54:00,atd,36.59
2023-09-16T14:55:00,atd,37.34
2023-09-16T14:56:00,atd,34.76
2023-09-16T14:57:00,atd,46.17
2023-09-16T14:58:00,atd,38.24
2023-09-16T14:59:00,atd,37.45
2023-09-16T15:00:00,atd,39.01
2023-09-16T15:01:00,atd,79.94
2023-09-16T15:02:00,atd,80.02
2023-09-16T15:03:00,atd,81.04
2023-09-16T15:04:00,atd,79.53
2023-09-16T15:05:00,atd,77.22
2023-09-16T15:06:00,atd,83.73
2023-09-16T15:07:00,atd,79.01
2023-09-16T15:08:00,atd,80.86
2023-09-16T15:09:00,atd,83.97
2023-09-16T15:10:00,atd,40.63
2023-09-16T15:11:00,atd,38.29
2023-09-16T15:12:00,atd,49.62
2023-09-16T15:13:00,atd,50.30
2023-09-16T15:14:00,atd,52.42
2023-09-16T15:15:00,atd,64.09
2023-09-16T15:16:00,atd,41.83
2023-09-16T15:17:00,atd,76.70
2023-09-16T15:18:00,atd,75.34
2023-09-16T15:19:00,atd,74.12
2023-09-16T15:20:00,atd,76.61
2023-09-16T15:21:00,atd,74.97
2023-09-16T15:22:00,atd,73.94
2023-09-16T15:23:00,atd,73.75
2023-09-16T15:24:00,atd,76.68
2023-09-16T15:25:00,atd,75.58
2023-09-16T15:26:00,atd,94.04
2023-09-16T15:27:00,atd,55.89
2023-09-16T15:28:00,atd,53.10
2023-09-16T15:29:00,atd,41.01
2023-09-16T15:30:00,atd,43.40
2023-09-16T15:31:00,atd,43.93
2023-09-16T15:32:00,atd,38.44
2023-09-16T15:33:00,atd,37.95
2023-09-16T15:34:00,atd,37.44
2023-09-16T15:35:00,atd,79.48
2023-09-16T15:36:00,atd,83.78
2023-09-16T15:37:00,atd,82.45
2023-09-16T15:38:00,atd,81.28
2023-09-16T15:39:00,atd,77.40
2023-09-16T15:40:00,atd,79.97
2023-09-16T15:41:00,atd,82.57
2023-09-16T15:42:00,atd,86.23
2023-09-16T15:43:00,atd,84.19
2023-09-16T15:44:00,atd,37.77
2023-09-16T15:45:00,atd,41.08
2023-09-16T15:46:00,atd,36.92
2023-09-16T15:47:00,atd,36.52
2023-09-16T15:48:00,atd,34.01
2023-09-16T15:49:00,atd,37.08
2023-09-16T15:50:00,atd,49.09
2023-09-16T15:51:00,atd,65.19
2023-09-16T15:52:00,atd,72.02
2023-09-16T15:53:00,atd,77.19
2023-09-16T15:54:00,atd,76.49
2023-09-16T15:55:00,atd,73.30
2023-09-16T15:56:00,atd,72.31
2023-09-16T15:57:00,atd,74.64
2023-09-16T15:58:00,atd,74.73
2023-09-16T15:59:00,atd,76.65
2023-09-16T16:00:00,atd,39.66
2023-09-16T16:01:00,atd,37.29
2023-09-16T16:02:00,atd,34.92
2023-09-16T16:03:00,atd,33.36
2023-09-16T16:04:00,atd,34.12
2023-09-16T16:05:00,atd,37.78
2023-09-16T16:06:00,atd,38.80
2023-09-16T16:07:00,atd,35.52
2023-09-16T16:08:00,atd,77.36
2023-09-16T16:09:00,atd,82.36
2023-09-16T16:10:00,atd,83.09
2023-09-16T16:11:00,atd,83.36
2023-09-16T16:12:00,atd,84.88
2023-09-16T16:13:00,atd,82.19
2023-09-16T16:14:00,atd,87.60
2023-09-16T16:15:00,atd,85.85
2023-09-16T16:16:00,atd,88.53
2023-09-16T16:17:00,atd,44.17
2023-09-16T16:18:00,atd,41.25
2023-09-16T16:19:00,atd,40.38
2023-09-16T16:20:00,atd,41.58
2023-09-16T16:21:00,atd,37.42
2023-09-16T16:22:00,atd,37.44
2023-09-16T16:23:00,atd,37.30
2023-09-16T16:24:00,atd,36.40
2023-09-16T16:25:00,atd,72.31
2023-09-16T16:26:00,atd,81.26
2023-09-16T16:27:00,atd,79.83
2023-09-16T16:28:00,atd,78.70
2023-09-16T16:29:00,atd,78.00
2023-09-16T16:30:00,atd,80.52
2023-09-16T16:31:00,atd,77.73
2023-09-16T16:32:00,atd,75.44
2023-09-16T16:33:00,atd,78.55
2023-09-16T16:34:00,atd,37.67
2023-09-16T16:35:00,atd,38.61
2023-09-16T16:36:00,atd,39.83
2023-09-16T16:37:00,atd,42.69
2023-09-16T16:38:00,atd,41.92
2023-09-16T16:39:00,atd,40.11
2023-09-16T16:40:00,atd,39.17
2023-09-16T16:41:00,atd,51.60
2023-09-16T16:42:00,atd,83.63
2023-09-16T16:43:00,atd,84.22
2023-09-16T16:44:00,atd,86.99
2023-09-16T16:45:00,atd,84.95
2023-09-16T16:46:00,atd,77.72
2023-09-16T16:47:00,atd,79.27
2023-09-16T16:48:00,atd,80.54
2023-09-16T16:49:00,atd,77.89
2023-09-16T16:50:00,atd,80.38
2023-09-16T16:51:00,atd,78.02
2023-09-16T16:52:00,atd,81.46
2023-09-16T16:53:00,atd,33.81
2023-09-16T16:54:00,atd,32.18
2023-09-16T16:55:00,atd,37.69
2023-09-16T16:56:00,atd,34.20
2023-09-16T16:57:00,atd,39.11
2023-09-16T16:58:00,atd,48.38
2023-09-16T16:59:00,atd,38.38
2023-09-16T17:00:00,atd,37.60
2023-09-16T17:01:00,atd,72.12
2023-09-16T17:02:00,atd,74.07
2023-09-16T17:03:00,atd,74.58
2023-09-16T17:04:00,atd,76.69
2023-09-16T17:05:00,atd,72.54
2023-09-16T17:06:00,atd,75.27
2023-09-16T17:07:00,atd,72.61
2023-09-16T17:08:00,atd,77.17
2023-09-16T17:09:00,atd,76.75
2023-09-16T17:10:00,atd,77.67
2023-09-16T17:11:00,atd,39.87
2023-09-16T17:12:00,atd,38.07
2023-09-16T17:13:00,atd,37.94
2023-09-16T17:14:00,atd,36.91
2023-09-16T17:15:00,atd,48.58
2023-09-16T17:16:00,atd,36.78
2023-09-16T17:17:00,atd,36.22
2023-09-16T17:18:00,atd,35.86
2023-09-16T17:19:00,atd,83.30
2023-09-16T17:20:00,atd,80.53
2023-09-16T17:21:00,atd,82.11
2023-09-16T17:22:00,atd,79.56
2023-09-16T17:23:00,atd,79.04
2023-09-16T17:24:00,atd,78.37
2023-09-16T17:25:00,atd,79.15
2023-09-16T17:26:00,atd,79.67
2023-09-16T17:27:00,atd,81.09
2023-09-16T17:28:00,atd,41.21
2023-09-16T17:29:00,atd,42.21
2023-09-16T17:30:00,atd,42.52
2023-09-16T17:31:00,atd,40.63
2023-09-16T17:32:00,atd,46.91
2023-09-16T17:33:00,atd,37.00
2023-09-16T17:34:00,atd,35.49
2023-09-16T17:35:00,atd,72.66
2023-09-16T17:36:00,atd,77.18
2023-09-16T17:37:00,atd,79.83
2023-09-16T17:38:00,atd,77.73
2023-09-16T17:39:00,atd,77.20
2023-09-16T17:40:00,atd,74.70
2023-09-16T17:41:00,atd,75.62
2023-09-16T17:42:00,atd,83.99
2023-09-16T17:43:00,atd,40.62
2023-09-16T17:44:00,atd,40.20
2023-09-16T17:45:00,atd,42.74
2023-09-16T17:46:00,atd,41.05
2023-09-16T17:47:00,atd,37.13
2023-09-16T17:48:00,atd,36.32
2023-09-16T17:49:00,atd,34.29
2023-09-16T17:50:00,atd,34.08
2023-09-16T17:51:00,atd,33.48
2023-09-16T17:52:00,atd,78.84
2023-09-16T17:53:00,atd,79.50
2023-09-16T17:54:00,atd,80.23
2023-09-16T17:55:00,atd,80.30
2023-09-16T17:56:00,atd,79.31
2023-09-16T17:57:00,atd,83.47
2023-09-16T17:58:00,atd,83.15
2023-09-16T17:59:00,atd,81.13
2023-09-16T18:00:00,atd,40.47
2023-09-16T18:01:00,atd,40.41
2023-09-16T18:02:00,atd,37.43
2023-09-16T18:03:00,atd,35.13
2023-09-16T18:04:00,atd,37.94
2023-09-16T18:05:00,atd,38.42
2023-09-16T18:06:00,atd,40.94
2023-09-16T18:07:00,atd,38.53
2023-09-16T18:08:00,atd,68.81
2023-09-16T18:09:00,atd,70.71
2023-09-16T18:10:00,atd,70.05
2023-09-16T18:11:00,atd,68.82
2023-09-16T18:12:00,atd,73.98
2023-09-16T18:13:00,atd,76.16
2023-09-16T18:14:00,atd,73.44
2023-09-16T18:15:00,atd,41.96
2023-09-16T18:16:00,atd,41.82
2023-09-16T18:17:00,atd,37.93
2023-09-16T18:18:00,atd,41.08
2023-09-16T18:19:00,atd,39.55
2023-09-16T18:20:00,atd,37.11
2023-09-16T18:21:00,atd,37.14
2023-09-16T18:22:00,atd,36.62
2023-09-16T18:23:00,atd,46.88
2023-09-16T18:24:00,atd,89.01
2023-09-16T18:25:00,atd,78.23
2023-09-16T18:26:00,atd,78.85
2023-09-16T18:27:00,atd,74.11
2023-09-16T18:28:00,atd,76.23
2023-09-16T18:29:00,atd,74.15
2023-09-16T18:30:00,atd,77.13
2023-09-16T18:31:00,atd,40.04
2023-09-16T18:32:00,atd,36.84
2023-09-16T18:33:00,atd,38.55
2023-09-16T18:34:00,atd,37.52
2023-09-16T18:35:00,atd,35.81
2023-09-16T18:36:00,atd,36.40
2023-09-16T18:37:00,atd,37.12
2023-09-16T18:38:00,atd,34.96
2023-09-16T18:39:00,atd,37.40
2023-09-16T18:40:00,atd,31.48
2023-09-16T18:41:00,atd,31.30
2023-09-16T18:42:00,atd,28.20
2023-09-16T18:43:00,atd,32.40
2023-09-16T18:44:00,atd,73.99
2023-09-16T18:45:00,atd,84.85
2023-09-16T18:46:00,atd,84.48
2023-09-16T18:47:00,atd,42.25
2023-09-16T18:48:00,atd,39.78
2023-09-16T18:49:00,atd,29.12
2023-09-16T18:50:00,atd,26.90
2023-09-16T18:51:00,atd,27.27
2023-09-16T18:52:00,atd,27.78
2023-09-16T18:53:00,atd,29.72
2023-09-16T18:54:00,atd,27.11
2023-09-16T18:55:00,atd,24.58
2023-09-16T18:56:00,atd,25.31
2023-09-16T18:57:00,atd,29.76
2023-09-16T18:58:00,atd,42.54
2023-09-16T18:59:00,atd,32.05
2023-09-16T19:00:00,atd,75.48
2023-09-16T19:01:00,atd,71.95
2023-09-16T19:02:00,atd,75.15
2023-09-16T19:03:00,atd,27.76
2023-09-16T19:04:00,atd,26.24
2023-09-16T19:05:00,atd,31.20
2023-09-16T19:06:00,atd,25.03
2023-09-16T19:07:00,atd,27.30
2023-09-16T19:08:00,atd,26.61
2023-09-16T19:09:00,atd,28.20
2023-09-16T19:10:00,atd,25.64
2023-09-16T19:11:00,atd,31.22
2023-09-16T19:12:00,atd,27.39
2023-09-16T19:13:00,atd,31.37
2023-09-16T19:14:00,atd,31.97
2023-09-16T19:15:00,atd,44.38
2023-09-16T19:16:00,atd,61.46
2023-09-16T19:17:00,atd,64.51
2023-09-16T19:18:00,atd,66.22
2023-09-16T19:19:00,atd,63.13
2023-09-16T19:20:00,atd,27.40
2023-09-16T19:21:00,atd,28.87
2023-09-16T19:22:00,atd,26.25
2023-09-16T19:23:00,atd,28.64
2023-09-16T19:24:00,atd,27.73
2023-09-16T19:25:00,atd,26.16
2023-09-16T19:26:00,atd,25.31
2023-09-16T19:27:00,atd,26.53
2023-09-16T19:28:00,atd,29.79
2023-09-16T19:29:00,atd,31.69
2023-09-16T19:30:00,atd,33.44
2023-09-16T19:31:00,atd,35.60
2023-09-16T19:32:00,atd,43.65
2023-09-16T19:33:00,atd,31.14
2023-09-16T19:34:00,atd,26.74
2023-09-16T19:35:00,atd,25.63
2023-09-16T19:36:00,atd,24.44
2023-09-16T19:37:00,atd,25.96
2023-09-16T19:38:00,atd,66.77
2023-09-16T19:39:00,atd,72.97
2023-09-16T19:40:00,atd,81.94
2023-09-16T19:41:00,atd,35.52
2023-09-16T19:42:00,atd,34.93
2023-09-16T19:43:00,atd,31.81
2023-09-16T19:44:00,atd,31.56
2023-09-16T19:45:00,atd,28.91
2023-09-16T19:46:00,atd,28.77
2023-09-16T19:47:00,atd,29.58
2023-09-16T19:48:00,atd,32.68
2023-09-16T19:49:00,atd,34.89
2023-09-16T19:50:00,atd,37.48
2023-09-16T19:51:00,atd,34.32
2023-09-16T19:52:00,atd,35.77
2023-09-16T19:53:00,atd,35.30
2023-09-16T19:54:00,atd,37.08
2023-09-16T19:55:00,atd,32.88
2023-09-16T19:56:00,atd,36.39
2023-09-16T19:57:00,atd,33.67
2023-09-16T19:58:00,atd,29.02
2023-09-16T19:59:00,atd,33.02
2023-09-16T20:00:00,atd,34.28
2023-09-16T20:01:00,atd,33.51
2023-09-16T20:02:00,atd,35.00
2023-09-16T20:03:00,atd,36.60
2023-09-16T20:04:00,atd,78.51
2023-09-16T20:05:00,atd,76.36
2023-09-16T20:06:00,atd,79.70
2023-09-16T20:07:00,atd,31.60
2023-09-16T20:08:00,atd,31.36
2023-09-16T20:09:00,atd,30.50
2023-09-16T20:10:00,atd,30.63
2023-09-16T20:11:00,atd,27.37
2023-09-16T20:12:00,atd,32.56
2023-09-16T20:13:00,atd,32.50
2023-09-16T20:14:00,atd,31.17
2023-09-16T20:15:00,atd,32.26
2023-09-16T20:16:00,atd,31.23
2023-09-16T20:17:00,atd,34.87
2023-09-16T20:18:00,atd,29.25
2023-09-16T20:19:00,atd,32.08
2023-09-16T20:20:00,atd,29.63
2023-09-16T20:21:00,atd,28.32
2023-09-16T20:22:00,atd,27.50
2023-09-16T20:23:00,atd,30.65
2023-09-16T20:24:00,atd,61.86
2023-09-16T20:25:00,atd,63.91
2023-09-16T20:26:00,atd,67.90
2023-09-16T20:27:00,atd,33.70
2023-09-16T20:28:00,atd,34.00
2023-09-16T20:29:00,atd,29.36
2023-09-16T20:30:00,atd,29.94
2023-09-16T20:31:00,atd,26.79
2023-09-16T20:32:00,atd,24.58
2023-09-16T20:33:00,atd,29.79
2023-09-16T20:34:00,atd,29.53
2023-09-16T20:35:00,atd,28.89
2023-09-16T20:36:00,atd,28.47
2023-09-16T20:37:00,atd,28.80
2023-09-16T20:38:00,atd,32.60
2023-09-16T20:39:00,atd,31.68
2023-09-16T20:40:00,atd,44.23
2023-09-16T20:41:00,atd,30.23
2023-09-16T20:42:00,atd,31.52
2023-09-16T20:43:00,atd,30.53
2023-09-16T20:44:00,atd,28.95
2023-09-16T20:45:00,atd,27.96
2023-09-16T20:46:00,atd,26.70
2023-09-16T20:47:00,atd,26.86
2023-09-16T20:48:00,atd,29.32
2023-09-16T20:49:00,atd,27.74
2023-09-16T20:50:00,atd,27.21
2023-09-16T20:51:00,atd,27.72
2023-09-16T20:52:00,atd,26.75
2023-09-16T20:53:00,atd,28.37
2023-09-16T20:54:00,atd,32.66
2023-09-16T20:55:00,atd,31.24
2023-09-16T20:56:00,atd,31.05
2023-09-16T20:57:00,atd,32.09
2023-09-16T20:58:00,atd,66.92
2023-09-16T20:59:00,atd,72.34
2023-09-16T21:00:00,atd,76.47
2023-09-16T21:01:00,atd,31.48
2023-09-16T21:02:00,atd,31.15
2023-09-16T21:03:00,atd,28.95
2023-09-16T21:04:00,atd,29.79
2023-09-16T21:05:00,atd,28.23
2023-09-16T21:06:00,atd,27.55
2023-09-16T21:07:00,atd,28.04
2023-09-16T21:08:00,atd,33.49
2023-09-16T21:09:00,atd,31.57
2023-09-16T21:10:00,atd,31.21
2023-09-16T21:11:00,atd,43.85
2023-09-16T21:12:00,atd,32.94
2023-09-16T21:13:00,atd,30.79
2023-09-16T21:14:00,atd,32.57
2023-09-16T21:15:00,atd,31.93
2023-09-16T21:16:00,atd,37.64
2023-09-16T21:17:00,atd,33.17
2023-09-16T21:18:00,atd,32.84
2023-09-16T21:19:00,atd,36.02
2023-09-16T21:20:00,atd,31.26
2023-09-16T21:21:00,atd,29.78
2023-09-16T21:22:00,atd,31.83
2023-09-16T21:23:00,atd,34.52
2023-09-16T21:24:00,atd,31.51
2023-09-16T21:25:00,atd,32.78
2023-09-16T21:26:00,atd,32.27
2023-09-16T21:27:00,atd,33.66
2023-09-16T21:28:00,atd,39.44
2023-09-16T21:29:00,atd,28.95
2023-09-16T21:30:00,atd,28.11
2023-09-16T21:31:00,atd,29.42
2023-09-16T21:32:00,atd,27.95
2023-09-16T21:33:00,atd,41.70
2023-09-16T21:34:00,atd,38.69
2023-09-16T21:35:00,atd,39.71
2023-09-16T21:36:00,atd,38.13
2023-09-16T21:37:00,atd,29.08
2023-09-16T21:38:00,atd,62.94
2023-09-16T21:39:00,atd,65.51
2023-09-16T21:40:00,atd,31.90
2023-09-16T21:41:00,atd,30.13
2023-09-16T21:42:00,atd,30.12
2023-09-16T21:43:00,atd,28.96
2023-09-16T21:44:00,atd,31.38
2023-09-16T21:45:00,atd,28.33
2023-09-16T21:46:00,atd,29.62
2023-09-16T21:47:00,atd,28.65
2023-09-16T21:48:00,atd,31.52
2023-09-16T21:49:00,atd,31.59
2023-09-16T21:50:00,atd,47.42
2023-09-16T21:51:00,atd,33.33
2023-09-16T21:52:00,atd,34.26
2023-09-16T21:53:00,atd,34.44
2023-09-16T21:54:00,atd,45.28
2023-09-16T21:55:00,atd,44.77
2023-09-16T21:56:00,atd,43.13
2023-09-16T21:57:00,atd,38.18
2023-09-16T21:58:00,atd,29.65
2023-09-16T21:59:00,atd,27.00
2023-09-16T22:00:00,atd,26.90
2023-09-16T22:01:00,atd,35.43
2023-09-16T22:02:00,atd,23.57
2023-09-16T22:03:00,atd,18.08
2023-09-16T22:04:00,atd,17.16
2023-09-16T22:05:00,atd,17.64
2023-09-16T22:06:00,atd,20.67
2023-09-16T22:07:00,atd,23.88
2023-09-16T22:08:00,atd,19.97
2023-09-16T22:09:00,atd,25.40
2023-09-16T22:10:00,atd,21.75
2023-09-16T22:11:00,atd,19.52
2023-09-16T22:12:00,atd,19.93
2023-09-16T22:13:00,atd,16.24
2023-09-16T22:14:00,atd,16.33
2023-09-16T22:15:00,atd,20.39
2023-09-16T22:16:00,atd,18.89
2023-09-16T22:17:00,atd,18.79
2023-09-16T22:18:00,atd,17.65
2023-09-16T22:19:00,atd,31.87
2023-09-16T22:20:00,atd,18.09
2023-09-16T22:21:00,atd,20.07
2023-09-16T22:22:00,atd,23.97
2023-09-16T22:23:00,atd,21.54
2023-09-16T22:24:00,atd,22.23
2023-09-16T22:25:00,atd,22.13
2023-09-16T22:26:00,atd,21.50
2023-09-16T22:27:00,atd,17.27
2023-09-16T22:28:00,atd,16.86
2023-09-16T22:29:00,atd,16.42
2023-09-16T22:30:00,atd,17.13
2023-09-16T22:31:00,atd,21.66
2023-09-16T22:32:00,atd,18.12
2023-09-16T22:33:00,atd,17.94
2023-09-16T22:34:00,atd,15.76
2023-09-16T22:35:00,atd,17.14
2023-09-16T22:36:00,atd,19.02
2023-09-16T22:37:00,atd,20.69
2023-09-16T22:38:00,atd,21.01
2023-09-16T22:39:00,atd,19.24
2023-09-16T22:40:00,atd,19.28
2023-09-16T22:41:00,atd,19.82
2023-09-16T22:42:00,atd,16.98
2023-09-16T22:43:00,atd,22.42
2023-09-16T22:44:00,atd,17.47
2023-09-16T22:45:00,atd,20.38
2023-09-16T22:46:00,atd,18.77
2023-09-16T22:47:00,atd,19.52
2023-09-16T22:48:00,atd,16.08
2023-09-16T22:49:00,atd,17.20
2023-09-16T22:50:00,atd,16.13
2023-09-16T22:51:00,atd,18.92
2023-09-16T22:52:00,atd,22.69
2023-09-16T22:53:00,atd,21.52
2023-09-16T22:54:00,atd,20.32
2023-09-16T22:55:00,atd,18.67
2023-09-16T22:56:00,atd,19.90
2023-09-16T22:57:00,atd,18.14
2023-09-16T22:58:00,atd,21.59
2023-09-16T22:59:00,atd,19.91
2023-09-16T23:00:00,atd,24.60
2023-09-16T23:01:00,atd,21.75
2023-09-16T23:02:00,atd,23.63
2023-09-16T23:03:00,atd,21.90
2023-09-16T23:04:00,atd,21.92
2023-09-16T23:05:00,atd,22.44
2023-09-16T23:06:00,atd,26.32
2023-09-16T23:07:00,atd,20.83
2023-09-16T23:08:00,atd,20.68
2023-09-16T23:09:00,atd,19.00
2023-09-16T23:10:00,atd,23.27
2023-09-16T23:11:00,atd,16.37
2023-09-16T23:12:00,atd,16.61
2023-09-16T23:13:00,atd,19.05
2023-09-16T23:14:00,atd,18.85
2023-09-16T23:15:00,atd,18.25
2023-09-16T23:16:00,atd,16.36
2023-09-16T23:17:00,atd,28.96
