#datetime,building,power
2022-09-20T11:06:00,mcc,61.16
2022-09-20T11:07:00,mcc,71.90
2022-09-20T11:08:00,mcc,74.07
2022-09-20T11:09:00,mcc,62.47
2022-09-20T11:10:00,mcc,62.42
2022-09-20T11:11:00,mcc,63.27
2022-09-20T11:12:00,mcc,62.97
2022-09-20T11:13:00,mcc,65.11
2022-09-20T11:14:00,mcc,66.63
2022-09-20T11:15:00,mcc,65.53
2022-09-20T11:16:00,mcc,65.49
2022-09-20T11:17:00,mcc,65.99
2022-09-20T11:18:00,mcc,75.56
2022-09-20T11:19:00,mcc,74.85
2022-09-20T11:20:00,mcc,65.42
2022-09-20T11:21:00,mcc,67.10
2022-09-20T11:22:00,mcc,66.34
2022-09-20T11:23:00,mcc,75.36
2022-09-20T11:24:00,mcc,67.76
2022-09-20T11:25:00,mcc,64.98
2022-09-20T11:26:00,mcc,69.47
2022-09-20T11:27:00,mcc,72.31
2022-09-20T11:28:00,mcc,64.69
2022-09-20T11:29:00,mcc,66.87
2022-09-20T11:30:00,mcc,69.75
2022-09-20T11:31:00,mcc,65.95
2022-09-20T11:32:00,mcc,67.65
2022-09-20T11:33:00,mcc,68.26
2022-09-20T11:34:00,mcc,91.97
2022-09-20T11:35:00,mcc,77.75
2022-09-20T11:36:00,mcc,70.48
2022-09-20T11:37:00,mcc,69.86
2022-09-20T11:38:00,mcc,72.99
2022-09-20T11:39:00,mcc,69.46
2022-09-20T11:40:00,mcc,77.44
2022-09-20T11:41:00,mcc,71.78
2022-09-20T11:42:00,mcc,79.97
2022-09-20T11:43:00,mcc,74.68
2022-09-20T11:44:00,mcc,72.91
2022-09-20T11:45:00,mcc,72.78
2022-09-20T11:46:00,mcc,73.87
2022-09-20T11:47:00,mcc,65.56
2022-09-20T11:48:00,mcc,67.30
2022-09-20T11:49:00,mcc,69.70
2022-09-20T11:50:00,mcc,67.05
2022-09-20T11:51:00,mcc,65.51
2022-09-20T11:52:00,mcc,65.75
2022-09-20T11:53:00,mcc,66.76
2022-09-20T11:54:00,mcc,68.31
2022-09-20T11:55:00,mcc,65.98
2022-09-20T11:56:00,mcc,71.42
2022-09-20T11:57:00,mcc,80.82
2022-09-20T11:58:00,mcc,67.03
2022-09-20T11:59:00,mcc,70.87
2022-09-20T12:00:00,mcc,68.02
2022-09-20T12:01:00,mcc,66.33
2022-09-20T12:02:00,mcc,68.07
2022-09-20T12:03:00,mcc,65.78
2022-09-20T12:04:00,mcc,69.94
2022-09-20T12:05:00,mcc,66.16
2022-09-20T12:06:00,mcc,65.43
2022-09-20T12:07:00,mcc,76.74
2022-09-20T12:08:00,mcc,65.94
2022-09-20T12:09:00,mcc,65.60
2022-09-20T12:10:00,mcc,63.93
2022-09-20T12:11:00,mcc,65.84
2022-09-20T12:12:00,mcc,67.35
2022-09-20T12:13:00,mcc,65.16
2022-09-20T12:14:00,mcc,68.97
2022-09-20T12:15:00,mcc,75.23
2022-09-20T12:16:00,mcc,74.03
2022-09-20T12:17:00,mcc,70.57
2022-09-20T12:18:00,mcc,67.08
2022-09-20T12:19:00,mcc,67.17
2022-09-20T12:20:00,mcc,69.79
2022-09-20T12:21:00,mcc,73.35
2022-09-20T12:22:00,mcc,64.91
2022-09-20T12:23:00,mcc,64.94
2022-09-20T12:24:00,mcc,74.06
2022-09-20T12:25:00,mcc,73.24
2022-09-20T12:26:00,mcc,65.48
2022-09-20T12:27:00,mcc,63.83
2022-09-20T12:28:00,mcc,63.20
2022-09-20T12:29:00,mcc,64.52
2022-09-20T12:30:00,mcc,65.33
2022-09-20T12:31:00,mcc,64.59
2022-09-20T12:32:00,mcc,67.86
2022-09-20T12:33:00,mcc,76.05
2022-09-20T12:34:00,mcc,66.38
2022-09-20T12:35:00,mcc,64.67
2022-09-20T12:36:00,mcc,64.83
2022-09-20T12:37:00,mcc,69.94
2022-09-20T12:38:00,mcc,73.59
2022-09-20T12:39:00,mcc,71.73
2022-09-20T12:40:00,mcc,74.81
2022-09-20T12:41:00,mcc,79.48
2022-09-20T12:42:00,mcc,69.88
2022-09-20T12:43:00,mcc,71.09
2022-09-20T12:44:00,mcc,69.33
2022-09-20T12:45:00,mcc,69.34
2022-09-20T12:46:00,mcc,68.91
2022-09-20T12:47:00,mcc,68.27
2022-09-20T12:48:00,mcc,67.54
2022-09-20T12:49:00,mcc,69.13
2022-09-20T12:50:00,mcc,74.41
2022-09-20T12:51:00,mcc,66.17
2022-09-20T12:52:00,mcc,67.27
2022-09-20T12:53:00,mcc,66.98
2022-09-20T12:54:00,mcc,69.98
2022-09-20T12:55:00,mcc,70.55
2022-09-20T12:56:00,mcc,71.85
2022-09-20T12:57:00,mcc,66.63
2022-09-20T12:58:00,mcc,75.71
2022-09-20T12:59:00,mcc,68.49
2022-09-20T13:00:00,mcc,69.88
2022-09-20T13:01:00,mcc,65.44
2022-09-20T13:02:00,mcc,64.56
2022-09-20T13:03:00,mcc,66.32
2022-09-20T13:04:00,mcc,65.96
2022-09-20T13:05:00,mcc,68.28
2022-09-20T13:06:00,mcc,83.33
2022-09-20T13:07:00,mcc,86.60
2022-09-20T13:08:00,mcc,65.81
2022-09-20T13:09:00,mcc,64.99
2022-09-20T13:10:00,mcc,66.75
2022-09-20T13:11:00,mcc,65.07
2022-09-20T13:12:00,mcc,68.09
2022-09-20T13:13:00,mcc,65.15
2022-09-20T13:14:00,mcc,70.75
2022-09-20T13:15:00,mcc,75.95
2022-09-20T13:16:00,mcc,65.73
2022-09-20T13:17:00,mcc,66.93
2022-09-20T13:18:00,mcc,61.36
2022-09-20T13:19:00,mcc,64.18
2022-09-20T13:20:00,mcc,63.03
2022-09-20T13:21:00,mcc,62.81
2022-09-20T13:22:00,mcc,79.95
2022-09-20T13:23:00,mcc,65.79
2022-09-20T13:24:00,mcc,75.47
2022-09-20T13:25:00,mcc,66.07
2022-09-20T13:26:00,mcc,61.74
2022-09-20T13:27:00,mcc,64.90
2022-09-20T13:28:00,mcc,63.97
2022-09-20T13:29:00,mcc,63.04
2022-09-20T13:30:00,mcc,67.45
2022-09-20T13:31:00,mcc,64.44
2022-09-20T13:32:00,mcc,74.36
2022-09-20T13:33:00,mcc,67.70
2022-09-20T13:34:00,mcc,66.66
2022-09-20T13:35:00,mcc,66.08
2022-09-20T13:36:00,mcc,64.62
2022-09-20T13:37:00,mcc,77.75
2022-09-20T13:38:00,mcc,67.72
2022-09-20T13:39:00,mcc,69.15
2022-09-20T13:40:00,mcc,76.09
2022-09-20T13:41:00,mcc,68.60
2022-09-20T13:42:00,mcc,68.27
2022-09-20T13:43:00,mcc,69.16
2022-09-20T13:44:00,mcc,69.19
2022-09-20T13:45:00,mcc,68.18
2022-09-20T13:46:00,mcc,64.85
2022-09-20T13:47:00,mcc,67.05
2022-09-20T13:48:00,mcc,65.62
2022-09-20T13:49:00,mcc,74.09
2022-09-20T13:50:00,mcc,66.07
2022-09-20T13:51:00,mcc,67.47
2022-09-20T13:52:00,mcc,68.49
2022-09-20T13:53:00,mcc,64.80
2022-09-20T13:54:00,mcc,65.34
2022-09-20T13:55:00,mcc,82.56
2022-09-20T13:56:00,mcc,65.53
2022-09-20T13:57:00,mcc,81.40
2022-09-20T13:58:00,mcc,73.12
2022-09-20T13:59:00,mcc,65.63
2022-09-20T14:00:00,mcc,64.83
2022-09-20T14:01:00,mcc,64.41
2022-09-20T14:02:00,mcc,61.69
2022-09-20T14:03:00,mcc,64.77
2022-09-20T14:04:00,mcc,66.92
2022-09-20T14:05:00,mcc,62.96
2022-09-20T14:06:00,mcc,71.74
2022-09-20T14:07:00,mcc,65.84
2022-09-20T14:08:00,mcc,64.26
2022-09-20T14:09:00,mcc,61.38
2022-09-20T14:10:00,mcc,70.84
2022-09-20T14:11:00,mcc,69.09
2022-09-20T14:12:00,mcc,69.70
2022-09-20T14:13:00,mcc,75.23
2022-09-20T14:14:00,mcc,63.84
2022-09-20T14:15:00,mcc,60.71
2022-09-20T14:16:00,mcc,61.64
2022-09-20T14:17:00,mcc,68.45
2022-09-20T14:18:00,mcc,61.20
2022-09-20T14:19:00,mcc,69.34
2022-09-20T14:20:00,mcc,73.89
2022-09-20T14:21:00,mcc,65.05
2022-09-20T14:22:00,mcc,63.68
2022-09-20T14:23:00,mcc,63.61
2022-09-20T14:24:00,mcc,62.92
2022-09-20T14:25:00,mcc,65.07
2022-09-20T14:26:00,mcc,63.29
2022-09-20T14:27:00,mcc,73.71
2022-09-20T14:28:00,mcc,65.71
2022-09-20T14:29:00,mcc,63.01
2022-09-20T14:30:00,mcc,63.82
2022-09-20T14:31:00,mcc,58.81
2022-09-20T14:32:00,mcc,60.46
2022-09-20T14:33:00,mcc,60.14
2022-09-20T14:34:00,mcc,59.81
2022-09-20T14:35:00,mcc,80.58
2022-09-20T14:36:00,mcc,81.07
2022-09-20T14:37:00,mcc,70.73
2022-09-20T14:38:00,mcc,63.10
2022-09-20T14:39:00,mcc,64.13
2022-09-20T14:40:00,mcc,65.62
2022-09-20T14:41:00,mcc,62.57
2022-09-20T14:42:00,mcc,67.46
2022-09-20T14:43:00,mcc,65.02
2022-09-20T14:44:00,mcc,65.17
2022-09-20T14:45:00,mcc,71.32
2022-09-20T14:46:00,mcc,63.45
2022-09-20T14:47:00,mcc,78.67
2022-09-20T14:48:00,mcc,62.67
2022-09-20T14:49:00,mcc,75.11
2022-09-20T14:50:00,mcc,62.19
2022-09-20T14:51:00,mcc,63.90
2022-09-20T14:52:00,mcc,62.00
2022-09-20T14:53:00,mcc,60.46
2022-09-20T14:54:00,mcc,65.06
2022-09-20T14:55:00,mcc,72.19
2022-09-20T14:56:00,mcc,63.42
2022-09-20T14:57:00,mcc,64.09
2022-09-20T14:58:00,mcc,60.90
2022-09-20T14:59:00,mcc,61.17
2022-09-20T15:00:00,mcc,58.99
2022-09-20T15:01:00,mcc,61.35
2022-09-20T15:02:00,mcc,59.34
2022-09-20T15:03:00,mcc,61.56
2022-09-20T15:04:00,mcc,58.81
2022-09-20T15:05:00,mcc,61.08
2022-09-20T15:06:00,mcc,72.72
2022-09-20T15:07:00,mcc,60.18
2022-09-20T15:08:00,mcc,63.91
2022-09-20T15:09:00,mcc,63.93
2022-09-20T15:10:00,mcc,63.70
2022-09-20T15:11:00,mcc,66.49
2022-09-20T15:12:00,mcc,61.54
2022-09-20T15:13:00,mcc,63.12
2022-09-20T15:14:00,mcc,71.66
2022-09-20T15:15:00,mcc,62.87
2022-09-20T15:16:00,mcc,64.49
2022-09-20T15:17:00,mcc,63.29
2022-09-20T15:18:00,mcc,63.95
2022-09-20T15:19:00,mcc,64.46
2022-09-20T15:20:00,mcc,63.02
2022-09-20T15:21:00,mcc,60.57
2022-09-20T15:22:00,mcc,59.44
2022-09-20T15:23:00,mcc,56.13
2022-09-20T15:24:00,mcc,56.03
2022-09-20T15:25:00,mcc,56.64
2022-09-20T15:26:00,mcc,56.34
2022-09-20T15:27:00,mcc,56.92
2022-09-20T15:28:00,mcc,57.21
2022-09-20T15:29:00,mcc,55.26
2022-09-20T15:30:00,mcc,53.79
2022-09-20T15:31:00,mcc,54.13
2022-09-20T15:32:00,mcc,52.86
2022-09-20T15:33:00,mcc,62.19
2022-09-20T15:34:00,mcc,52.91
2022-09-20T15:35:00,mcc,54.26
2022-09-20T15:36:00,mcc,57.98
2022-09-20T15:37:00,mcc,56.27
2022-09-20T15:38:00,mcc,57.40
2022-09-20T15:39:00,mcc,58.25
2022-09-20T15:40:00,mcc,55.32
2022-09-20T15:41:00,mcc,57.70
2022-09-20T15:42:00,mcc,55.42
2022-09-20T15:43:00,mcc,55.36
2022-09-20T15:44:00,mcc,58.20
2022-09-20T15:45:00,mcc,57.93
2022-09-20T15:46:00,mcc,56.76
2022-09-20T15:47:00,mcc,56.01
2022-09-20T15:48:00,mcc,53.80
2022-09-20T15:49:00,mcc,55.61
2022-09-20T15:50:00,mcc,54.03
2022-09-20T15:51:00,mcc,56.43
2022-09-20T15:52:00,mcc,53.83
2022-09-20T15:53:00,mcc,55.77
2022-09-20T15:54:00,mcc,54.08
2022-09-20T15:55:00,mcc,55.27
2022-09-20T15:56:00,mcc,56.20
2022-09-20T15:57:00,mcc,55.40
2022-09-20T15:58:00,mcc,54.89
2022-09-20T15:59:00,mcc,53.50
2022-09-20T16:00:00,mcc,52.81
2022-09-20T16:01:00,mcc,54.05
2022-09-20T16:02:00,mcc,50.16
2022-09-20T16:03:00,mcc,64.58
2022-09-20T16:04:00,mcc,56.93
2022-09-20T16:05:00,mcc,55.13
2022-09-20T16:06:00,mcc,56.28
2022-09-20T16:07:00,mcc,56.46
2022-09-20T16:08:00,mcc,59.94
2022-09-20T16:09:00,mcc,57.84
2022-09-20T16:10:00,mcc,58.46
2022-09-20T16:11:00,mcc,65.53
2022-09-20T16:12:00,mcc,57.19
2022-09-20T16:13:00,mcc,54.80
2022-09-20T16:14:00,mcc,56.13
2022-09-20T16:15:00,mcc,54.18
2022-09-20T16:16:00,mcc,54.38
2022-09-20T16:17:00,mcc,54.96
2022-09-20T16:18:00,mcc,50.89
2022-09-20T16:19:00,mcc,51.64
2022-09-20T16:20:00,mcc,53.41
2022-09-20T16:21:00,mcc,51.28
2022-09-20T16:22:00,mcc,60.21
2022-09-20T16:23:00,mcc,69.54
2022-09-20T16:24:00,mcc,62.41
2022-09-20T16:25:00,mcc,65.98
2022-09-20T16:26:00,mcc,64.03
2022-09-20T16:27:00,mcc,65.58
2022-09-20T16:28:00,mcc,64.10
2022-09-20T16:29:00,mcc,63.05
2022-09-20T16:30:00,mcc,61.74
2022-09-20T16:31:00,mcc,60.18
2022-09-20T16:32:00,mcc,57.67
2022-09-20T16:33:00,mcc,70.95
2022-09-20T16:34:00,mcc,56.32
2022-09-20T16:35:00,mcc,56.15
2022-09-20T16:36:00,mcc,66.56
2022-09-20T16:37:00,mcc,56.24
2022-09-20T16:38:00,mcc,53.48
2022-09-20T16:39:00,mcc,56.05
2022-09-20T16:40:00,mcc,59.44
2022-09-20T16:41:00,mcc,58.56
2022-09-20T16:42:00,mcc,56.17
2022-09-20T16:43:00,mcc,65.02
2022-09-20T16:44:00,mcc,63.53
2022-09-20T16:45:00,mcc,54.52
2022-09-20T16:46:00,mcc,56.08
2022-09-20T16:47:00,mcc,52.80
2022-09-20T16:48:00,mcc,53.04
2022-09-20T16:49:00,mcc,55.69
2022-09-20T16:50:00,mcc,51.87
2022-09-20T16:51:00,mcc,53.35
2022-09-20T16:52:00,mcc,53.92
2022-09-20T16:53:00,mcc,60.94
2022-09-20T16:54:00,mcc,57.45
2022-09-20T16:55:00,mcc,53.90
2022-09-20T16:56:00,mcc,54.32
2022-09-20T16:57:00,mcc,53.12
2022-09-20T16:58:00,mcc,53.12
2022-09-20T16:59:00,mcc,63.18
2022-09-20T17:00:00,mcc,55.97
2022-09-20T17:01:00,mcc,53.59
2022-09-20T17:02:00,mcc,56.52
2022-09-20T17:03:00,mcc,54.97
2022-09-20T17:04:00,mcc,56.37
2022-09-20T17:05:00,mcc,57.26
2022-09-20T17:06:00,mcc,65.37
2022-09-20T17:07:00,mcc,68.31
2022-09-20T17:08:00,mcc,57.52
2022-09-20T17:09:00,mcc,60.56
2022-09-20T17:10:00,mcc,60.18
2022-09-20T17:11:00,mcc,62.12
2022-09-20T17:12:00,mcc,61.85
2022-09-20T17:13:00,mcc,69.93
2022-09-20T17:14:00,mcc,61.41
2022-09-20T17:15:00,mcc,59.57
2022-09-20T17:16:00,mcc,60.82
2022-09-20T17:17:00,mcc,58.34
2022-09-20T17:18:00,mcc,58.21
2022-09-20T17:19:00,mcc,57.64
2022-09-20T17:20:00,mcc,63.48
2022-09-20T17:21:00,mcc,65.60
2022-09-20T17:22:00,mcc,56.66
2022-09-20T17:23:00,mcc,57.84
2022-09-20T17:24:00,mcc,58.40
2022-09-20T17:25:00,mcc,55.58
2022-09-20T17:26:00,mcc,55.51
2022-09-20T17:27:00,mcc,58.60
2022-09-20T17:28:00,mcc,57.67
2022-09-20T17:29:00,mcc,57.23
2022-09-20T17:30:00,mcc,59.11
2022-09-20T17:31:00,mcc,58.69
2022-09-20T17:32:00,mcc,57.92
2022-09-20T17:33:00,mcc,69.26
2022-09-20T17:34:00,mcc,59.56
2022-09-20T17:35:00,mcc,57.70
2022-09-20T17:36:00,mcc,69.52
2022-09-20T17:37:00,mcc,68.37
2022-09-20T17:38:00,mcc,56.94
2022-09-20T17:39:00,mcc,55.67
2022-09-20T17:40:00,mcc,56.63
2022-09-20T17:41:00,mcc,64.06
2022-09-20T17:42:00,mcc,56.99
2022-09-20T17:43:00,mcc,53.54
2022-09-20T17:44:00,mcc,53.61
2022-09-20T17:45:00,mcc,63.05
2022-09-20T17:46:00,mcc,54.68
2022-09-20T17:47:00,mcc,63.35
2022-09-20T17:48:00,mcc,62.57
2022-09-20T17:49:00,mcc,64.72
2022-09-20T17:50:00,mcc,71.41
2022-09-20T17:51:00,mcc,53.96
2022-09-20T17:52:00,mcc,58.14
2022-09-20T17:53:00,mcc,56.06
2022-09-20T17:54:00,mcc,56.03
2022-09-20T17:55:00,mcc,58.76
2022-09-20T17:56:00,mcc,56.84
2022-09-20T17:57:00,mcc,58.24
2022-09-20T17:58:00,mcc,64.25
2022-09-20T17:59:00,mcc,56.50
2022-09-20T18:00:00,mcc,66.61
2022-09-20T18:01:00,mcc,65.92
2022-09-20T18:02:00,mcc,65.37
2022-09-20T18:03:00,mcc,64.86
2022-09-20T18:04:00,mcc,73.39
2022-09-20T18:05:00,mcc,68.49
2022-09-20T18:06:00,mcc,71.45
2022-09-20T18:07:00,mcc,70.06
2022-09-20T18:08:00,mcc,66.17
2022-09-20T18:09:00,mcc,59.95
2022-09-20T18:10:00,mcc,59.17
2022-09-20T18:11:00,mcc,56.56
2022-09-20T18:12:00,mcc,59.79
2022-09-20T18:13:00,mcc,58.55
2022-09-20T18:14:00,mcc,56.25
2022-09-20T18:15:00,mcc,59.82
2022-09-20T18:16:00,mcc,59.84
2022-09-20T18:17:00,mcc,58.18
2022-09-20T18:18:00,mcc,58.96
2022-09-20T18:19:00,mcc,55.98
2022-09-20T18:20:00,mcc,55.57
2022-09-20T18:21:00,mcc,57.32
2022-09-20T18:22:00,mcc,57.74
2022-09-20T18:23:00,mcc,64.48
2022-09-20T18:24:00,mcc,57.80
2022-09-20T18:25:00,mcc,55.62
2022-09-20T18:26:00,mcc,55.63
2022-09-20T18:27:00,mcc,54.28
2022-09-20T18:28:00,mcc,64.45
2022-09-20T18:29:00,mcc,61.09
2022-09-20T18:30:00,mcc,60.26
2022-09-20T18:31:00,mcc,60.77
2022-09-20T18:32:00,mcc,60.41
2022-09-20T18:33:00,mcc,57.28
2022-09-20T18:34:00,mcc,57.32
2022-09-20T18:35:00,mcc,59.26
2022-09-20T18:36:00,mcc,67.81
2022-09-20T18:37:00,mcc,59.81
2022-09-20T18:38:00,mcc,62.08
2022-09-20T18:39:00,mcc,60.68
2022-09-20T18:40:00,mcc,63.13
2022-09-20T18:41:00,mcc,58.91
2022-09-20T18:42:00,mcc,67.33
2022-09-20T18:43:00,mcc,57.68
2022-09-20T18:44:00,mcc,54.54
2022-09-20T18:45:00,mcc,62.77
2022-09-20T18:46:00,mcc,56.69
2022-09-20T18:47:00,mcc,55.11
2022-09-20T18:48:00,mcc,53.63
2022-09-20T18:49:00,mcc,57.03
2022-09-20T18:50:00,mcc,53.59
2022-09-20T18:51:00,mcc,56.08
2022-09-20T18:52:00,mcc,54.68
2022-09-20T18:53:00,mcc,61.98
2022-09-20T18:54:00,mcc,54.49
2022-09-20T18:55:00,mcc,55.55
2022-09-20T18:56:00,mcc,54.54
2022-09-20T18:57:00,mcc,55.96
2022-09-20T18:58:00,mcc,58.10
2022-09-20T18:59:00,mcc,56.20
2022-09-20T19:00:00,mcc,56.91
2022-09-20T19:01:00,mcc,61.98
2022-09-20T19:02:00,mcc,64.05
2022-09-20T19:03:00,mcc,55.46
2022-09-20T19:04:00,mcc,56.12
2022-09-20T19:05:00,mcc,55.55
2022-09-20T19:06:00,mcc,55.42
2022-09-20T19:07:00,mcc,58.27
2022-09-20T19:08:00,mcc,55.99
2022-09-20T19:09:00,mcc,55.23
2022-09-20T19:10:00,mcc,74.40
2022-09-20T19:11:00,mcc,64.76
2022-09-20T19:12:00,mcc,66.43
2022-09-20T19:13:00,mcc,64.03
2022-09-20T19:14:00,mcc,53.58
2022-09-20T19:15:00,mcc,53.33
2022-09-20T19:16:00,mcc,54.78
2022-09-20T19:17:00,mcc,55.06
2022-09-20T19:18:00,mcc,77.09
2022-09-20T19:19:00,mcc,73.61
2022-09-20T19:20:00,mcc,60.94
2022-09-20T19:21:00,mcc,53.16
2022-09-20T19:22:00,mcc,52.08
2022-09-20T19:23:00,mcc,53.20
2022-09-20T19:24:00,mcc,55.55
2022-09-20T19:25:00,mcc,53.82
2022-09-20T19:26:00,mcc,54.06
2022-09-20T19:27:00,mcc,60.44
2022-09-20T19:28:00,mcc,52.34
2022-09-20T19:29:00,mcc,54.41
2022-09-20T19:30:00,mcc,53.03
2022-09-20T19:31:00,mcc,50.67
2022-09-20T19:32:00,mcc,52.69
2022-09-20T19:33:00,mcc,50.35
2022-09-20T19:34:00,mcc,50.95
2022-09-20T19:35:00,mcc,64.44
2022-09-20T19:36:00,mcc,60.03
2022-09-20T19:37:00,mcc,55.78
2022-09-20T19:38:00,mcc,56.34
2022-09-20T19:39:00,mcc,62.31
2022-09-20T19:40:00,mcc,53.45
2022-09-20T19:41:00,mcc,54.60
2022-09-20T19:42:00,mcc,53.06
2022-09-20T19:43:00,mcc,50.82
2022-09-20T19:44:00,mcc,59.86
2022-09-20T19:45:00,mcc,54.70
2022-09-20T19:46:00,mcc,53.94
2022-09-20T19:47:00,mcc,52.39
2022-09-20T19:48:00,mcc,52.05
2022-09-20T19:49:00,mcc,51.72
2022-09-20T19:50:00,mcc,68.07
2022-09-20T19:51:00,mcc,53.09
2022-09-20T19:52:00,mcc,60.34
2022-09-20T19:53:00,mcc,54.14
2022-09-20T19:54:00,mcc,51.79
2022-09-20T19:55:00,mcc,52.16
2022-09-20T19:56:00,mcc,51.93
2022-09-20T19:57:00,mcc,50.29
2022-09-20T19:58:00,mcc,61.01
2022-09-20T19:59:00,mcc,57.51
2022-09-20T20:00:00,mcc,61.26
2022-09-20T20:01:00,mcc,59.44
2022-09-20T20:02:00,mcc,58.78
2022-09-20T20:03:00,mcc,54.63
2022-09-20T20:04:00,mcc,55.65
2022-09-20T20:05:00,mcc,56.91
2022-09-20T20:06:00,mcc,52.37
2022-09-20T20:07:00,mcc,51.97
2022-09-20T20:08:00,mcc,51.36
2022-09-20T20:09:00,mcc,59.29
2022-09-20T20:10:00,mcc,52.35
2022-09-20T20:11:00,mcc,52.41
2022-09-20T20:12:00,mcc,55.71
2022-09-20T20:13:00,mcc,51.15
2022-09-20T20:14:00,mcc,51.46
2022-09-20T20:15:00,mcc,51.44
2022-09-20T20:16:00,mcc,50.75
2022-09-20T20:17:00,mcc,60.20
2022-09-20T20:18:00,mcc,55.33
2022-09-20T20:19:00,mcc,52.73
2022-09-20T20:20:00,mcc,53.07
2022-09-20T20:21:00,mcc,49.47
2022-09-20T20:22:00,mcc,49.96
2022-09-20T20:23:00,mcc,52.56
2022-09-20T20:24:00,mcc,53.01
2022-09-20T20:25:00,mcc,64.63
2022-09-20T20:26:00,mcc,63.22
2022-09-20T20:27:00,mcc,56.86
2022-09-20T20:28:00,mcc,55.20
2022-09-20T20:29:00,mcc,54.06
2022-09-20T20:30:00,mcc,70.44
2022-09-20T20:31:00,mcc,55.64
2022-09-20T20:32:00,mcc,51.73
2022-09-20T20:33:00,mcc,58.02
2022-09-20T20:34:00,mcc,55.64
2022-09-20T20:35:00,mcc,56.94
2022-09-20T20:36:00,mcc,62.26
2022-09-20T20:37:00,mcc,52.69
2022-09-20T20:38:00,mcc,57.26
2022-09-20T20:39:00,mcc,58.46
2022-09-20T20:40:00,mcc,57.27
2022-09-20T20:41:00,mcc,58.88
2022-09-20T20:42:00,mcc,54.25
2022-09-20T20:43:00,mcc,53.63
2022-09-20T20:44:00,mcc,54.29
2022-09-20T20:45:00,mcc,55.36
2022-09-20T20:46:00,mcc,53.93
2022-09-20T20:47:00,mcc,53.71
2022-09-20T20:48:00,mcc,57.76
2022-09-20T20:49:00,mcc,53.45
2022-09-20T20:50:00,mcc,56.10
2022-09-20T20:51:00,mcc,68.43
2022-09-20T20:52:00,mcc,59.01
2022-09-20T20:53:00,mcc,56.52
2022-09-20T20:54:00,mcc,67.20
2022-09-20T20:55:00,mcc,69.50
2022-09-20T20:56:00,mcc,55.54
2022-09-20T20:57:00,mcc,57.83
2022-09-20T20:58:00,mcc,57.08
2022-09-20T20:59:00,mcc,55.65
2022-09-20T21:00:00,mcc,56.05
2022-09-20T21:01:00,mcc,52.69
2022-09-20T21:02:00,mcc,53.49
2022-09-20T21:03:00,mcc,55.37
2022-09-20T21:04:00,mcc,54.56
2022-09-20T21:05:00,mcc,55.95
2022-09-20T21:06:00,mcc,53.94
2022-09-20T21:07:00,mcc,55.86
2022-09-20T21:08:00,mcc,53.30
2022-09-20T21:09:00,mcc,54.02
2022-09-20T21:10:00,mcc,53.65
2022-09-20T21:11:00,mcc,55.91
2022-09-20T21:12:00,mcc,54.69
2022-09-20T21:13:00,mcc,52.92
2022-09-20T21:14:00,mcc,52.32
2022-09-20T21:15:00,mcc,55.64
2022-09-20T21:16:00,mcc,52.06
2022-09-20T21:17:00,mcc,56.94
2022-09-20T21:18:00,mcc,57.56
2022-09-20T21:19:00,mcc,54.48
2022-09-20T21:20:00,mcc,55.34
2022-09-20T21:21:00,mcc,60.06
2022-09-20T21:22:00,mcc,58.32
2022-09-20T21:23:00,mcc,55.41
2022-09-20T21:24:00,mcc,57.26
2022-09-20T21:25:00,mcc,56.32
2022-09-20T21:26:00,mcc,54.71
2022-09-20T21:27:00,mcc,55.74
2022-09-20T21:28:00,mcc,58.26
2022-09-20T21:29:00,mcc,57.02
2022-09-20T21:30:00,mcc,57.09
2022-09-20T21:31:00,mcc,53.61
2022-09-20T21:32:00,mcc,56.48
2022-09-20T21:33:00,mcc,54.42
2022-09-20T21:34:00,mcc,50.79
2022-09-20T21:35:00,mcc,55.18
2022-09-20T21:36:00,mcc,54.82
2022-09-20T21:37:00,mcc,51.58
2022-09-20T21:38:00,mcc,57.75
2022-09-20T21:39:00,mcc,54.46
2022-09-20T21:40:00,mcc,53.64
2022-09-20T21:41:00,mcc,54.02
2022-09-20T21:42:00,mcc,54.70
2022-09-20T21:43:00,mcc,53.72
2022-09-20T21:44:00,mcc,54.95
2022-09-20T21:45:00,mcc,57.26
2022-09-20T21:46:00,mcc,52.98
2022-09-20T21:47:00,mcc,67.71
2022-09-20T21:48:00,mcc,52.39
2022-09-20T21:49:00,mcc,54.80
2022-09-20T21:50:00,mcc,51.86
2022-09-20T21:51:00,mcc,54.06
2022-09-20T21:52:00,mcc,50.88
2022-09-20T21:53:00,mcc,76.39
2022-09-20T21:54:00,mcc,51.93
2022-09-20T21:55:00,mcc,52.86
2022-09-20T21:56:00,mcc,55.21
2022-09-20T21:57:00,mcc,56.89
2022-09-20T21:58:00,mcc,55.36
2022-09-20T21:59:00,mcc,54.81
2022-09-20T22:00:00,mcc,56.25
2022-09-20T22:01:00,mcc,55.28
2022-09-20T22:02:00,mcc,59.75
2022-09-20T22:03:00,mcc,58.63
2022-09-20T22:04:00,mcc,55.20
2022-09-20T22:05:00,mcc,55.51
2022-09-20T22:06:00,mcc,53.62
2022-09-20T22:07:00,mcc,52.09
2022-09-20T22:08:00,mcc,51.14
2022-09-20T22:09:00,mcc,52.98
2022-09-20T22:10:00,mcc,51.50
2022-09-20T22:11:00,mcc,55.51
