#datetime,building,power
2023-03-05T19:22:00,ptr,11.40
2023-03-05T19:24:00,ptr,17.40
2023-03-05T19:26:00,ptr,19.80
2023-03-05T19:28:00,ptr,17.40
2023-03-05T19:29:00,ptr,11.40
2023-03-05T19:31:00,ptr,17.40
2023-03-05T19:32:00,ptr,11.40
2023-03-05T19:33:00,ptr,11.40
2023-03-05T19:35:00,ptr,20.40
2023-03-05T19:37:00,ptr,20.40
2023-03-05T19:38:00,ptr,11.40
2023-03-05T19:40:00,ptr,19.80
2023-03-05T19:41:00,ptr,9.00
2023-03-05T19:43:00,ptr,19.80
2023-03-05T19:44:00,ptr,9.00
2023-03-05T19:46:00,ptr,19.80
2023-03-05T19:47:00,ptr,8.99
2023-03-05T19:49:00,ptr,19.80
2023-03-05T19:51:00,ptr,20.40
2023-03-05T19:53:00,ptr,17.40
2023-03-05T19:54:00,ptr,11.40
2023-03-05T19:56:00,ptr,17.40
2023-03-05T19:58:00,ptr,19.80
2023-03-05T20:00:00,ptr,20.40
2023-03-05T20:02:00,ptr,17.40
2023-03-05T20:03:00,ptr,11.40
2023-03-05T20:05:00,ptr,20.40
2023-03-05T20:07:00,ptr,19.80
2023-03-05T20:09:00,ptr,17.40
2023-03-05T20:11:00,ptr,20.40
2023-03-05T20:13:00,ptr,19.80
2023-03-05T20:15:00,ptr,20.40
2023-03-05T20:16:00,ptr,8.40
2023-03-05T20:18:00,ptr,20.40
2023-03-05T20:20:00,ptr,19.80
2023-03-05T20:22:00,ptr,20.41
2023-03-05T20:23:00,ptr,11.40
2023-03-05T20:25:00,ptr,20.40
2023-03-05T20:27:00,ptr,19.80
2023-03-05T20:29:00,ptr,20.40
2023-03-05T20:31:00,ptr,28.80
2023-03-05T20:33:00,ptr,37.20
2023-03-05T20:34:00,ptr,17.40
2023-03-05T20:36:00,ptr,37.80
2023-03-05T20:38:00,ptr,40.20
2023-03-05T20:39:00,ptr,40.20
2023-03-05T20:40:00,ptr,37.20
2023-03-05T20:42:00,ptr,34.80
2023-03-05T20:44:00,ptr,37.20
2023-03-05T20:45:00,ptr,17.40
2023-03-05T20:47:00,ptr,31.79
2023-03-05T20:49:00,ptr,34.20
2023-03-05T20:51:00,ptr,34.80
2023-03-05T20:52:00,ptr,17.40
2023-03-05T20:54:00,ptr,37.20
2023-03-05T20:56:00,ptr,34.80
2023-03-05T20:57:00,ptr,19.80
2023-03-05T20:59:00,ptr,31.79
2023-03-05T21:01:00,ptr,34.80
2023-03-05T21:02:00,ptr,17.40
2023-03-05T21:04:00,ptr,34.20
2023-03-05T21:06:00,ptr,31.80
2023-03-05T21:08:00,ptr,34.80
2023-03-05T21:09:00,ptr,16.80
2023-03-05T21:11:00,ptr,31.80
2023-03-05T21:13:00,ptr,34.80
2023-03-05T21:15:00,ptr,34.20
2023-03-05T21:17:00,ptr,31.80
2023-03-05T21:19:00,ptr,31.80
2023-03-05T21:21:00,ptr,34.80
2023-03-05T21:22:00,ptr,14.40
2023-03-05T21:24:00,ptr,37.20
2023-03-05T21:25:00,ptr,14.40
2023-03-05T21:27:00,ptr,34.80
2023-03-05T21:28:00,ptr,11.40
2023-03-05T21:30:00,ptr,22.80
2023-03-05T21:32:00,ptr,20.40
2023-03-05T21:34:00,ptr,19.80
2023-03-05T21:35:00,ptr,12.00
2023-03-05T21:37:00,ptr,19.80
2023-03-05T21:39:00,ptr,20.40
2023-03-05T21:41:00,ptr,19.80
2023-03-05T21:43:00,ptr,20.41
2023-03-05T21:45:00,ptr,20.40
2023-03-05T21:47:00,ptr,19.80
2023-03-05T21:49:00,ptr,20.40
2023-03-05T21:51:00,ptr,19.80
2023-03-05T21:53:00,ptr,23.40
2023-03-05T21:55:00,ptr,19.80
2023-03-05T21:56:00,ptr,9.00
2023-03-05T21:58:00,ptr,19.80
2023-03-05T21:59:00,ptr,12.00
2023-03-05T22:00:00,ptr,8.39
2023-03-05T22:02:00,ptr,20.41
2023-03-05T22:04:00,ptr,19.80
2023-03-05T22:06:00,ptr,20.40
2023-03-05T22:08:00,ptr,19.80
2023-03-05T22:09:00,ptr,12.00
2023-03-05T22:11:00,ptr,19.80
2023-03-05T22:13:00,ptr,20.40
2023-03-05T22:15:00,ptr,19.80
2023-03-05T22:17:00,ptr,20.40
2023-03-05T22:18:00,ptr,11.40
2023-03-05T22:20:00,ptr,20.40
2023-03-05T22:21:00,ptr,8.40
2023-03-05T22:23:00,ptr,20.40
2023-03-05T22:24:00,ptr,11.40
2023-03-05T22:26:00,ptr,17.40
2023-03-05T22:27:00,ptr,11.40
2023-03-05T22:29:00,ptr,20.40
2023-03-05T22:31:00,ptr,19.80
2023-03-05T22:33:00,ptr,20.40
2023-03-05T22:35:00,ptr,22.80
2023-03-05T22:37:00,ptr,28.80
2023-03-05T22:38:00,ptr,14.40
2023-03-05T22:40:00,ptr,28.80
2023-03-05T22:42:00,ptr,31.80
2023-03-05T22:44:00,ptr,28.80
2023-03-05T22:46:00,ptr,28.80
2023-03-05T22:47:00,ptr,17.40
2023-03-05T22:49:00,ptr,28.80
2023-03-05T22:51:00,ptr,28.80
2023-03-05T22:53:00,ptr,28.81
