#datetime,building,power
2022-02-07T11:06:00,sdl,23.11
2022-02-07T11:07:00,sdl,23.42
2022-02-07T11:08:00,sdl,23.41
2022-02-07T11:09:00,sdl,23.38
2022-02-07T11:10:00,sdl,24.09
2022-02-07T11:11:00,sdl,23.99
2022-02-07T11:12:00,sdl,24.53
2022-02-07T11:13:00,sdl,26.73
2022-02-07T11:14:00,sdl,26.41
2022-02-07T11:15:00,sdl,26.42
2022-02-07T11:16:00,sdl,26.51
2022-02-07T11:17:00,sdl,26.48
2022-02-07T11:18:00,sdl,25.57
2022-02-07T11:19:00,sdl,25.53
2022-02-07T11:20:00,sdl,25.40
2022-02-07T11:21:00,sdl,26.29
2022-02-07T11:22:00,sdl,25.74
2022-02-07T11:23:00,sdl,25.49
2022-02-07T11:24:00,sdl,23.39
2022-02-07T11:25:00,sdl,23.36
2022-02-07T11:26:00,sdl,23.42
2022-02-07T11:27:00,sdl,23.36
2022-02-07T11:28:00,sdl,23.37
2022-02-07T11:29:00,sdl,23.10
2022-02-07T11:30:00,sdl,23.27
2022-02-07T11:31:00,sdl,23.31
2022-02-07T11:32:00,sdl,23.27
2022-02-07T11:33:00,sdl,24.10
2022-02-07T11:34:00,sdl,23.43
2022-02-07T11:35:00,sdl,23.49
2022-02-07T11:36:00,sdl,23.50
2022-02-07T11:37:00,sdl,23.53
2022-02-07T11:38:00,sdl,23.49
2022-02-07T11:39:00,sdl,23.40
2022-02-07T11:40:00,sdl,23.68
2022-02-07T11:41:00,sdl,23.99
2022-02-07T11:42:00,sdl,24.41
2022-02-07T11:43:00,sdl,24.62
2022-02-07T11:44:00,sdl,25.99
2022-02-07T11:45:00,sdl,26.12
2022-02-07T11:46:00,sdl,25.91
2022-02-07T11:47:00,sdl,25.90
2022-02-07T11:48:00,sdl,25.58
2022-02-07T11:49:00,sdl,25.93
2022-02-07T11:50:00,sdl,26.01
2022-02-07T11:51:00,sdl,25.98
2022-02-07T11:52:00,sdl,25.96
2022-02-07T11:53:00,sdl,25.99
2022-02-07T11:54:00,sdl,26.40
2022-02-07T11:55:00,sdl,26.31
2022-02-07T11:56:00,sdl,26.13
2022-02-07T11:57:00,sdl,26.61
2022-02-07T11:58:00,sdl,26.52
2022-02-07T11:59:00,sdl,26.10
2022-02-07T12:00:00,sdl,26.50
2022-02-07T12:01:00,sdl,23.89
2022-02-07T12:02:00,sdl,23.88
2022-02-07T12:03:00,sdl,23.76
2022-02-07T12:04:00,sdl,23.84
2022-02-07T12:05:00,sdl,23.87
2022-02-07T12:06:00,sdl,23.92
2022-02-07T12:07:00,sdl,23.66
2022-02-07T12:08:00,sdl,23.86
2022-02-07T12:09:00,sdl,23.74
2022-02-07T12:10:00,sdl,23.77
2022-02-07T12:11:00,sdl,24.02
2022-02-07T12:12:00,sdl,24.07
2022-02-07T12:13:00,sdl,24.17
2022-02-07T12:14:00,sdl,26.14
2022-02-07T12:15:00,sdl,26.21
2022-02-07T12:16:00,sdl,26.32
2022-02-07T12:17:00,sdl,26.08
2022-02-07T12:18:00,sdl,25.97
2022-02-07T12:19:00,sdl,26.14
2022-02-07T12:20:00,sdl,26.16
2022-02-07T12:21:00,sdl,26.07
2022-02-07T12:22:00,sdl,25.89
2022-02-07T12:23:00,sdl,25.72
2022-02-07T12:24:00,sdl,25.73
2022-02-07T12:25:00,sdl,25.75
2022-02-07T12:26:00,sdl,25.70
2022-02-07T12:27:00,sdl,23.50
2022-02-07T12:28:00,sdl,23.62
2022-02-07T12:29:00,sdl,24.34
2022-02-07T12:30:00,sdl,24.22
2022-02-07T12:31:00,sdl,23.54
2022-02-07T12:32:00,sdl,24.35
2022-02-07T12:33:00,sdl,23.77
2022-02-07T12:34:00,sdl,23.45
2022-02-07T12:35:00,sdl,23.85
2022-02-07T12:36:00,sdl,24.15
2022-02-07T12:37:00,sdl,23.44
2022-02-07T12:38:00,sdl,23.83
2022-02-07T12:39:00,sdl,25.75
2022-02-07T12:40:00,sdl,24.50
2022-02-07T12:41:00,sdl,24.44
2022-02-07T12:42:00,sdl,23.51
2022-02-07T12:43:00,sdl,23.32
2022-02-07T12:44:00,sdl,22.94
2022-02-07T12:45:00,sdl,24.38
2022-02-07T12:46:00,sdl,24.22
2022-02-07T12:47:00,sdl,26.05
2022-02-07T12:48:00,sdl,26.10
2022-02-07T12:49:00,sdl,26.13
2022-02-07T12:50:00,sdl,27.12
2022-02-07T12:51:00,sdl,27.07
2022-02-07T12:52:00,sdl,25.70
2022-02-07T12:53:00,sdl,26.14
2022-02-07T12:54:00,sdl,25.87
2022-02-07T12:55:00,sdl,25.84
2022-02-07T12:56:00,sdl,26.16
2022-02-07T12:57:00,sdl,25.49
2022-02-07T12:58:00,sdl,26.01
2022-02-07T12:59:00,sdl,25.90
2022-02-07T13:00:00,sdl,25.83
2022-02-07T13:01:00,sdl,25.60
2022-02-07T13:02:00,sdl,25.68
2022-02-07T13:03:00,sdl,24.29
2022-02-07T13:04:00,sdl,23.73
2022-02-07T13:05:00,sdl,23.84
2022-02-07T13:06:00,sdl,24.31
2022-02-07T13:07:00,sdl,24.42
2022-02-07T13:08:00,sdl,24.11
2022-02-07T13:09:00,sdl,24.13
2022-02-07T13:10:00,sdl,24.01
2022-02-07T13:11:00,sdl,24.18
2022-02-07T13:12:00,sdl,25.10
2022-02-07T13:13:00,sdl,25.30
2022-02-07T13:14:00,sdl,23.96
2022-02-07T13:15:00,sdl,25.04
2022-02-07T13:16:00,sdl,24.08
2022-02-07T13:17:00,sdl,26.53
2022-02-07T13:18:00,sdl,26.38
2022-02-07T13:19:00,sdl,26.28
2022-02-07T13:20:00,sdl,26.28
2022-02-07T13:21:00,sdl,26.35
2022-02-07T13:22:00,sdl,26.27
2022-02-07T13:23:00,sdl,26.23
2022-02-07T13:24:00,sdl,26.20
2022-02-07T13:25:00,sdl,26.12
2022-02-07T13:26:00,sdl,26.15
2022-02-07T13:27:00,sdl,26.16
2022-02-07T13:28:00,sdl,25.79
2022-02-07T13:29:00,sdl,25.71
2022-02-07T13:30:00,sdl,25.65
2022-02-07T13:31:00,sdl,25.65
2022-02-07T13:32:00,sdl,23.55
2022-02-07T13:33:00,sdl,23.43
2022-02-07T13:34:00,sdl,23.55
2022-02-07T13:35:00,sdl,23.77
2022-02-07T13:36:00,sdl,24.30
2022-02-07T13:37:00,sdl,24.15
2022-02-07T13:38:00,sdl,24.50
2022-02-07T13:39:00,sdl,24.29
2022-02-07T13:40:00,sdl,24.67
2022-02-07T13:41:00,sdl,24.58
2022-02-07T13:42:00,sdl,25.59
2022-02-07T13:43:00,sdl,24.09
2022-02-07T13:44:00,sdl,24.20
2022-02-07T13:45:00,sdl,23.61
2022-02-07T13:46:00,sdl,23.60
2022-02-07T13:47:00,sdl,23.54
2022-02-07T13:48:00,sdl,23.73
2022-02-07T13:49:00,sdl,23.65
2022-02-07T13:50:00,sdl,23.51
2022-02-07T13:51:00,sdl,23.68
2022-02-07T13:52:00,sdl,23.65
2022-02-07T13:53:00,sdl,23.63
2022-02-07T13:54:00,sdl,23.57
2022-02-07T13:55:00,sdl,23.58
2022-02-07T13:56:00,sdl,23.20
2022-02-07T13:57:00,sdl,25.94
2022-02-07T13:58:00,sdl,25.78
2022-02-07T13:59:00,sdl,25.76
2022-02-07T14:00:00,sdl,25.78
2022-02-07T14:01:00,sdl,25.91
2022-02-07T14:02:00,sdl,25.76
2022-02-07T14:03:00,sdl,25.66
2022-02-07T14:04:00,sdl,25.63
2022-02-07T14:05:00,sdl,26.08
2022-02-07T14:06:00,sdl,26.05
2022-02-07T14:07:00,sdl,26.11
2022-02-07T14:08:00,sdl,26.12
2022-02-07T14:09:00,sdl,26.28
2022-02-07T14:10:00,sdl,26.31
2022-02-07T14:11:00,sdl,26.55
2022-02-07T14:12:00,sdl,25.99
2022-02-07T14:13:00,sdl,26.09
2022-02-07T14:14:00,sdl,23.95
2022-02-07T14:15:00,sdl,23.88
2022-02-07T14:16:00,sdl,23.99
2022-02-07T14:17:00,sdl,23.81
2022-02-07T14:18:00,sdl,24.28
2022-02-07T14:19:00,sdl,24.15
2022-02-07T14:20:00,sdl,24.42
2022-02-07T14:21:00,sdl,23.66
2022-02-07T14:22:00,sdl,23.56
2022-02-07T14:23:00,sdl,23.55
2022-02-07T14:24:00,sdl,23.63
2022-02-07T14:25:00,sdl,23.49
2022-02-07T14:26:00,sdl,23.28
2022-02-07T14:27:00,sdl,25.26
2022-02-07T14:28:00,sdl,25.40
2022-02-07T14:29:00,sdl,25.87
2022-02-07T14:30:00,sdl,25.32
2022-02-07T14:31:00,sdl,25.24
2022-02-07T14:32:00,sdl,24.94
2022-02-07T14:33:00,sdl,25.98
2022-02-07T14:34:00,sdl,25.90
2022-02-07T14:35:00,sdl,25.97
2022-02-07T14:36:00,sdl,25.32
2022-02-07T14:37:00,sdl,26.42
2022-02-07T14:38:00,sdl,26.35
2022-02-07T14:39:00,sdl,25.74
2022-02-07T14:40:00,sdl,25.67
2022-02-07T14:41:00,sdl,25.51
2022-02-07T14:42:00,sdl,23.33
2022-02-07T14:43:00,sdl,23.37
2022-02-07T14:44:00,sdl,23.49
2022-02-07T14:45:00,sdl,23.00
2022-02-07T14:46:00,sdl,22.91
2022-02-07T14:47:00,sdl,22.27
2022-02-07T14:48:00,sdl,22.37
2022-02-07T14:49:00,sdl,22.29
2022-02-07T14:50:00,sdl,22.11
2022-02-07T14:51:00,sdl,23.52
2022-02-07T14:52:00,sdl,23.57
2022-02-07T14:53:00,sdl,23.61
2022-02-07T14:54:00,sdl,24.69
2022-02-07T14:55:00,sdl,24.17
2022-02-07T14:56:00,sdl,22.79
2022-02-07T14:57:00,sdl,22.88
2022-02-07T14:58:00,sdl,22.77
2022-02-07T14:59:00,sdl,23.17
2022-02-07T15:00:00,sdl,23.07
2022-02-07T15:01:00,sdl,23.99
2022-02-07T15:02:00,sdl,23.08
2022-02-07T15:03:00,sdl,23.53
2022-02-07T15:04:00,sdl,22.84
2022-02-07T15:05:00,sdl,23.35
2022-02-07T15:06:00,sdl,25.07
2022-02-07T15:07:00,sdl,24.93
2022-02-07T15:08:00,sdl,24.87
2022-02-07T15:09:00,sdl,25.02
2022-02-07T15:10:00,sdl,24.92
2022-02-07T15:11:00,sdl,25.32
2022-02-07T15:12:00,sdl,25.15
2022-02-07T15:13:00,sdl,25.06
2022-02-07T15:14:00,sdl,25.05
2022-02-07T15:15:00,sdl,25.07
2022-02-07T15:16:00,sdl,24.99
2022-02-07T15:17:00,sdl,25.04
2022-02-07T15:18:00,sdl,25.28
2022-02-07T15:19:00,sdl,25.01
2022-02-07T15:20:00,sdl,25.06
2022-02-07T15:21:00,sdl,25.04
2022-02-07T15:22:00,sdl,25.03
2022-02-07T15:23:00,sdl,24.93
2022-02-07T15:24:00,sdl,22.86
2022-02-07T15:25:00,sdl,22.88
2022-02-07T15:26:00,sdl,22.80
2022-02-07T15:27:00,sdl,22.82
2022-02-07T15:28:00,sdl,22.75
2022-02-07T15:29:00,sdl,23.34
2022-02-07T15:30:00,sdl,22.87
2022-02-07T15:31:00,sdl,23.55
2022-02-07T15:32:00,sdl,22.75
2022-02-07T15:33:00,sdl,22.28
2022-02-07T15:34:00,sdl,22.41
2022-02-07T15:35:00,sdl,22.38
2022-02-07T15:36:00,sdl,22.78
2022-02-07T15:37:00,sdl,25.03
2022-02-07T15:38:00,sdl,24.52
2022-02-07T15:39:00,sdl,24.59
2022-02-07T15:40:00,sdl,24.81
2022-02-07T15:41:00,sdl,24.74
2022-02-07T15:42:00,sdl,24.76
2022-02-07T15:43:00,sdl,24.72
2022-02-07T15:44:00,sdl,24.67
2022-02-07T15:45:00,sdl,24.65
2022-02-07T15:46:00,sdl,24.57
2022-02-07T15:47:00,sdl,24.49
2022-02-07T15:48:00,sdl,24.51
2022-02-07T15:49:00,sdl,24.52
2022-02-07T15:50:00,sdl,24.54
2022-02-07T15:51:00,sdl,22.29
2022-02-07T15:52:00,sdl,22.32
2022-02-07T15:53:00,sdl,22.79
2022-02-07T15:54:00,sdl,22.36
2022-02-07T15:55:00,sdl,22.36
2022-02-07T15:56:00,sdl,22.44
2022-02-07T15:57:00,sdl,23.82
2022-02-07T15:58:00,sdl,23.81
2022-02-07T15:59:00,sdl,22.30
2022-02-07T16:00:00,sdl,22.37
2022-02-07T16:01:00,sdl,22.36
2022-02-07T16:02:00,sdl,22.52
2022-02-07T16:03:00,sdl,22.31
2022-02-07T16:04:00,sdl,22.98
2022-02-07T16:05:00,sdl,22.32
2022-02-07T16:06:00,sdl,22.99
2022-02-07T16:07:00,sdl,22.45
2022-02-07T16:08:00,sdl,22.76
2022-02-07T16:09:00,sdl,22.82
2022-02-07T16:10:00,sdl,22.60
2022-02-07T16:11:00,sdl,22.35
2022-02-07T16:12:00,sdl,22.36
2022-02-07T16:13:00,sdl,24.71
2022-02-07T16:14:00,sdl,24.50
2022-02-07T16:15:00,sdl,24.55
2022-02-07T16:16:00,sdl,24.57
2022-02-07T16:17:00,sdl,25.04
2022-02-07T16:18:00,sdl,25.06
2022-02-07T16:19:00,sdl,24.97
2022-02-07T16:20:00,sdl,24.95
2022-02-07T16:21:00,sdl,24.94
2022-02-07T16:22:00,sdl,25.09
2022-02-07T16:23:00,sdl,24.86
2022-02-07T16:24:00,sdl,24.89
2022-02-07T16:25:00,sdl,24.77
2022-02-07T16:26:00,sdl,24.82
2022-02-07T16:27:00,sdl,24.91
2022-02-07T16:28:00,sdl,24.85
2022-02-07T16:29:00,sdl,24.84
2022-02-07T16:30:00,sdl,22.92
2022-02-07T16:31:00,sdl,22.79
2022-02-07T16:32:00,sdl,22.77
2022-02-07T16:33:00,sdl,22.86
2022-02-07T16:34:00,sdl,22.73
2022-02-07T16:35:00,sdl,22.77
2022-02-07T16:36:00,sdl,22.73
2022-02-07T16:37:00,sdl,22.78
2022-02-07T16:38:00,sdl,23.16
2022-02-07T16:39:00,sdl,23.05
2022-02-07T16:40:00,sdl,22.55
2022-02-07T16:41:00,sdl,22.22
2022-02-07T16:42:00,sdl,22.85
2022-02-07T16:43:00,sdl,22.43
2022-02-07T16:44:00,sdl,24.62
2022-02-07T16:45:00,sdl,24.49
2022-02-07T16:46:00,sdl,24.60
2022-02-07T16:47:00,sdl,24.62
2022-02-07T16:48:00,sdl,24.57
2022-02-07T16:49:00,sdl,24.59
2022-02-07T16:50:00,sdl,24.54
2022-02-07T16:51:00,sdl,24.57
2022-02-07T16:52:00,sdl,24.57
2022-02-07T16:53:00,sdl,24.66
2022-02-07T16:54:00,sdl,24.50
2022-02-07T16:55:00,sdl,24.72
2022-02-07T16:56:00,sdl,22.50
2022-02-07T16:57:00,sdl,22.44
2022-02-07T16:58:00,sdl,22.58
2022-02-07T16:59:00,sdl,22.46
2022-02-07T17:00:00,sdl,22.42
2022-02-07T17:01:00,sdl,23.07
2022-02-07T17:02:00,sdl,22.43
2022-02-07T17:03:00,sdl,22.41
2022-02-07T17:04:00,sdl,22.39
2022-02-07T17:05:00,sdl,22.18
2022-02-07T17:06:00,sdl,23.32
2022-02-07T17:07:00,sdl,22.89
2022-02-07T17:08:00,sdl,22.48
2022-02-07T17:09:00,sdl,23.51
2022-02-07T17:10:00,sdl,22.55
2022-02-07T17:11:00,sdl,22.89
2022-02-07T17:12:00,sdl,22.95
2022-02-07T17:13:00,sdl,22.37
2022-02-07T17:14:00,sdl,22.22
2022-02-07T17:15:00,sdl,22.19
2022-02-07T17:16:00,sdl,22.70
2022-02-07T17:17:00,sdl,22.62
2022-02-07T17:18:00,sdl,22.03
2022-02-07T17:19:00,sdl,21.84
2022-02-07T17:20:00,sdl,24.24
2022-02-07T17:21:00,sdl,24.12
2022-02-07T17:22:00,sdl,25.31
2022-02-07T17:23:00,sdl,23.98
2022-02-07T17:24:00,sdl,24.41
2022-02-07T17:25:00,sdl,24.12
2022-02-07T17:26:00,sdl,24.73
2022-02-07T17:27:00,sdl,24.17
2022-02-07T17:28:00,sdl,24.44
2022-02-07T17:29:00,sdl,24.81
2022-02-07T17:30:00,sdl,24.46
2022-02-07T17:31:00,sdl,24.59
2022-02-07T17:32:00,sdl,24.60
2022-02-07T17:33:00,sdl,24.67
2022-02-07T17:34:00,sdl,24.71
2022-02-07T17:35:00,sdl,24.77
2022-02-07T17:36:00,sdl,24.60
2022-02-07T17:37:00,sdl,24.98
2022-02-07T17:38:00,sdl,22.83
2022-02-07T17:39:00,sdl,22.33
2022-02-07T17:40:00,sdl,22.24
2022-02-07T17:41:00,sdl,22.29
2022-02-07T17:42:00,sdl,22.31
2022-02-07T17:43:00,sdl,22.31
2022-02-07T17:44:00,sdl,22.29
2022-02-07T17:45:00,sdl,22.36
2022-02-07T17:46:00,sdl,22.34
2022-02-07T17:47:00,sdl,22.33
2022-02-07T17:48:00,sdl,22.27
2022-02-07T17:49:00,sdl,22.86
2022-02-07T17:50:00,sdl,21.92
2022-02-07T17:51:00,sdl,21.92
2022-02-07T17:52:00,sdl,24.12
2022-02-07T17:53:00,sdl,24.05
2022-02-07T17:54:00,sdl,24.03
2022-02-07T17:55:00,sdl,24.42
2022-02-07T17:56:00,sdl,24.09
2022-02-07T17:57:00,sdl,24.11
2022-02-07T17:58:00,sdl,24.14
2022-02-07T17:59:00,sdl,24.17
2022-02-07T18:00:00,sdl,24.60
2022-02-07T18:01:00,sdl,20.70
2022-02-07T18:02:00,sdl,19.95
2022-02-07T18:03:00,sdl,20.03
2022-02-07T18:04:00,sdl,17.84
2022-02-07T18:05:00,sdl,17.80
2022-02-07T18:06:00,sdl,17.74
2022-02-07T18:07:00,sdl,18.50
2022-02-07T18:08:00,sdl,18.25
2022-02-07T18:09:00,sdl,18.20
2022-02-07T18:10:00,sdl,17.81
2022-02-07T18:11:00,sdl,17.84
2022-02-07T18:12:00,sdl,17.78
2022-02-07T18:13:00,sdl,17.78
2022-02-07T18:14:00,sdl,17.77
2022-02-07T18:15:00,sdl,18.40
2022-02-07T18:16:00,sdl,17.79
2022-02-07T18:17:00,sdl,17.82
2022-02-07T18:18:00,sdl,17.78
2022-02-07T18:19:00,sdl,17.85
2022-02-07T18:20:00,sdl,17.83
2022-02-07T18:21:00,sdl,18.28
2022-02-07T18:22:00,sdl,17.89
2022-02-07T18:23:00,sdl,18.45
2022-02-07T18:24:00,sdl,18.32
2022-02-07T18:25:00,sdl,18.47
2022-02-07T18:26:00,sdl,18.49
2022-02-07T18:27:00,sdl,17.88
2022-02-07T18:28:00,sdl,20.10
2022-02-07T18:29:00,sdl,20.12
2022-02-07T18:30:00,sdl,20.20
2022-02-07T18:31:00,sdl,20.12
2022-02-07T18:32:00,sdl,20.17
2022-02-07T18:33:00,sdl,20.18
2022-02-07T18:34:00,sdl,20.19
2022-02-07T18:35:00,sdl,20.32
2022-02-07T18:36:00,sdl,20.22
2022-02-07T18:37:00,sdl,20.17
2022-02-07T18:38:00,sdl,20.16
2022-02-07T18:39:00,sdl,20.99
2022-02-07T18:40:00,sdl,21.51
2022-02-07T18:41:00,sdl,20.45
2022-02-07T18:42:00,sdl,20.73
2022-02-07T18:43:00,sdl,20.61
2022-02-07T18:44:00,sdl,20.73
2022-02-07T18:45:00,sdl,18.57
2022-02-07T18:46:00,sdl,18.54
2022-02-07T18:47:00,sdl,18.55
2022-02-07T18:48:00,sdl,18.50
2022-02-07T18:49:00,sdl,18.47
2022-02-07T18:50:00,sdl,18.49
2022-02-07T18:51:00,sdl,18.43
2022-02-07T18:52:00,sdl,18.41
2022-02-07T18:53:00,sdl,18.44
2022-02-07T18:54:00,sdl,18.48
2022-02-07T18:55:00,sdl,18.50
2022-02-07T18:56:00,sdl,18.60
2022-02-07T18:57:00,sdl,18.41
2022-02-07T18:58:00,sdl,18.28
2022-02-07T18:59:00,sdl,20.44
2022-02-07T19:00:00,sdl,21.01
2022-02-07T19:01:00,sdl,20.42
2022-02-07T19:02:00,sdl,20.27
2022-02-07T19:03:00,sdl,20.32
2022-02-07T19:04:00,sdl,19.96
2022-02-07T19:05:00,sdl,19.85
2022-02-07T19:06:00,sdl,19.89
2022-02-07T19:07:00,sdl,19.94
2022-02-07T19:08:00,sdl,19.98
2022-02-07T19:09:00,sdl,20.10
2022-02-07T19:10:00,sdl,21.75
2022-02-07T19:11:00,sdl,18.41
2022-02-07T19:12:00,sdl,17.89
2022-02-07T19:13:00,sdl,17.62
2022-02-07T19:14:00,sdl,17.78
2022-02-07T19:15:00,sdl,17.78
2022-02-07T19:16:00,sdl,17.81
2022-02-07T19:17:00,sdl,17.81
2022-02-07T19:18:00,sdl,17.80
2022-02-07T19:19:00,sdl,18.29
2022-02-07T19:20:00,sdl,17.70
2022-02-07T19:21:00,sdl,17.75
2022-02-07T19:22:00,sdl,17.84
2022-02-07T19:23:00,sdl,17.82
2022-02-07T19:24:00,sdl,21.89
2022-02-07T19:25:00,sdl,21.95
2022-02-07T19:26:00,sdl,21.91
2022-02-07T19:27:00,sdl,21.98
2022-02-07T19:28:00,sdl,21.91
2022-02-07T19:29:00,sdl,21.99
2022-02-07T19:30:00,sdl,17.84
2022-02-07T19:31:00,sdl,17.94
2022-02-07T19:32:00,sdl,17.95
2022-02-07T19:33:00,sdl,17.55
2022-02-07T19:34:00,sdl,18.03
2022-02-07T19:35:00,sdl,20.12
2022-02-07T19:36:00,sdl,20.28
2022-02-07T19:37:00,sdl,20.16
2022-02-07T19:38:00,sdl,20.13
2022-02-07T19:39:00,sdl,20.07
2022-02-07T19:40:00,sdl,20.49
2022-02-07T19:41:00,sdl,20.43
2022-02-07T19:42:00,sdl,20.00
2022-02-07T19:43:00,sdl,20.13
2022-02-07T19:44:00,sdl,20.13
2022-02-07T19:45:00,sdl,20.31
2022-02-07T19:46:00,sdl,20.30
2022-02-07T19:47:00,sdl,20.25
2022-02-07T19:48:00,sdl,20.26
2022-02-07T19:49:00,sdl,20.10
2022-02-07T19:50:00,sdl,20.66
2022-02-07T19:51:00,sdl,20.13
2022-02-07T19:52:00,sdl,17.83
2022-02-07T19:53:00,sdl,16.89
2022-02-07T19:54:00,sdl,16.88
2022-02-07T19:55:00,sdl,16.86
2022-02-07T19:56:00,sdl,17.28
2022-02-07T19:57:00,sdl,17.38
2022-02-07T19:58:00,sdl,17.40
2022-02-07T19:59:00,sdl,17.95
2022-02-07T20:00:00,sdl,17.33
2022-02-07T20:01:00,sdl,17.37
2022-02-07T20:02:00,sdl,17.17
2022-02-07T20:03:00,sdl,16.70
2022-02-07T20:04:00,sdl,16.40
2022-02-07T20:05:00,sdl,16.90
2022-02-07T20:06:00,sdl,17.22
2022-02-07T20:07:00,sdl,19.45
2022-02-07T20:08:00,sdl,19.61
2022-02-07T20:09:00,sdl,19.70
2022-02-07T20:10:00,sdl,19.80
2022-02-07T20:11:00,sdl,19.75
2022-02-07T20:12:00,sdl,19.71
2022-02-07T20:13:00,sdl,19.74
2022-02-07T20:14:00,sdl,20.02
2022-02-07T20:15:00,sdl,19.89
2022-02-07T20:16:00,sdl,19.93
2022-02-07T20:17:00,sdl,19.45
2022-02-07T20:18:00,sdl,17.19
2022-02-07T20:19:00,sdl,17.72
2022-02-07T20:20:00,sdl,17.09
2022-02-07T20:21:00,sdl,16.27
2022-02-07T20:22:00,sdl,16.44
2022-02-07T20:23:00,sdl,16.70
2022-02-07T20:24:00,sdl,17.08
2022-02-07T20:25:00,sdl,17.02
2022-02-07T20:26:00,sdl,16.97
2022-02-07T20:27:00,sdl,17.00
2022-02-07T20:28:00,sdl,17.87
2022-02-07T20:29:00,sdl,17.97
2022-02-07T20:30:00,sdl,17.05
2022-02-07T20:31:00,sdl,17.25
2022-02-07T20:32:00,sdl,17.50
2022-02-07T20:33:00,sdl,17.52
2022-02-07T20:34:00,sdl,17.56
2022-02-07T20:35:00,sdl,17.36
2022-02-07T20:36:00,sdl,17.00
2022-02-07T20:37:00,sdl,18.67
2022-02-07T20:38:00,sdl,19.66
2022-02-07T20:39:00,sdl,18.77
2022-02-07T20:40:00,sdl,19.22
2022-02-07T20:41:00,sdl,20.85
2022-02-07T20:42:00,sdl,21.08
2022-02-07T20:43:00,sdl,20.21
2022-02-07T20:44:00,sdl,20.44
2022-02-07T20:45:00,sdl,20.26
2022-02-07T20:46:00,sdl,20.22
2022-02-07T20:47:00,sdl,19.69
2022-02-07T20:48:00,sdl,20.44
2022-02-07T20:49:00,sdl,20.68
2022-02-07T20:50:00,sdl,21.14
2022-02-07T20:51:00,sdl,20.98
2022-02-07T20:52:00,sdl,20.39
2022-02-07T20:53:00,sdl,20.69
2022-02-07T20:54:00,sdl,20.64
2022-02-07T20:55:00,sdl,20.02
2022-02-07T20:56:00,sdl,20.30
2022-02-07T20:57:00,sdl,20.37
2022-02-07T20:58:00,sdl,18.26
2022-02-07T20:59:00,sdl,18.23
2022-02-07T21:00:00,sdl,18.16
2022-02-07T21:01:00,sdl,17.95
2022-02-07T21:02:00,sdl,18.25
2022-02-07T21:03:00,sdl,18.32
2022-02-07T21:04:00,sdl,20.21
2022-02-07T21:05:00,sdl,18.30
2022-02-07T21:06:00,sdl,18.24
2022-02-07T21:07:00,sdl,18.42
2022-02-07T21:08:00,sdl,18.20
2022-02-07T21:09:00,sdl,22.43
2022-02-07T21:10:00,sdl,22.40
2022-02-07T21:11:00,sdl,21.78
2022-02-07T21:12:00,sdl,21.64
2022-02-07T21:13:00,sdl,23.83
2022-02-07T21:14:00,sdl,24.22
2022-02-07T21:15:00,sdl,20.11
2022-02-07T21:16:00,sdl,20.03
2022-02-07T21:17:00,sdl,20.28
2022-02-07T21:18:00,sdl,20.18
2022-02-07T21:19:00,sdl,20.57
2022-02-07T21:20:00,sdl,20.67
2022-02-07T21:21:00,sdl,19.94
2022-02-07T21:22:00,sdl,19.78
2022-02-07T21:23:00,sdl,20.20
2022-02-07T21:24:00,sdl,17.88
2022-02-07T21:25:00,sdl,18.32
2022-02-07T21:26:00,sdl,17.45
2022-02-07T21:27:00,sdl,17.95
2022-02-07T21:28:00,sdl,17.82
2022-02-07T21:29:00,sdl,18.08
2022-02-07T21:30:00,sdl,17.76
2022-02-07T21:31:00,sdl,17.90
2022-02-07T21:32:00,sdl,17.44
2022-02-07T21:33:00,sdl,17.90
2022-02-07T21:34:00,sdl,17.57
2022-02-07T21:35:00,sdl,17.45
2022-02-07T21:36:00,sdl,17.28
2022-02-07T21:37:00,sdl,16.96
2022-02-07T21:38:00,sdl,17.44
2022-02-07T21:39:00,sdl,17.35
2022-02-07T21:40:00,sdl,17.34
2022-02-07T21:41:00,sdl,17.24
2022-02-07T21:42:00,sdl,17.58
2022-02-07T21:43:00,sdl,17.58
2022-02-07T21:44:00,sdl,17.63
2022-02-07T21:45:00,sdl,18.40
2022-02-07T21:46:00,sdl,17.49
2022-02-07T21:47:00,sdl,17.44
2022-02-07T21:48:00,sdl,17.43
2022-02-07T21:49:00,sdl,18.44
2022-02-07T21:50:00,sdl,20.43
2022-02-07T21:51:00,sdl,20.17
2022-02-07T21:52:00,sdl,20.11
2022-02-07T21:53:00,sdl,20.04
2022-02-07T21:54:00,sdl,20.07
2022-02-07T21:55:00,sdl,20.28
2022-02-07T21:56:00,sdl,20.21
2022-02-07T21:57:00,sdl,20.18
2022-02-07T21:58:00,sdl,24.47
2022-02-07T21:59:00,sdl,24.58
2022-02-07T22:00:00,sdl,24.38
2022-02-07T22:01:00,sdl,24.43
2022-02-07T22:02:00,sdl,24.68
2022-02-07T22:03:00,sdl,24.30
2022-02-07T22:04:00,sdl,19.76
2022-02-07T22:05:00,sdl,20.01
2022-02-07T22:06:00,sdl,18.03
2022-02-07T22:07:00,sdl,18.30
2022-02-07T22:08:00,sdl,18.03
2022-02-07T22:09:00,sdl,17.63
2022-02-07T22:10:00,sdl,17.13
2022-02-07T22:11:00,sdl,17.71
