#datetime,building,power
2022-10-23T11:06:00,mfh,64.86
2022-10-23T11:07:00,mfh,64.72
2022-10-23T11:08:00,mfh,65.36
2022-10-23T11:09:00,mfh,66.07
2022-10-23T11:10:00,mfh,64.88
2022-10-23T11:11:00,mfh,64.88
2022-10-23T11:12:00,mfh,64.93
2022-10-23T11:13:00,mfh,64.75
2022-10-23T11:14:00,mfh,61.72
2022-10-23T11:15:00,mfh,61.51
2022-10-23T11:16:00,mfh,61.06
2022-10-23T11:17:00,mfh,61.42
2022-10-23T11:18:00,mfh,62.10
2022-10-23T11:19:00,mfh,62.09
2022-10-23T11:20:00,mfh,62.08
2022-10-23T11:21:00,mfh,63.13
2022-10-23T11:22:00,mfh,62.28
2022-10-23T11:23:00,mfh,63.08
2022-10-23T11:24:00,mfh,61.33
2022-10-23T11:25:00,mfh,61.17
2022-10-23T11:26:00,mfh,61.48
2022-10-23T11:27:00,mfh,61.86
2022-10-23T11:28:00,mfh,61.93
2022-10-23T11:29:00,mfh,62.06
2022-10-23T11:30:00,mfh,62.11
2022-10-23T11:31:00,mfh,62.79
2022-10-23T11:32:00,mfh,62.90
2022-10-23T11:33:00,mfh,62.90
2022-10-23T11:34:00,mfh,62.48
2022-10-23T11:35:00,mfh,62.57
2022-10-23T11:36:00,mfh,62.26
2022-10-23T11:37:00,mfh,63.24
2022-10-23T11:38:00,mfh,63.23
2022-10-23T11:39:00,mfh,63.24
2022-10-23T11:40:00,mfh,63.52
2022-10-23T11:41:00,mfh,63.20
2022-10-23T11:42:00,mfh,63.12
2022-10-23T11:43:00,mfh,62.90
2022-10-23T11:44:00,mfh,62.58
2022-10-23T11:45:00,mfh,62.45
2022-10-23T11:46:00,mfh,63.07
2022-10-23T11:47:00,mfh,63.85
2022-10-23T11:48:00,mfh,62.92
2022-10-23T11:49:00,mfh,62.88
2022-10-23T11:50:00,mfh,62.26
2022-10-23T11:51:00,mfh,62.54
2022-10-23T11:52:00,mfh,62.55
2022-10-23T11:53:00,mfh,61.65
2022-10-23T11:54:00,mfh,61.49
2022-10-23T11:55:00,mfh,61.45
2022-10-23T11:56:00,mfh,62.06
2022-10-23T11:57:00,mfh,61.90
2022-10-23T11:58:00,mfh,62.00
2022-10-23T11:59:00,mfh,61.86
2022-10-23T12:00:00,mfh,61.84
2022-10-23T12:01:00,mfh,60.66
2022-10-23T12:02:00,mfh,61.14
2022-10-23T12:03:00,mfh,61.45
2022-10-23T12:04:00,mfh,61.49
2022-10-23T12:05:00,mfh,62.23
2022-10-23T12:06:00,mfh,62.49
2022-10-23T12:07:00,mfh,62.16
2022-10-23T12:08:00,mfh,62.30
2022-10-23T12:09:00,mfh,62.99
2022-10-23T12:10:00,mfh,63.18
2022-10-23T12:11:00,mfh,63.06
2022-10-23T12:12:00,mfh,61.70
2022-10-23T12:13:00,mfh,61.66
2022-10-23T12:14:00,mfh,61.76
2022-10-23T12:15:00,mfh,62.16
2022-10-23T12:16:00,mfh,62.18
2022-10-23T12:17:00,mfh,62.26
2022-10-23T12:18:00,mfh,62.08
2022-10-23T12:19:00,mfh,62.16
2022-10-23T12:20:00,mfh,61.87
2022-10-23T12:21:00,mfh,63.32
2022-10-23T12:22:00,mfh,62.84
2022-10-23T12:23:00,mfh,63.69
2022-10-23T12:24:00,mfh,63.04
2022-10-23T12:25:00,mfh,61.70
2022-10-23T12:26:00,mfh,62.06
2022-10-23T12:27:00,mfh,62.41
2022-10-23T12:28:00,mfh,62.44
2022-10-23T12:29:00,mfh,62.52
2022-10-23T12:30:00,mfh,62.31
2022-10-23T12:31:00,mfh,61.41
2022-10-23T12:32:00,mfh,61.47
2022-10-23T12:33:00,mfh,61.35
2022-10-23T12:34:00,mfh,62.05
2022-10-23T12:35:00,mfh,61.88
2022-10-23T12:36:00,mfh,62.19
2022-10-23T12:37:00,mfh,61.91
2022-10-23T12:38:00,mfh,62.16
2022-10-23T12:39:00,mfh,61.83
2022-10-23T12:40:00,mfh,61.83
2022-10-23T12:41:00,mfh,61.14
2022-10-23T12:42:00,mfh,61.09
2022-10-23T12:43:00,mfh,61.31
2022-10-23T12:44:00,mfh,62.39
2022-10-23T12:45:00,mfh,61.61
2022-10-23T12:46:00,mfh,61.81
2022-10-23T12:47:00,mfh,61.83
2022-10-23T12:48:00,mfh,61.77
2022-10-23T12:49:00,mfh,61.94
2022-10-23T12:50:00,mfh,61.81
2022-10-23T12:51:00,mfh,60.83
2022-10-23T12:52:00,mfh,60.90
2022-10-23T12:53:00,mfh,60.84
2022-10-23T12:54:00,mfh,61.55
2022-10-23T12:55:00,mfh,61.70
2022-10-23T12:56:00,mfh,79.50
2022-10-23T12:57:00,mfh,81.77
2022-10-23T12:58:00,mfh,82.35
2022-10-23T12:59:00,mfh,81.19
2022-10-23T13:00:00,mfh,81.24
2022-10-23T13:01:00,mfh,84.54
2022-10-23T13:02:00,mfh,85.02
2022-10-23T13:03:00,mfh,85.13
2022-10-23T13:04:00,mfh,85.06
2022-10-23T13:05:00,mfh,84.90
2022-10-23T13:06:00,mfh,84.83
2022-10-23T13:07:00,mfh,84.68
2022-10-23T13:08:00,mfh,84.75
2022-10-23T13:09:00,mfh,84.38
2022-10-23T13:10:00,mfh,84.33
2022-10-23T13:11:00,mfh,84.36
2022-10-23T13:12:00,mfh,84.65
2022-10-23T13:13:00,mfh,84.41
2022-10-23T13:14:00,mfh,84.31
2022-10-23T13:15:00,mfh,84.56
2022-10-23T13:16:00,mfh,84.23
2022-10-23T13:17:00,mfh,78.61
2022-10-23T13:18:00,mfh,78.54
2022-10-23T13:19:00,mfh,78.09
2022-10-23T13:20:00,mfh,78.21
2022-10-23T13:21:00,mfh,78.20
2022-10-23T13:22:00,mfh,78.56
2022-10-23T13:23:00,mfh,78.59
2022-10-23T13:24:00,mfh,78.52
2022-10-23T13:25:00,mfh,78.56
2022-10-23T13:26:00,mfh,78.78
2022-10-23T13:27:00,mfh,78.23
2022-10-23T13:28:00,mfh,78.90
2022-10-23T13:29:00,mfh,79.01
2022-10-23T13:30:00,mfh,78.00
2022-10-23T13:31:00,mfh,78.37
2022-10-23T13:32:00,mfh,78.99
2022-10-23T13:33:00,mfh,79.06
2022-10-23T13:34:00,mfh,78.26
2022-10-23T13:35:00,mfh,84.06
2022-10-23T13:36:00,mfh,84.55
2022-10-23T13:37:00,mfh,84.40
2022-10-23T13:38:00,mfh,84.40
2022-10-23T13:39:00,mfh,84.25
2022-10-23T13:40:00,mfh,84.51
2022-10-23T13:41:00,mfh,84.70
2022-10-23T13:42:00,mfh,84.53
2022-10-23T13:43:00,mfh,84.59
2022-10-23T13:44:00,mfh,84.44
2022-10-23T13:45:00,mfh,84.39
2022-10-23T13:46:00,mfh,84.64
2022-10-23T13:47:00,mfh,84.39
2022-10-23T13:48:00,mfh,84.15
2022-10-23T13:49:00,mfh,84.03
2022-10-23T13:50:00,mfh,84.04
2022-10-23T13:51:00,mfh,84.19
2022-10-23T13:52:00,mfh,84.27
2022-10-23T13:53:00,mfh,84.23
2022-10-23T13:54:00,mfh,84.26
2022-10-23T13:55:00,mfh,84.59
2022-10-23T13:56:00,mfh,84.14
2022-10-23T13:57:00,mfh,83.99
2022-10-23T13:58:00,mfh,83.80
2022-10-23T13:59:00,mfh,83.70
2022-10-23T14:00:00,mfh,84.31
2022-10-23T14:01:00,mfh,84.76
2022-10-23T14:02:00,mfh,84.35
2022-10-23T14:03:00,mfh,84.45
2022-10-23T14:04:00,mfh,84.12
2022-10-23T14:05:00,mfh,84.02
2022-10-23T14:06:00,mfh,83.76
2022-10-23T14:07:00,mfh,78.33
2022-10-23T14:08:00,mfh,78.39
2022-10-23T14:09:00,mfh,79.31
2022-10-23T14:10:00,mfh,78.77
2022-10-23T14:11:00,mfh,78.84
2022-10-23T14:12:00,mfh,78.64
2022-10-23T14:13:00,mfh,79.28
2022-10-23T14:14:00,mfh,78.69
2022-10-23T14:15:00,mfh,84.51
2022-10-23T14:16:00,mfh,84.17
2022-10-23T14:17:00,mfh,84.71
2022-10-23T14:18:00,mfh,84.10
2022-10-23T14:19:00,mfh,84.23
2022-10-23T14:20:00,mfh,84.18
2022-10-23T14:21:00,mfh,84.14
2022-10-23T14:22:00,mfh,83.98
2022-10-23T14:23:00,mfh,80.80
2022-10-23T14:24:00,mfh,80.25
2022-10-23T14:25:00,mfh,80.19
2022-10-23T14:26:00,mfh,79.65
2022-10-23T14:27:00,mfh,79.55
2022-10-23T14:28:00,mfh,79.60
2022-10-23T14:29:00,mfh,73.78
2022-10-23T14:30:00,mfh,74.46
2022-10-23T14:31:00,mfh,73.64
2022-10-23T14:32:00,mfh,73.66
2022-10-23T14:33:00,mfh,73.46
2022-10-23T14:34:00,mfh,73.01
2022-10-23T14:35:00,mfh,73.05
2022-10-23T14:36:00,mfh,73.51
2022-10-23T14:37:00,mfh,73.45
2022-10-23T14:38:00,mfh,73.49
2022-10-23T14:39:00,mfh,73.56
2022-10-23T14:40:00,mfh,73.60
2022-10-23T14:41:00,mfh,73.67
2022-10-23T14:42:00,mfh,74.33
2022-10-23T14:43:00,mfh,74.11
2022-10-23T14:44:00,mfh,74.25
2022-10-23T14:45:00,mfh,73.26
2022-10-23T14:46:00,mfh,73.36
2022-10-23T14:47:00,mfh,72.95
2022-10-23T14:48:00,mfh,73.09
2022-10-23T14:49:00,mfh,73.27
2022-10-23T14:50:00,mfh,73.13
2022-10-23T14:51:00,mfh,73.65
2022-10-23T14:52:00,mfh,73.15
2022-10-23T14:53:00,mfh,73.07
2022-10-23T14:54:00,mfh,72.81
2022-10-23T14:55:00,mfh,72.46
2022-10-23T14:56:00,mfh,72.39
2022-10-23T14:57:00,mfh,72.90
2022-10-23T14:58:00,mfh,73.40
2022-10-23T14:59:00,mfh,73.35
2022-10-23T15:00:00,mfh,73.67
2022-10-23T15:01:00,mfh,73.34
2022-10-23T15:02:00,mfh,73.19
2022-10-23T15:03:00,mfh,83.14
2022-10-23T15:04:00,mfh,83.77
2022-10-23T15:05:00,mfh,83.96
2022-10-23T15:06:00,mfh,84.13
2022-10-23T15:07:00,mfh,84.14
2022-10-23T15:08:00,mfh,84.51
2022-10-23T15:09:00,mfh,84.03
2022-10-23T15:10:00,mfh,84.01
2022-10-23T15:11:00,mfh,83.84
2022-10-23T15:12:00,mfh,83.73
2022-10-23T15:13:00,mfh,83.26
2022-10-23T15:14:00,mfh,83.20
2022-10-23T15:15:00,mfh,83.09
2022-10-23T15:16:00,mfh,83.39
2022-10-23T15:17:00,mfh,83.36
2022-10-23T15:18:00,mfh,83.28
2022-10-23T15:19:00,mfh,83.26
2022-10-23T15:20:00,mfh,83.12
2022-10-23T15:21:00,mfh,83.17
2022-10-23T15:22:00,mfh,83.20
2022-10-23T15:23:00,mfh,82.87
2022-10-23T15:24:00,mfh,83.11
2022-10-23T15:25:00,mfh,83.13
2022-10-23T15:26:00,mfh,83.42
2022-10-23T15:27:00,mfh,83.49
2022-10-23T15:28:00,mfh,84.21
2022-10-23T15:29:00,mfh,84.20
2022-10-23T15:30:00,mfh,84.33
2022-10-23T15:31:00,mfh,84.27
2022-10-23T15:32:00,mfh,84.16
2022-10-23T15:33:00,mfh,83.95
2022-10-23T15:34:00,mfh,84.34
2022-10-23T15:35:00,mfh,78.76
2022-10-23T15:36:00,mfh,84.86
2022-10-23T15:37:00,mfh,84.18
2022-10-23T15:38:00,mfh,84.39
2022-10-23T15:39:00,mfh,84.21
2022-10-23T15:40:00,mfh,84.56
2022-10-23T15:41:00,mfh,84.06
2022-10-23T15:42:00,mfh,83.81
2022-10-23T15:43:00,mfh,83.76
2022-10-23T15:44:00,mfh,83.73
2022-10-23T15:45:00,mfh,83.71
2022-10-23T15:46:00,mfh,84.06
2022-10-23T15:47:00,mfh,84.10
2022-10-23T15:48:00,mfh,84.10
2022-10-23T15:49:00,mfh,83.50
2022-10-23T15:50:00,mfh,83.56
2022-10-23T15:51:00,mfh,83.46
2022-10-23T15:52:00,mfh,83.42
2022-10-23T15:53:00,mfh,82.92
2022-10-23T15:54:00,mfh,83.07
2022-10-23T15:55:00,mfh,77.65
2022-10-23T15:56:00,mfh,77.69
2022-10-23T15:57:00,mfh,78.01
2022-10-23T15:58:00,mfh,78.14
2022-10-23T15:59:00,mfh,78.23
2022-10-23T16:00:00,mfh,78.06
2022-10-23T16:01:00,mfh,78.33
2022-10-23T16:02:00,mfh,83.95
2022-10-23T16:03:00,mfh,84.14
2022-10-23T16:04:00,mfh,83.78
2022-10-23T16:05:00,mfh,84.18
2022-10-23T16:06:00,mfh,83.91
2022-10-23T16:07:00,mfh,83.81
2022-10-23T16:08:00,mfh,83.70
2022-10-23T16:09:00,mfh,83.75
2022-10-23T16:10:00,mfh,84.18
2022-10-23T16:11:00,mfh,84.26
2022-10-23T16:12:00,mfh,84.12
2022-10-23T16:13:00,mfh,84.51
2022-10-23T16:14:00,mfh,84.46
2022-10-23T16:15:00,mfh,84.48
2022-10-23T16:16:00,mfh,81.70
2022-10-23T16:17:00,mfh,81.64
2022-10-23T16:18:00,mfh,81.64
2022-10-23T16:19:00,mfh,75.82
2022-10-23T16:20:00,mfh,75.66
2022-10-23T16:21:00,mfh,75.17
2022-10-23T16:22:00,mfh,68.44
2022-10-23T16:23:00,mfh,64.63
2022-10-23T16:24:00,mfh,65.65
2022-10-23T16:25:00,mfh,65.77
2022-10-23T16:26:00,mfh,65.61
2022-10-23T16:27:00,mfh,64.99
2022-10-23T16:28:00,mfh,64.68
2022-10-23T16:29:00,mfh,64.95
2022-10-23T16:30:00,mfh,64.09
2022-10-23T16:31:00,mfh,63.18
2022-10-23T16:32:00,mfh,63.02
2022-10-23T16:33:00,mfh,62.68
2022-10-23T16:34:00,mfh,62.06
2022-10-23T16:35:00,mfh,61.78
2022-10-23T16:36:00,mfh,74.30
2022-10-23T16:37:00,mfh,85.18
2022-10-23T16:38:00,mfh,85.08
2022-10-23T16:39:00,mfh,85.03
2022-10-23T16:40:00,mfh,84.71
2022-10-23T16:41:00,mfh,84.80
2022-10-23T16:42:00,mfh,85.17
2022-10-23T16:43:00,mfh,84.72
2022-10-23T16:44:00,mfh,84.86
2022-10-23T16:45:00,mfh,84.88
2022-10-23T16:46:00,mfh,84.65
2022-10-23T16:47:00,mfh,84.70
2022-10-23T16:48:00,mfh,84.57
2022-10-23T16:49:00,mfh,84.48
2022-10-23T16:50:00,mfh,84.32
2022-10-23T16:51:00,mfh,84.17
2022-10-23T16:52:00,mfh,78.54
2022-10-23T16:53:00,mfh,79.19
2022-10-23T16:54:00,mfh,78.48
2022-10-23T16:55:00,mfh,67.36
2022-10-23T16:56:00,mfh,62.51
2022-10-23T16:57:00,mfh,62.57
2022-10-23T16:58:00,mfh,62.75
2022-10-23T16:59:00,mfh,62.74
2022-10-23T17:00:00,mfh,61.56
2022-10-23T17:01:00,mfh,57.67
2022-10-23T17:02:00,mfh,57.53
2022-10-23T17:03:00,mfh,59.88
2022-10-23T17:04:00,mfh,60.03
2022-10-23T17:05:00,mfh,59.56
2022-10-23T17:06:00,mfh,59.73
2022-10-23T17:07:00,mfh,57.84
2022-10-23T17:08:00,mfh,57.11
2022-10-23T17:09:00,mfh,57.07
2022-10-23T17:10:00,mfh,57.08
2022-10-23T17:11:00,mfh,57.24
2022-10-23T17:12:00,mfh,57.99
2022-10-23T17:13:00,mfh,57.87
2022-10-23T17:14:00,mfh,58.26
2022-10-23T17:15:00,mfh,58.44
2022-10-23T17:16:00,mfh,57.94
2022-10-23T17:17:00,mfh,58.28
2022-10-23T17:18:00,mfh,57.77
2022-10-23T17:19:00,mfh,57.83
2022-10-23T17:20:00,mfh,64.79
2022-10-23T17:21:00,mfh,65.36
2022-10-23T17:22:00,mfh,65.12
2022-10-23T17:23:00,mfh,65.00
2022-10-23T17:24:00,mfh,65.26
2022-10-23T17:25:00,mfh,65.34
2022-10-23T17:26:00,mfh,66.01
2022-10-23T17:27:00,mfh,66.81
2022-10-23T17:28:00,mfh,66.85
2022-10-23T17:29:00,mfh,67.39
2022-10-23T17:30:00,mfh,67.19
2022-10-23T17:31:00,mfh,67.02
2022-10-23T17:32:00,mfh,67.19
2022-10-23T17:33:00,mfh,67.25
2022-10-23T17:34:00,mfh,66.87
2022-10-23T17:35:00,mfh,66.73
2022-10-23T17:36:00,mfh,59.34
2022-10-23T17:37:00,mfh,59.24
2022-10-23T17:38:00,mfh,59.47
2022-10-23T17:39:00,mfh,59.35
2022-10-23T17:40:00,mfh,58.91
2022-10-23T17:41:00,mfh,58.70
2022-10-23T17:42:00,mfh,58.47
2022-10-23T17:43:00,mfh,58.55
2022-10-23T17:44:00,mfh,59.06
2022-10-23T17:45:00,mfh,59.03
2022-10-23T17:46:00,mfh,58.67
2022-10-23T17:47:00,mfh,58.29
2022-10-23T17:48:00,mfh,58.49
2022-10-23T17:49:00,mfh,58.04
2022-10-23T17:50:00,mfh,57.83
2022-10-23T17:51:00,mfh,57.96
2022-10-23T17:52:00,mfh,58.28
2022-10-23T17:53:00,mfh,59.25
2022-10-23T17:54:00,mfh,59.31
2022-10-23T17:55:00,mfh,58.76
2022-10-23T17:56:00,mfh,59.63
2022-10-23T17:57:00,mfh,59.64
2022-10-23T17:58:00,mfh,58.37
2022-10-23T17:59:00,mfh,58.55
2022-10-23T18:00:00,mfh,57.43
2022-10-23T18:01:00,mfh,58.24
2022-10-23T18:02:00,mfh,58.99
2022-10-23T18:03:00,mfh,59.55
2022-10-23T18:04:00,mfh,59.20
2022-10-23T18:05:00,mfh,58.36
2022-10-23T18:06:00,mfh,56.81
2022-10-23T18:07:00,mfh,57.18
2022-10-23T18:08:00,mfh,56.75
2022-10-23T18:09:00,mfh,57.52
2022-10-23T18:10:00,mfh,57.46
2022-10-23T18:11:00,mfh,57.46
2022-10-23T18:12:00,mfh,57.42
2022-10-23T18:13:00,mfh,58.23
2022-10-23T18:14:00,mfh,57.24
2022-10-23T18:15:00,mfh,56.44
2022-10-23T18:16:00,mfh,56.77
2022-10-23T18:17:00,mfh,55.86
2022-10-23T18:18:00,mfh,56.52
2022-10-23T18:19:00,mfh,57.39
2022-10-23T18:20:00,mfh,57.28
2022-10-23T18:21:00,mfh,57.20
2022-10-23T18:22:00,mfh,56.60
2022-10-23T18:23:00,mfh,55.93
2022-10-23T18:24:00,mfh,55.90
2022-10-23T18:25:00,mfh,55.85
2022-10-23T18:26:00,mfh,56.47
2022-10-23T18:27:00,mfh,56.60
2022-10-23T18:28:00,mfh,56.51
2022-10-23T18:29:00,mfh,56.27
2022-10-23T18:30:00,mfh,56.09
2022-10-23T18:31:00,mfh,56.13
2022-10-23T18:32:00,mfh,56.25
2022-10-23T18:33:00,mfh,56.17
2022-10-23T18:34:00,mfh,56.88
2022-10-23T18:35:00,mfh,56.99
2022-10-23T18:36:00,mfh,57.26
2022-10-23T18:37:00,mfh,56.60
2022-10-23T18:38:00,mfh,56.15
2022-10-23T18:39:00,mfh,56.07
2022-10-23T18:40:00,mfh,56.33
2022-10-23T18:41:00,mfh,56.19
2022-10-23T18:42:00,mfh,56.66
2022-10-23T18:43:00,mfh,57.57
2022-10-23T18:44:00,mfh,57.76
2022-10-23T18:45:00,mfh,57.59
2022-10-23T18:46:00,mfh,57.21
2022-10-23T18:47:00,mfh,56.91
2022-10-23T18:48:00,mfh,56.70
2022-10-23T18:49:00,mfh,56.52
2022-10-23T18:50:00,mfh,56.26
2022-10-23T18:51:00,mfh,57.02
2022-10-23T18:52:00,mfh,56.76
2022-10-23T18:53:00,mfh,56.66
2022-10-23T18:54:00,mfh,56.65
2022-10-23T18:55:00,mfh,56.01
2022-10-23T18:56:00,mfh,56.33
2022-10-23T18:57:00,mfh,55.87
2022-10-23T18:58:00,mfh,56.24
2022-10-23T18:59:00,mfh,56.96
2022-10-23T19:00:00,mfh,57.02
2022-10-23T19:01:00,mfh,57.48
2022-10-23T19:02:00,mfh,57.53
2022-10-23T19:03:00,mfh,56.75
2022-10-23T19:04:00,mfh,56.80
2022-10-23T19:05:00,mfh,57.22
2022-10-23T19:06:00,mfh,57.17
2022-10-23T19:07:00,mfh,57.77
2022-10-23T19:08:00,mfh,66.09
2022-10-23T19:09:00,mfh,67.14
2022-10-23T19:10:00,mfh,67.34
2022-10-23T19:11:00,mfh,65.02
2022-10-23T19:12:00,mfh,64.69
2022-10-23T19:13:00,mfh,64.68
2022-10-23T19:14:00,mfh,64.50
2022-10-23T19:15:00,mfh,65.63
2022-10-23T19:16:00,mfh,65.62
2022-10-23T19:17:00,mfh,65.58
2022-10-23T19:18:00,mfh,64.94
2022-10-23T19:19:00,mfh,60.53
2022-10-23T19:20:00,mfh,56.38
2022-10-23T19:21:00,mfh,56.53
2022-10-23T19:22:00,mfh,56.52
2022-10-23T19:23:00,mfh,56.46
2022-10-23T19:24:00,mfh,62.64
2022-10-23T19:25:00,mfh,71.46
2022-10-23T19:26:00,mfh,77.36
2022-10-23T19:27:00,mfh,82.37
2022-10-23T19:28:00,mfh,82.83
2022-10-23T19:29:00,mfh,82.66
2022-10-23T19:30:00,mfh,82.39
2022-10-23T19:31:00,mfh,82.27
2022-10-23T19:32:00,mfh,82.61
2022-10-23T19:33:00,mfh,82.50
2022-10-23T19:34:00,mfh,82.32
2022-10-23T19:35:00,mfh,82.17
2022-10-23T19:36:00,mfh,81.80
2022-10-23T19:37:00,mfh,81.59
2022-10-23T19:38:00,mfh,81.79
2022-10-23T19:39:00,mfh,81.47
2022-10-23T19:40:00,mfh,82.00
2022-10-23T19:41:00,mfh,81.85
2022-10-23T19:42:00,mfh,81.83
2022-10-23T19:43:00,mfh,81.70
2022-10-23T19:44:00,mfh,81.11
2022-10-23T19:45:00,mfh,81.24
2022-10-23T19:46:00,mfh,81.30
2022-10-23T19:47:00,mfh,81.70
2022-10-23T19:48:00,mfh,82.30
2022-10-23T19:49:00,mfh,82.19
2022-10-23T19:50:00,mfh,81.95
2022-10-23T19:51:00,mfh,81.69
2022-10-23T19:52:00,mfh,81.20
2022-10-23T19:53:00,mfh,81.24
2022-10-23T19:54:00,mfh,81.83
2022-10-23T19:55:00,mfh,81.29
2022-10-23T19:56:00,mfh,81.99
2022-10-23T19:57:00,mfh,82.66
2022-10-23T19:58:00,mfh,82.59
2022-10-23T19:59:00,mfh,83.06
2022-10-23T20:00:00,mfh,82.14
2022-10-23T20:01:00,mfh,82.17
2022-10-23T20:02:00,mfh,82.13
2022-10-23T20:03:00,mfh,82.16
2022-10-23T20:04:00,mfh,82.53
2022-10-23T20:05:00,mfh,82.45
2022-10-23T20:06:00,mfh,82.41
2022-10-23T20:07:00,mfh,82.37
2022-10-23T20:08:00,mfh,82.38
2022-10-23T20:09:00,mfh,82.13
2022-10-23T20:10:00,mfh,82.06
2022-10-23T20:11:00,mfh,82.09
2022-10-23T20:12:00,mfh,82.04
2022-10-23T20:13:00,mfh,82.91
2022-10-23T20:14:00,mfh,82.45
2022-10-23T20:15:00,mfh,82.56
2022-10-23T20:16:00,mfh,82.61
2022-10-23T20:17:00,mfh,81.93
2022-10-23T20:18:00,mfh,81.07
2022-10-23T20:19:00,mfh,81.23
2022-10-23T20:20:00,mfh,80.89
2022-10-23T20:21:00,mfh,81.28
2022-10-23T20:22:00,mfh,81.49
2022-10-23T20:23:00,mfh,74.64
2022-10-23T20:24:00,mfh,70.48
2022-10-23T20:25:00,mfh,69.15
2022-10-23T20:26:00,mfh,69.45
2022-10-23T20:27:00,mfh,69.17
2022-10-23T20:28:00,mfh,69.32
2022-10-23T20:29:00,mfh,61.93
2022-10-23T20:30:00,mfh,56.36
2022-10-23T20:31:00,mfh,57.33
2022-10-23T20:32:00,mfh,57.49
2022-10-23T20:33:00,mfh,57.33
2022-10-23T20:34:00,mfh,56.54
2022-10-23T20:35:00,mfh,56.94
2022-10-23T20:36:00,mfh,56.07
2022-10-23T20:37:00,mfh,55.93
2022-10-23T20:38:00,mfh,57.20
2022-10-23T20:39:00,mfh,57.53
2022-10-23T20:40:00,mfh,57.24
2022-10-23T20:41:00,mfh,56.55
2022-10-23T20:42:00,mfh,56.41
2022-10-23T20:43:00,mfh,56.12
2022-10-23T20:44:00,mfh,56.52
2022-10-23T20:45:00,mfh,57.04
2022-10-23T20:46:00,mfh,56.88
2022-10-23T20:47:00,mfh,56.90
2022-10-23T20:48:00,mfh,57.20
2022-10-23T20:49:00,mfh,57.13
2022-10-23T20:50:00,mfh,55.94
2022-10-23T20:51:00,mfh,56.26
2022-10-23T20:52:00,mfh,56.73
2022-10-23T20:53:00,mfh,56.33
2022-10-23T20:54:00,mfh,57.02
2022-10-23T20:55:00,mfh,56.73
2022-10-23T20:56:00,mfh,56.54
2022-10-23T20:57:00,mfh,56.66
2022-10-23T20:58:00,mfh,55.36
2022-10-23T20:59:00,mfh,56.73
2022-10-23T21:00:00,mfh,56.39
2022-10-23T21:01:00,mfh,55.14
2022-10-23T21:02:00,mfh,55.90
2022-10-23T21:03:00,mfh,56.07
2022-10-23T21:04:00,mfh,55.98
2022-10-23T21:05:00,mfh,55.91
2022-10-23T21:06:00,mfh,45.02
2022-10-23T21:07:00,mfh,45.02
2022-10-23T21:08:00,mfh,44.69
2022-10-23T21:09:00,mfh,45.26
2022-10-23T21:10:00,mfh,46.88
2022-10-23T21:11:00,mfh,47.08
2022-10-23T21:12:00,mfh,47.04
2022-10-23T21:13:00,mfh,47.67
2022-10-23T21:14:00,mfh,45.43
2022-10-23T21:15:00,mfh,44.99
2022-10-23T21:16:00,mfh,45.18
2022-10-23T21:17:00,mfh,45.03
2022-10-23T21:18:00,mfh,45.61
2022-10-23T21:19:00,mfh,45.61
2022-10-23T21:20:00,mfh,45.50
2022-10-23T21:21:00,mfh,45.50
2022-10-23T21:22:00,mfh,44.55
2022-10-23T21:23:00,mfh,44.54
2022-10-23T21:24:00,mfh,45.86
2022-10-23T21:25:00,mfh,44.62
2022-10-23T21:26:00,mfh,45.18
2022-10-23T21:27:00,mfh,45.15
2022-10-23T21:28:00,mfh,45.32
2022-10-23T21:29:00,mfh,45.39
2022-10-23T21:30:00,mfh,45.47
2022-10-23T21:31:00,mfh,44.65
2022-10-23T21:32:00,mfh,44.61
2022-10-23T21:33:00,mfh,44.77
2022-10-23T21:34:00,mfh,45.20
2022-10-23T21:35:00,mfh,45.48
2022-10-23T21:36:00,mfh,45.49
2022-10-23T21:37:00,mfh,45.74
2022-10-23T21:38:00,mfh,45.78
2022-10-23T21:39:00,mfh,44.95
2022-10-23T21:40:00,mfh,45.10
2022-10-23T21:41:00,mfh,45.03
2022-10-23T21:42:00,mfh,45.28
2022-10-23T21:43:00,mfh,46.18
2022-10-23T21:44:00,mfh,44.90
2022-10-23T21:45:00,mfh,45.08
2022-10-23T21:46:00,mfh,45.53
2022-10-23T21:47:00,mfh,45.81
2022-10-23T21:48:00,mfh,45.95
2022-10-23T21:49:00,mfh,45.86
2022-10-23T21:50:00,mfh,45.73
2022-10-23T21:51:00,mfh,45.73
2022-10-23T21:52:00,mfh,44.94
2022-10-23T21:53:00,mfh,44.98
2022-10-23T21:54:00,mfh,45.36
2022-10-23T21:55:00,mfh,45.51
2022-10-23T21:56:00,mfh,45.58
2022-10-23T21:57:00,mfh,45.83
2022-10-23T21:58:00,mfh,45.89
2022-10-23T21:59:00,mfh,45.86
2022-10-23T22:00:00,mfh,45.04
2022-10-23T22:01:00,mfh,45.44
2022-10-23T22:02:00,mfh,25.39
2022-10-23T22:03:00,mfh,23.87
2022-10-23T22:04:00,mfh,25.01
2022-10-23T22:05:00,mfh,24.34
2022-10-23T22:06:00,mfh,24.39
2022-10-23T22:07:00,mfh,24.39
2022-10-23T22:08:00,mfh,24.52
2022-10-23T22:09:00,mfh,23.63
2022-10-23T22:10:00,mfh,23.73
2022-10-23T22:11:00,mfh,23.91
