#datetime,building,power
2023-05-31T19:05:00,ptr,8.99
2023-05-31T19:07:00,ptr,11.43
2023-05-31T19:09:00,ptr,8.38
2023-05-31T19:10:00,ptr,6.01
2023-05-31T19:11:00,ptr,5.39
2023-05-31T19:13:00,ptr,9.02
2023-05-31T19:14:00,ptr,5.39
2023-05-31T19:15:00,ptr,6.01
2023-05-31T19:17:00,ptr,8.38
2023-05-31T19:19:00,ptr,9.02
2023-05-31T19:20:00,ptr,5.39
2023-05-31T19:22:00,ptr,8.99
2023-05-31T19:23:00,ptr,5.39
2023-05-31T19:25:00,ptr,9.02
2023-05-31T19:27:00,ptr,8.38
2023-05-31T19:28:00,ptr,6.01
2023-05-31T19:30:00,ptr,8.41
2023-05-31T19:32:00,ptr,11.40
2023-05-31T19:33:00,ptr,2.99
2023-05-31T19:35:00,ptr,11.43
2023-05-31T19:36:00,ptr,5.98
2023-05-31T19:38:00,ptr,8.41
2023-05-31T19:40:00,ptr,8.99
2023-05-31T19:41:00,ptr,5.42
2023-05-31T19:43:00,ptr,8.99
2023-05-31T19:45:00,ptr,11.40
2023-05-31T19:47:00,ptr,8.41
2023-05-31T19:48:00,ptr,5.98
2023-05-31T19:50:00,ptr,8.41
2023-05-31T19:51:00,ptr,6.01
2023-05-31T19:53:00,ptr,8.41
2023-05-31T19:55:00,ptr,8.99
2023-05-31T19:56:00,ptr,5.39
2023-05-31T19:58:00,ptr,8.99
2023-05-31T20:00:00,ptr,8.41
2023-05-31T20:02:00,ptr,11.40
2023-05-31T20:03:00,ptr,3.02
2023-05-31T20:05:00,ptr,11.40
2023-05-31T20:07:00,ptr,8.99
2023-05-31T20:08:00,ptr,5.39
2023-05-31T20:10:00,ptr,8.99
2023-05-31T20:11:00,ptr,5.42
2023-05-31T20:13:00,ptr,8.99
2023-05-31T20:15:00,ptr,11.40
2023-05-31T20:16:00,ptr,2.99
2023-05-31T20:18:00,ptr,8.41
2023-05-31T20:20:00,ptr,11.40
2023-05-31T20:22:00,ptr,9.02
2023-05-31T20:23:00,ptr,5.39
2023-05-31T20:25:00,ptr,8.99
2023-05-31T20:27:00,ptr,8.41
2023-05-31T20:28:00,ptr,2.99
2023-05-31T20:30:00,ptr,8.41
2023-05-31T20:32:00,ptr,8.99
2023-05-31T20:34:00,ptr,5.39
2023-05-31T20:36:00,ptr,9.02
2023-05-31T20:38:00,ptr,8.38
2023-05-31T20:40:00,ptr,9.02
2023-05-31T20:42:00,ptr,5.39
2023-05-31T20:44:00,ptr,8.99
2023-05-31T20:46:00,ptr,8.41
2023-05-31T20:47:00,ptr,2.99
2023-05-31T20:48:00,ptr,5.39
2023-05-31T20:50:00,ptr,9.02
2023-05-31T20:52:00,ptr,8.38
2023-05-31T20:54:00,ptr,6.01
2023-05-31T20:56:00,ptr,8.41
2023-05-31T20:57:00,ptr,2.99
2023-05-31T20:59:00,ptr,8.41
2023-05-31T21:01:00,ptr,8.99
2023-05-31T21:02:00,ptr,3.02
2023-05-31T21:04:00,ptr,8.38
2023-05-31T21:06:00,ptr,6.01
2023-05-31T21:08:00,ptr,8.41
2023-05-31T21:10:00,ptr,8.41
2023-05-31T21:12:00,ptr,8.99
2023-05-31T21:13:00,ptr,5.39
2023-05-31T21:14:00,ptr,3.02
2023-05-31T21:16:00,ptr,8.99
2023-05-31T21:17:00,ptr,2.40
2023-05-31T21:18:00,ptr,2.99
2023-05-31T21:20:00,ptr,8.99
2023-05-31T21:22:00,ptr,8.41
2023-05-31T21:24:00,ptr,6.01
2023-05-31T21:25:00,ptr,5.39
2023-05-31T21:27:00,ptr,6.01
2023-05-31T21:28:00,ptr,5.39
2023-05-31T21:30:00,ptr,6.01
2023-05-31T21:31:00,ptr,6.01
2023-05-31T21:33:00,ptr,8.41
2023-05-31T21:34:00,ptr,2.99
2023-05-31T21:36:00,ptr,8.41
2023-05-31T21:38:00,ptr,8.99
2023-05-31T21:40:00,ptr,8.41
2023-05-31T21:41:00,ptr,2.99
2023-05-31T21:43:00,ptr,8.41
2023-05-31T21:45:00,ptr,5.98
2023-05-31T21:46:00,ptr,5.42
2023-05-31T21:48:00,ptr,6.01
2023-05-31T21:50:00,ptr,8.38
2023-05-31T21:52:00,ptr,9.02
2023-05-31T21:54:00,ptr,8.38
2023-05-31T21:55:00,ptr,6.01
2023-05-31T21:57:00,ptr,5.39
2023-05-31T21:58:00,ptr,6.01
2023-05-31T22:00:00,ptr,6.01
2023-05-31T22:02:00,ptr,8.41
2023-05-31T22:03:00,ptr,5.98
2023-05-31T22:05:00,ptr,5.42
2023-05-31T22:06:00,ptr,6.01
2023-05-31T22:08:00,ptr,8.38
2023-05-31T22:10:00,ptr,6.01
2023-05-31T22:11:00,ptr,5.39
2023-05-31T22:13:00,ptr,9.02
2023-05-31T22:15:00,ptr,8.38
2023-05-31T22:16:00,ptr,3.02
2023-05-31T22:17:00,ptr,2.99
2023-05-31T22:18:00,ptr,5.39
2023-05-31T22:20:00,ptr,6.01
2023-05-31T22:21:00,ptr,6.01
2023-05-31T22:23:00,ptr,5.39
2023-05-31T22:25:00,ptr,9.02
2023-05-31T22:26:00,ptr,2.40
2023-05-31T22:27:00,ptr,2.99
2023-05-31T22:28:00,ptr,6.01
2023-05-31T22:30:00,ptr,5.39
2023-05-31T22:32:00,ptr,8.99
2023-05-31T22:33:00,ptr,3.02
2023-05-31T22:35:00,ptr,8.38
2023-05-31T22:37:00,ptr,8.41
2023-05-31T22:38:00,ptr,6.01
2023-05-31T22:40:00,ptr,6.01
2023-05-31T22:41:00,ptr,5.39
2023-05-31T22:43:00,ptr,6.01
2023-05-31T22:45:00,ptr,8.41
2023-05-31T22:47:00,ptr,5.98
2023-05-31T22:48:00,ptr,5.42
2023-05-31T22:50:00,ptr,5.98
2023-05-31T22:52:00,ptr,8.41
2023-05-31T22:53:00,ptr,3.02
2023-05-31T22:55:00,ptr,8.99
2023-05-31T22:57:00,ptr,8.38
2023-05-31T22:58:00,ptr,3.02
2023-05-31T23:00:00,ptr,8.41
2023-05-31T23:02:00,ptr,8.99
2023-05-31T23:03:00,ptr,2.40
2023-05-31T23:04:00,ptr,2.99
2023-05-31T23:06:00,ptr,8.99
2023-05-31T23:08:00,ptr,5.42
2023-05-31T23:10:00,ptr,8.99
2023-05-31T23:12:00,ptr,5.39
2023-05-31T23:13:00,ptr,6.01
2023-05-31T23:15:00,ptr,8.41
2023-05-31T23:17:00,ptr,8.99
2023-05-31T23:18:00,ptr,2.40
2023-05-31T23:20:00,ptr,6.01
2023-05-31T23:21:00,ptr,5.98
2023-05-31T23:22:00,ptr,2.40
2023-05-31T23:24:00,ptr,9.02
2023-05-31T23:25:00,ptr,2.99
2023-05-31T23:27:00,ptr,5.39
2023-05-31T23:28:00,ptr,6.01
2023-05-31T23:30:00,ptr,5.39
2023-05-31T23:32:00,ptr,9.02
2023-05-31T23:34:00,ptr,8.38
2023-05-31T23:35:00,ptr,3.02
2023-05-31T23:37:00,ptr,8.38
2023-05-31T23:39:00,ptr,9.02
2023-05-31T23:41:00,ptr,5.39
2023-05-31T23:43:00,ptr,8.99
2023-05-31T23:44:00,ptr,3.02
2023-05-31T23:46:00,ptr,8.38
2023-05-31T23:47:00,ptr,3.02
2023-05-31T23:48:00,ptr,2.99
2023-05-31T23:50:00,ptr,8.41
2023-05-31T23:51:00,ptr,2.99
