#datetime,building,power
2022-04-24T11:06:00,vfh,65.55
2022-04-24T11:07:00,vfh,41.99
2022-04-24T11:08:00,vfh,39.02
2022-04-24T11:09:00,vfh,34.04
2022-04-24T11:10:00,vfh,38.90
2022-04-24T11:11:00,vfh,25.02
2022-04-24T11:12:00,vfh,25.02
2022-04-24T11:13:00,vfh,76.71
2022-04-24T11:14:00,vfh,48.45
2022-04-24T11:15:00,vfh,70.94
2022-04-24T11:16:00,vfh,72.10
2022-04-24T11:17:00,vfh,54.27
2022-04-24T11:18:00,vfh,58.27
2022-04-24T11:19:00,vfh,41.67
2022-04-24T11:20:00,vfh,41.67
2022-04-24T11:21:00,vfh,43.57
2022-04-24T11:22:00,vfh,81.74
2022-04-24T11:23:00,vfh,111.34
2022-04-24T11:24:00,vfh,68.18
2022-04-24T11:25:00,vfh,114.18
2022-04-24T11:26:00,vfh,114.18
2022-04-24T11:27:00,vfh,75.79
2022-04-24T11:28:00,vfh,97.40
2022-04-24T11:29:00,vfh,58.01
2022-04-24T11:30:00,vfh,73.46
2022-04-24T11:31:00,vfh,73.46
2022-04-24T11:32:00,vfh,48.85
2022-04-24T11:33:00,vfh,48.85
2022-04-24T11:34:00,vfh,84.78
2022-04-24T11:35:00,vfh,94.86
2022-04-24T11:36:00,vfh,94.86
2022-04-24T11:37:00,vfh,102.09
2022-04-24T11:38:00,vfh,102.09
2022-04-24T11:39:00,vfh,31.21
2022-04-24T11:40:00,vfh,31.21
2022-04-24T11:41:00,vfh,60.27
2022-04-24T11:42:00,vfh,60.27
2022-04-24T11:43:00,vfh,53.44
2022-04-24T11:44:00,vfh,26.64
2022-04-24T11:45:00,vfh,82.10
2022-04-24T11:46:00,vfh,82.10
2022-04-24T11:47:00,vfh,106.99
2022-04-24T11:48:00,vfh,106.99
2022-04-24T11:49:00,vfh,54.07
2022-04-24T11:50:00,vfh,54.07
2022-04-24T11:51:00,vfh,88.56
2022-04-24T11:52:00,vfh,88.56
2022-04-24T11:53:00,vfh,51.85
2022-04-24T11:54:00,vfh,51.85
2022-04-24T11:55:00,vfh,86.06
2022-04-24T11:56:00,vfh,80.53
2022-04-24T11:57:00,vfh,86.91
2022-04-24T11:58:00,vfh,35.16
2022-04-24T11:59:00,vfh,40.74
2022-04-24T12:00:00,vfh,67.51
2022-04-24T12:01:00,vfh,89.00
2022-04-24T12:02:00,vfh,67.06
2022-04-24T12:03:00,vfh,60.17
2022-04-24T12:04:00,vfh,86.86
2022-04-24T12:05:00,vfh,58.91
2022-04-24T12:06:00,vfh,14.29
2022-04-24T12:07:00,vfh,14.29
2022-04-24T12:08:00,vfh,110.18
2022-04-24T12:09:00,vfh,104.22
2022-04-24T12:10:00,vfh,51.44
2022-04-24T12:11:00,vfh,26.30
2022-04-24T12:12:00,vfh,73.22
2022-04-24T12:13:00,vfh,105.92
2022-04-24T12:14:00,vfh,85.65
2022-04-24T12:15:00,vfh,56.78
2022-04-24T12:16:00,vfh,46.02
2022-04-24T12:17:00,vfh,33.02
2022-04-24T12:18:00,vfh,63.86
2022-04-24T12:19:00,vfh,59.23
2022-04-24T12:20:00,vfh,5.31
2022-04-24T12:21:00,vfh,15.26
2022-04-24T12:22:00,vfh,15.17
2022-04-24T12:23:00,vfh,75.23
2022-04-24T12:24:00,vfh,49.00
2022-04-24T12:25:00,vfh,58.57
2022-04-24T12:26:00,vfh,42.98
2022-04-24T12:27:00,vfh,42.98
2022-04-24T12:28:00,vfh,85.09
2022-04-24T12:29:00,vfh,86.27
2022-04-24T12:30:00,vfh,55.21
2022-04-24T12:31:00,vfh,71.21
2022-04-24T12:32:00,vfh,93.29
2022-04-24T12:33:00,vfh,39.83
2022-04-24T12:34:00,vfh,35.52
2022-04-24T12:35:00,vfh,45.05
2022-04-24T12:36:00,vfh,22.55
2022-04-24T12:37:00,vfh,17.34
2022-04-24T12:38:00,vfh,24.28
2022-04-24T12:39:00,vfh,24.28
2022-04-24T12:40:00,vfh,15.08
2022-04-24T12:41:00,vfh,42.61
2022-04-24T12:42:00,vfh,83.45
2022-04-24T12:43:00,vfh,53.54
2022-04-24T12:44:00,vfh,82.02
2022-04-24T12:45:00,vfh,82.02
2022-04-24T12:46:00,vfh,78.04
2022-04-24T12:47:00,vfh,46.18
2022-04-24T12:48:00,vfh,86.80
2022-04-24T12:49:00,vfh,55.80
2022-04-24T12:50:00,vfh,61.21
2022-04-24T12:51:00,vfh,86.48
2022-04-24T12:52:00,vfh,84.05
2022-04-24T12:53:00,vfh,117.34
2022-04-24T12:54:00,vfh,117.34
2022-04-24T12:55:00,vfh,115.36
2022-04-24T12:56:00,vfh,85.49
2022-04-24T12:57:00,vfh,85.49
2022-04-24T12:58:00,vfh,55.45
2022-04-24T12:59:00,vfh,55.45
2022-04-24T13:00:00,vfh,22.63
2022-04-24T13:01:00,vfh,66.08
2022-04-24T13:02:00,vfh,90.59
2022-04-24T13:03:00,vfh,36.86
2022-04-24T13:04:00,vfh,15.60
2022-04-24T13:05:00,vfh,66.21
2022-04-24T13:06:00,vfh,80.68
2022-04-24T13:07:00,vfh,62.41
2022-04-24T13:08:00,vfh,62.41
2022-04-24T13:09:00,vfh,47.59
2022-04-24T13:10:00,vfh,47.59
2022-04-24T13:11:00,vfh,91.20
2022-04-24T13:12:00,vfh,91.20
2022-04-24T13:13:00,vfh,121.07
2022-04-24T13:14:00,vfh,60.55
2022-04-24T13:15:00,vfh,3.00
2022-04-24T13:16:00,vfh,53.04
2022-04-24T13:17:00,vfh,115.46
2022-04-24T13:18:00,vfh,114.88
2022-04-24T13:19:00,vfh,46.44
2022-04-24T13:20:00,vfh,46.44
2022-04-24T13:21:00,vfh,99.28
2022-04-24T13:22:00,vfh,99.28
2022-04-24T13:23:00,vfh,94.09
2022-04-24T13:24:00,vfh,94.09
2022-04-24T13:25:00,vfh,100.17
2022-04-24T13:26:00,vfh,76.95
2022-04-24T13:27:00,vfh,76.95
2022-04-24T13:28:00,vfh,83.67
2022-04-24T13:29:00,vfh,83.67
2022-04-24T13:30:00,vfh,84.55
2022-04-24T13:31:00,vfh,65.37
2022-04-24T13:32:00,vfh,55.89
2022-04-24T13:33:00,vfh,124.95
2022-04-24T13:34:00,vfh,124.95
2022-04-24T13:35:00,vfh,19.02
2022-04-24T13:36:00,vfh,26.53
2022-04-24T13:37:00,vfh,15.43
2022-04-24T13:38:00,vfh,58.75
2022-04-24T13:39:00,vfh,54.43
2022-04-24T13:40:00,vfh,53.73
2022-04-24T13:41:00,vfh,70.88
2022-04-24T13:42:00,vfh,69.87
2022-04-24T13:43:00,vfh,75.93
2022-04-24T13:44:00,vfh,75.93
2022-04-24T13:45:00,vfh,123.90
2022-04-24T13:46:00,vfh,123.90
2022-04-24T13:47:00,vfh,71.22
2022-04-24T13:48:00,vfh,71.22
2022-04-24T13:49:00,vfh,68.35
2022-04-24T13:50:00,vfh,68.35
2022-04-24T13:51:00,vfh,27.14
2022-04-24T13:52:00,vfh,32.70
2022-04-24T13:53:00,vfh,76.25
2022-04-24T13:54:00,vfh,64.45
2022-04-24T13:55:00,vfh,47.50
2022-04-24T13:56:00,vfh,50.28
2022-04-24T13:57:00,vfh,27.00
2022-04-24T13:58:00,vfh,68.43
2022-04-24T13:59:00,vfh,68.43
2022-04-24T14:00:00,vfh,59.35
2022-04-24T14:01:00,vfh,23.44
2022-04-24T14:02:00,vfh,27.16
2022-04-24T14:03:00,vfh,35.22
2022-04-24T14:04:00,vfh,30.09
2022-04-24T14:05:00,vfh,93.08
2022-04-24T14:06:00,vfh,93.08
2022-04-24T14:07:00,vfh,77.71
2022-04-24T14:08:00,vfh,77.98
2022-04-24T14:09:00,vfh,71.97
2022-04-24T14:10:00,vfh,11.82
2022-04-24T14:11:00,vfh,68.36
2022-04-24T14:12:00,vfh,58.07
2022-04-24T14:13:00,vfh,14.16
2022-04-24T14:14:00,vfh,26.11
2022-04-24T14:15:00,vfh,46.34
2022-04-24T14:16:00,vfh,40.27
2022-04-24T14:17:00,vfh,36.04
2022-04-24T14:18:00,vfh,29.63
2022-04-24T14:19:00,vfh,35.95
2022-04-24T14:20:00,vfh,36.21
2022-04-24T14:21:00,vfh,7.61
2022-04-24T14:22:00,vfh,110.73
2022-04-24T14:23:00,vfh,60.15
2022-04-24T14:24:00,vfh,48.22
2022-04-24T14:25:00,vfh,22.68
2022-04-24T14:26:00,vfh,22.68
2022-04-24T14:27:00,vfh,54.71
2022-04-24T14:28:00,vfh,63.71
2022-04-24T14:29:00,vfh,41.16
2022-04-24T14:30:00,vfh,68.55
2022-04-24T14:31:00,vfh,46.02
2022-04-24T14:32:00,vfh,46.02
2022-04-24T14:33:00,vfh,63.40
2022-04-24T14:34:00,vfh,12.00
2022-04-24T14:35:00,vfh,59.24
2022-04-24T14:36:00,vfh,100.35
2022-04-24T14:37:00,vfh,48.77
2022-04-24T14:38:00,vfh,3.85
2022-04-24T14:39:00,vfh,82.67
2022-04-24T14:40:00,vfh,86.91
2022-04-24T14:41:00,vfh,99.87
2022-04-24T14:42:00,vfh,51.35
2022-04-24T14:43:00,vfh,7.83
2022-04-24T14:44:00,vfh,18.87
2022-04-24T14:45:00,vfh,34.03
2022-04-24T14:46:00,vfh,91.97
2022-04-24T14:47:00,vfh,81.94
2022-04-24T14:48:00,vfh,48.60
2022-04-24T14:49:00,vfh,42.49
2022-04-24T14:50:00,vfh,90.24
2022-04-24T14:51:00,vfh,64.72
2022-04-24T14:52:00,vfh,64.72
2022-04-24T14:53:00,vfh,55.68
2022-04-24T14:54:00,vfh,55.68
2022-04-24T14:55:00,vfh,41.12
2022-04-24T14:56:00,vfh,41.12
2022-04-24T14:57:00,vfh,110.66
2022-04-24T14:58:00,vfh,110.66
2022-04-24T14:59:00,vfh,64.10
2022-04-24T15:00:00,vfh,2.99
2022-04-24T15:01:00,vfh,2.99
2022-04-24T15:02:00,vfh,65.54
2022-04-24T15:03:00,vfh,65.54
2022-04-24T15:04:00,vfh,55.43
2022-04-24T15:05:00,vfh,55.43
2022-04-24T15:06:00,vfh,69.14
2022-04-24T15:07:00,vfh,46.79
2022-04-24T15:08:00,vfh,31.05
2022-04-24T15:09:00,vfh,86.87
2022-04-24T15:10:00,vfh,92.64
2022-04-24T15:11:00,vfh,78.02
2022-04-24T15:12:00,vfh,78.02
2022-04-24T15:13:00,vfh,50.50
2022-04-24T15:14:00,vfh,50.50
2022-04-24T15:15:00,vfh,46.29
2022-04-24T15:16:00,vfh,54.68
2022-04-24T15:17:00,vfh,30.06
2022-04-24T15:18:00,vfh,104.02
2022-04-24T15:19:00,vfh,107.64
2022-04-24T15:20:00,vfh,95.34
2022-04-24T15:21:00,vfh,95.34
2022-04-24T15:22:00,vfh,86.82
2022-04-24T15:23:00,vfh,86.82
2022-04-24T15:24:00,vfh,64.09
2022-04-24T15:25:00,vfh,87.58
2022-04-24T15:26:00,vfh,108.40
2022-04-24T15:27:00,vfh,98.41
2022-04-24T15:28:00,vfh,92.85
2022-04-24T15:29:00,vfh,86.17
2022-04-24T15:30:00,vfh,70.66
2022-04-24T15:31:00,vfh,54.11
2022-04-24T15:32:00,vfh,84.09
2022-04-24T15:33:00,vfh,74.98
2022-04-24T15:34:00,vfh,92.07
2022-04-24T15:35:00,vfh,94.97
2022-04-24T15:36:00,vfh,89.38
2022-04-24T15:37:00,vfh,89.38
2022-04-24T15:38:00,vfh,86.80
2022-04-24T15:39:00,vfh,86.80
2022-04-24T15:40:00,vfh,37.70
2022-04-24T15:41:00,vfh,37.70
2022-04-24T15:42:00,vfh,43.73
2022-04-24T15:43:00,vfh,32.17
2022-04-24T15:44:00,vfh,53.11
2022-04-24T15:45:00,vfh,31.64
2022-04-24T15:46:00,vfh,30.57
2022-04-24T15:47:00,vfh,30.57
2022-04-24T15:48:00,vfh,71.57
2022-04-24T15:49:00,vfh,71.57
2022-04-24T15:50:00,vfh,54.61
2022-04-24T15:51:00,vfh,54.61
2022-04-24T15:52:00,vfh,95.38
2022-04-24T15:53:00,vfh,95.38
2022-04-24T15:54:00,vfh,69.93
2022-04-24T15:55:00,vfh,62.93
2022-04-24T15:56:00,vfh,62.93
2022-04-24T15:57:00,vfh,91.82
2022-04-24T15:58:00,vfh,91.82
2022-04-24T15:59:00,vfh,93.78
2022-04-24T16:00:00,vfh,102.24
2022-04-24T16:01:00,vfh,11.60
2022-04-24T16:02:00,vfh,11.60
2022-04-24T16:03:00,vfh,34.19
2022-04-24T16:04:00,vfh,56.82
2022-04-24T16:05:00,vfh,77.30
2022-04-24T16:06:00,vfh,72.74
2022-04-24T16:07:00,vfh,18.18
2022-04-24T16:08:00,vfh,18.18
2022-04-24T16:09:00,vfh,52.50
2022-04-24T16:10:00,vfh,52.50
2022-04-24T16:11:00,vfh,38.72
2022-04-24T16:12:00,vfh,31.32
2022-04-24T16:13:00,vfh,18.21
2022-04-24T16:14:00,vfh,60.25
2022-04-24T16:15:00,vfh,90.53
2022-04-24T16:16:00,vfh,50.21
2022-04-24T16:17:00,vfh,69.17
2022-04-24T16:18:00,vfh,26.07
2022-04-24T16:19:00,vfh,26.07
2022-04-24T16:20:00,vfh,18.83
2022-04-24T16:21:00,vfh,18.83
2022-04-24T16:22:00,vfh,87.33
2022-04-24T16:23:00,vfh,87.33
2022-04-24T16:24:00,vfh,118.93
2022-04-24T16:25:00,vfh,97.17
2022-04-24T16:26:00,vfh,46.72
2022-04-24T16:27:00,vfh,24.45
2022-04-24T16:28:00,vfh,41.53
2022-04-24T16:29:00,vfh,41.53
2022-04-24T16:30:00,vfh,82.43
2022-04-24T16:31:00,vfh,82.43
2022-04-24T16:32:00,vfh,41.58
2022-04-24T16:33:00,vfh,61.99
2022-04-24T16:34:00,vfh,61.99
2022-04-24T16:35:00,vfh,108.45
2022-04-24T16:36:00,vfh,57.48
2022-04-24T16:37:00,vfh,68.82
2022-04-24T16:38:00,vfh,96.88
2022-04-24T16:39:00,vfh,43.55
2022-04-24T16:40:00,vfh,33.29
2022-04-24T16:41:00,vfh,67.86
2022-04-24T16:42:00,vfh,40.83
2022-04-24T16:43:00,vfh,64.37
2022-04-24T16:44:00,vfh,115.78
2022-04-24T16:45:00,vfh,88.24
2022-04-24T16:46:00,vfh,88.24
2022-04-24T16:47:00,vfh,81.46
2022-04-24T16:48:00,vfh,81.46
2022-04-24T16:49:00,vfh,58.77
2022-04-24T16:50:00,vfh,25.22
2022-04-24T16:51:00,vfh,40.68
2022-04-24T16:52:00,vfh,84.36
2022-04-24T16:53:00,vfh,54.53
2022-04-24T16:54:00,vfh,77.00
2022-04-24T16:55:00,vfh,97.45
2022-04-24T16:56:00,vfh,70.22
2022-04-24T16:57:00,vfh,33.18
2022-04-24T16:58:00,vfh,59.85
2022-04-24T16:59:00,vfh,35.16
2022-04-24T17:00:00,vfh,35.16
2022-04-24T17:01:00,vfh,68.84
2022-04-24T17:02:00,vfh,38.81
2022-04-24T17:03:00,vfh,38.81
2022-04-24T17:04:00,vfh,93.39
2022-04-24T17:05:00,vfh,44.57
2022-04-24T17:06:00,vfh,44.57
2022-04-24T17:07:00,vfh,27.54
2022-04-24T17:08:00,vfh,29.62
2022-04-24T17:09:00,vfh,35.87
2022-04-24T17:10:00,vfh,76.29
2022-04-24T17:11:00,vfh,108.97
2022-04-24T17:12:00,vfh,88.78
2022-04-24T17:13:00,vfh,36.83
2022-04-24T17:14:00,vfh,120.19
2022-04-24T17:15:00,vfh,120.19
2022-04-24T17:16:00,vfh,80.57
2022-04-24T17:17:00,vfh,67.11
2022-04-24T17:18:00,vfh,55.88
2022-04-24T17:19:00,vfh,77.93
2022-04-24T17:20:00,vfh,82.65
2022-04-24T17:21:00,vfh,60.84
2022-04-24T17:22:00,vfh,58.76
2022-04-24T17:23:00,vfh,58.76
2022-04-24T17:24:00,vfh,52.42
2022-04-24T17:25:00,vfh,74.17
2022-04-24T17:26:00,vfh,105.28
2022-04-24T17:27:00,vfh,108.73
2022-04-24T17:28:00,vfh,108.73
2022-04-24T17:29:00,vfh,52.32
2022-04-24T17:30:00,vfh,47.89
2022-04-24T17:31:00,vfh,54.37
2022-04-24T17:32:00,vfh,48.81
2022-04-24T17:33:00,vfh,34.97
2022-04-24T17:34:00,vfh,27.02
2022-04-24T17:35:00,vfh,37.32
2022-04-24T17:36:00,vfh,35.22
2022-04-24T17:37:00,vfh,60.24
2022-04-24T17:38:00,vfh,89.79
2022-04-24T17:39:00,vfh,101.57
2022-04-24T17:40:00,vfh,69.12
2022-04-24T17:41:00,vfh,36.07
2022-04-24T17:42:00,vfh,41.56
2022-04-24T17:43:00,vfh,49.88
2022-04-24T17:44:00,vfh,45.02
2022-04-24T17:45:00,vfh,75.09
2022-04-24T17:46:00,vfh,61.87
2022-04-24T17:47:00,vfh,61.87
2022-04-24T17:48:00,vfh,79.66
2022-04-24T17:49:00,vfh,79.66
2022-04-24T17:50:00,vfh,77.18
2022-04-24T17:51:00,vfh,77.18
2022-04-24T17:52:00,vfh,50.64
2022-04-24T17:53:00,vfh,50.64
2022-04-24T17:54:00,vfh,51.73
2022-04-24T17:55:00,vfh,86.84
2022-04-24T17:56:00,vfh,68.52
2022-04-24T17:57:00,vfh,44.30
2022-04-24T17:58:00,vfh,82.15
2022-04-24T17:59:00,vfh,107.31
2022-04-24T18:00:00,vfh,105.86
2022-04-24T18:01:00,vfh,74.62
2022-04-24T18:02:00,vfh,67.72
2022-04-24T18:03:00,vfh,67.72
2022-04-24T18:04:00,vfh,110.64
2022-04-24T18:05:00,vfh,110.64
2022-04-24T18:06:00,vfh,70.08
2022-04-24T18:07:00,vfh,70.08
2022-04-24T18:08:00,vfh,45.65
2022-04-24T18:09:00,vfh,45.65
2022-04-24T18:10:00,vfh,71.09
2022-04-24T18:11:00,vfh,43.40
2022-04-24T18:12:00,vfh,45.96
2022-04-24T18:13:00,vfh,66.31
2022-04-24T18:14:00,vfh,71.73
2022-04-24T18:15:00,vfh,71.73
2022-04-24T18:16:00,vfh,65.59
2022-04-24T18:17:00,vfh,72.87
2022-04-24T18:18:00,vfh,60.96
2022-04-24T18:19:00,vfh,44.70
2022-04-24T18:20:00,vfh,43.09
2022-04-24T18:21:00,vfh,21.53
2022-04-24T18:22:00,vfh,48.14
2022-04-24T18:23:00,vfh,97.19
2022-04-24T18:24:00,vfh,78.28
2022-04-24T18:25:00,vfh,102.73
2022-04-24T18:26:00,vfh,102.73
2022-04-24T18:27:00,vfh,41.44
2022-04-24T18:28:00,vfh,85.17
2022-04-24T18:29:00,vfh,85.17
2022-04-24T18:30:00,vfh,60.06
2022-04-24T18:31:00,vfh,56.24
2022-04-24T18:32:00,vfh,45.46
2022-04-24T18:33:00,vfh,35.27
2022-04-24T18:34:00,vfh,68.28
2022-04-24T18:35:00,vfh,68.28
2022-04-24T18:36:00,vfh,83.34
2022-04-24T18:37:00,vfh,89.07
2022-04-24T18:38:00,vfh,30.78
2022-04-24T18:39:00,vfh,30.10
2022-04-24T18:40:00,vfh,30.10
2022-04-24T18:41:00,vfh,60.24
2022-04-24T18:42:00,vfh,60.24
2022-04-24T18:43:00,vfh,45.52
2022-04-24T18:44:00,vfh,64.50
2022-04-24T18:45:00,vfh,64.50
2022-04-24T18:46:00,vfh,39.87
2022-04-24T18:47:00,vfh,39.87
2022-04-24T18:48:00,vfh,61.79
2022-04-24T18:49:00,vfh,71.67
2022-04-24T18:50:00,vfh,115.26
2022-04-24T18:51:00,vfh,96.80
2022-04-24T18:52:00,vfh,37.56
2022-04-24T18:53:00,vfh,74.69
2022-04-24T18:54:00,vfh,74.69
2022-04-24T18:55:00,vfh,44.37
2022-04-24T18:56:00,vfh,95.56
2022-04-24T18:57:00,vfh,61.86
2022-04-24T18:58:00,vfh,55.16
2022-04-24T18:59:00,vfh,70.92
2022-04-24T19:00:00,vfh,78.60
2022-04-24T19:01:00,vfh,109.99
2022-04-24T19:02:00,vfh,113.79
2022-04-24T19:03:00,vfh,103.61
2022-04-24T19:04:00,vfh,60.26
2022-04-24T19:05:00,vfh,60.26
2022-04-24T19:06:00,vfh,94.77
2022-04-24T19:07:00,vfh,94.77
2022-04-24T19:08:00,vfh,45.75
2022-04-24T19:09:00,vfh,45.75
2022-04-24T19:10:00,vfh,68.22
2022-04-24T19:11:00,vfh,30.65
2022-04-24T19:12:00,vfh,22.76
2022-04-24T19:13:00,vfh,84.70
2022-04-24T19:14:00,vfh,55.08
2022-04-24T19:15:00,vfh,83.09
2022-04-24T19:16:00,vfh,120.55
2022-04-24T19:17:00,vfh,71.36
2022-04-24T19:18:00,vfh,47.24
2022-04-24T19:19:00,vfh,68.78
2022-04-24T19:20:00,vfh,92.25
2022-04-24T19:21:00,vfh,40.81
2022-04-24T19:22:00,vfh,24.89
2022-04-24T19:23:00,vfh,60.31
2022-04-24T19:24:00,vfh,71.75
2022-04-24T19:25:00,vfh,71.75
2022-04-24T19:26:00,vfh,74.65
2022-04-24T19:27:00,vfh,74.65
2022-04-24T19:28:00,vfh,90.60
2022-04-24T19:29:00,vfh,80.60
2022-04-24T19:30:00,vfh,80.60
2022-04-24T19:31:00,vfh,53.49
2022-04-24T19:32:00,vfh,35.61
2022-04-24T19:33:00,vfh,21.62
2022-04-24T19:34:00,vfh,52.02
2022-04-24T19:35:00,vfh,60.28
2022-04-24T19:36:00,vfh,71.87
2022-04-24T19:37:00,vfh,72.31
2022-04-24T19:38:00,vfh,51.21
2022-04-24T19:39:00,vfh,78.64
2022-04-24T19:40:00,vfh,78.64
2022-04-24T19:41:00,vfh,47.82
2022-04-24T19:42:00,vfh,14.46
2022-04-24T19:43:00,vfh,27.70
2022-04-24T19:44:00,vfh,83.79
2022-04-24T19:45:00,vfh,83.79
2022-04-24T19:46:00,vfh,25.82
2022-04-24T19:47:00,vfh,68.66
2022-04-24T19:48:00,vfh,116.69
2022-04-24T19:49:00,vfh,115.28
2022-04-24T19:50:00,vfh,67.47
2022-04-24T19:51:00,vfh,64.35
2022-04-24T19:52:00,vfh,115.27
2022-04-24T19:53:00,vfh,101.71
2022-04-24T19:54:00,vfh,101.71
2022-04-24T19:55:00,vfh,10.75
2022-04-24T19:56:00,vfh,30.46
2022-04-24T19:57:00,vfh,30.46
2022-04-24T19:58:00,vfh,18.10
2022-04-24T19:59:00,vfh,81.05
2022-04-24T20:00:00,vfh,129.44
2022-04-24T20:01:00,vfh,98.06
2022-04-24T20:02:00,vfh,101.34
2022-04-24T20:03:00,vfh,101.34
2022-04-24T20:04:00,vfh,28.23
2022-04-24T20:05:00,vfh,28.23
2022-04-24T20:06:00,vfh,49.38
2022-04-24T20:07:00,vfh,42.64
2022-04-24T20:08:00,vfh,47.93
2022-04-24T20:09:00,vfh,67.69
2022-04-24T20:10:00,vfh,114.51
2022-04-24T20:11:00,vfh,67.23
2022-04-24T20:12:00,vfh,76.21
2022-04-24T20:13:00,vfh,29.78
2022-04-24T20:14:00,vfh,29.78
2022-04-24T20:15:00,vfh,76.17
2022-04-24T20:16:00,vfh,76.17
2022-04-24T20:17:00,vfh,43.31
2022-04-24T20:18:00,vfh,43.31
2022-04-24T20:19:00,vfh,51.09
2022-04-24T20:20:00,vfh,51.09
2022-04-24T20:21:00,vfh,72.77
2022-04-24T20:22:00,vfh,72.77
2022-04-24T20:23:00,vfh,61.79
2022-04-24T20:24:00,vfh,61.79
2022-04-24T20:25:00,vfh,52.48
2022-04-24T20:26:00,vfh,51.05
2022-04-24T20:27:00,vfh,83.33
2022-04-24T20:28:00,vfh,32.60
2022-04-24T20:29:00,vfh,32.60
2022-04-24T20:30:00,vfh,98.42
2022-04-24T20:31:00,vfh,98.42
2022-04-24T20:32:00,vfh,107.91
2022-04-24T20:33:00,vfh,80.44
2022-04-24T20:34:00,vfh,80.44
2022-04-24T20:35:00,vfh,101.27
2022-04-24T20:36:00,vfh,101.27
2022-04-24T20:37:00,vfh,101.96
2022-04-24T20:38:00,vfh,101.96
2022-04-24T20:39:00,vfh,41.43
2022-04-24T20:40:00,vfh,47.01
2022-04-24T20:41:00,vfh,62.93
2022-04-24T20:42:00,vfh,62.93
2022-04-24T20:43:00,vfh,50.12
2022-04-24T20:44:00,vfh,50.12
2022-04-24T20:45:00,vfh,78.17
2022-04-24T20:46:00,vfh,78.17
2022-04-24T20:47:00,vfh,51.53
2022-04-24T20:48:00,vfh,24.83
2022-04-24T20:49:00,vfh,91.62
2022-04-24T20:50:00,vfh,91.62
2022-04-24T20:51:00,vfh,69.98
2022-04-24T20:52:00,vfh,57.52
2022-04-24T20:53:00,vfh,47.00
2022-04-24T20:54:00,vfh,47.00
2022-04-24T20:55:00,vfh,96.48
2022-04-24T20:56:00,vfh,96.48
2022-04-24T20:57:00,vfh,35.33
2022-04-24T20:58:00,vfh,73.45
2022-04-24T20:59:00,vfh,77.48
2022-04-24T21:00:00,vfh,67.93
2022-04-24T21:01:00,vfh,71.29
2022-04-24T21:02:00,vfh,75.65
2022-04-24T21:03:00,vfh,68.56
2022-04-24T21:04:00,vfh,73.48
2022-04-24T21:05:00,vfh,55.20
2022-04-24T21:06:00,vfh,86.94
2022-04-24T21:07:00,vfh,85.09
2022-04-24T21:08:00,vfh,28.02
2022-04-24T21:09:00,vfh,28.02
2022-04-24T21:10:00,vfh,27.25
2022-04-24T21:11:00,vfh,73.05
2022-04-24T21:12:00,vfh,41.10
2022-04-24T21:13:00,vfh,41.10
2022-04-24T21:14:00,vfh,30.59
2022-04-24T21:15:00,vfh,30.59
2022-04-24T21:16:00,vfh,75.55
2022-04-24T21:17:00,vfh,75.55
2022-04-24T21:18:00,vfh,61.22
2022-04-24T21:19:00,vfh,61.22
2022-04-24T21:20:00,vfh,13.34
2022-04-24T21:21:00,vfh,34.18
2022-04-24T21:22:00,vfh,24.51
2022-04-24T21:23:00,vfh,9.75
2022-04-24T21:24:00,vfh,61.14
2022-04-24T21:25:00,vfh,61.14
2022-04-24T21:26:00,vfh,68.78
2022-04-24T21:27:00,vfh,62.96
2022-04-24T21:28:00,vfh,40.92
2022-04-24T21:29:00,vfh,47.78
2022-04-24T21:30:00,vfh,52.40
2022-04-24T21:31:00,vfh,65.13
2022-04-24T21:32:00,vfh,100.58
2022-04-24T21:33:00,vfh,100.58
2022-04-24T21:34:00,vfh,89.68
2022-04-24T21:35:00,vfh,85.59
2022-04-24T21:36:00,vfh,93.68
2022-04-24T21:37:00,vfh,78.83
2022-04-24T21:38:00,vfh,78.83
2022-04-24T21:39:00,vfh,109.59
2022-04-24T21:40:00,vfh,109.59
2022-04-24T21:41:00,vfh,121.25
2022-04-24T21:42:00,vfh,121.25
2022-04-24T21:43:00,vfh,108.68
2022-04-24T21:44:00,vfh,108.68
2022-04-24T21:45:00,vfh,29.67
2022-04-24T21:46:00,vfh,66.27
2022-04-24T21:47:00,vfh,94.58
2022-04-24T21:48:00,vfh,63.93
2022-04-24T21:49:00,vfh,63.93
2022-04-24T21:50:00,vfh,61.31
2022-04-24T21:51:00,vfh,61.31
2022-04-24T21:52:00,vfh,64.02
2022-04-24T21:53:00,vfh,64.02
2022-04-24T21:54:00,vfh,77.14
2022-04-24T21:55:00,vfh,115.55
2022-04-24T21:56:00,vfh,81.88
2022-04-24T21:57:00,vfh,51.53
2022-04-24T21:58:00,vfh,51.53
2022-04-24T21:59:00,vfh,85.13
2022-04-24T22:00:00,vfh,75.58
2022-04-24T22:01:00,vfh,75.58
2022-04-24T22:02:00,vfh,88.29
2022-04-24T22:03:00,vfh,36.19
2022-04-24T22:04:00,vfh,15.00
2022-04-24T22:05:00,vfh,14.33
2022-04-24T22:06:00,vfh,25.98
2022-04-24T22:07:00,vfh,25.29
2022-04-24T22:08:00,vfh,35.96
2022-04-24T22:09:00,vfh,92.74
2022-04-24T22:10:00,vfh,81.72
2022-04-24T22:11:00,vfh,40.98
