#datetime,building,power
2023-04-12T20:02:00,atb,31.20
2023-04-12T20:04:00,atb,35.98
2023-04-12T20:05:00,atb,16.82
2023-04-12T20:06:00,atb,23.99
2023-04-12T20:08:00,atb,38.41
2023-04-12T20:10:00,atb,31.20
2023-04-12T20:11:00,atb,16.79
2023-04-12T20:13:00,atb,31.20
2023-04-12T20:15:00,atb,38.41
2023-04-12T20:17:00,atb,31.20
2023-04-12T20:19:00,atb,33.60
2023-04-12T20:21:00,atb,33.60
2023-04-12T20:22:00,atb,19.19
2023-04-12T20:24:00,atb,38.41
2023-04-12T20:26:00,atb,40.78
2023-04-12T20:27:00,atb,26.40
2023-04-12T20:29:00,atb,48.02
2023-04-12T20:30:00,atb,31.20
2023-04-12T20:31:00,atb,38.41
2023-04-12T20:33:00,atb,64.78
2023-04-12T20:35:00,atb,36.01
2023-04-12T20:37:00,atb,40.81
2023-04-12T20:39:00,atb,33.60
2023-04-12T20:41:00,atb,36.01
2023-04-12T20:43:00,atb,47.99
2023-04-12T20:44:00,atb,28.80
2023-04-12T20:46:00,atb,47.99
2023-04-12T20:48:00,atb,33.60
2023-04-12T20:50:00,atb,38.41
2023-04-12T20:52:00,atb,31.20
2023-04-12T20:54:00,atb,33.60
2023-04-12T20:55:00,atb,16.79
2023-04-12T20:57:00,atb,33.60
2023-04-12T20:58:00,atb,19.19
2023-04-12T21:00:00,atb,36.01
2023-04-12T21:01:00,atb,14.41
2023-04-12T21:03:00,atb,38.41
2023-04-12T21:04:00,atb,16.79
2023-04-12T21:06:00,atb,38.41
2023-04-12T21:08:00,atb,38.38
2023-04-12T21:10:00,atb,33.60
2023-04-12T21:11:00,atb,16.82
2023-04-12T21:13:00,atb,33.60
2023-04-12T21:15:00,atb,35.98
2023-04-12T21:16:00,atb,24.02
2023-04-12T21:18:00,atb,33.57
2023-04-12T21:19:00,atb,16.82
2023-04-12T21:21:00,atb,33.60
2023-04-12T21:22:00,atb,19.19
2023-04-12T21:24:00,atb,36.01
2023-04-12T21:25:00,atb,19.19
2023-04-12T21:27:00,atb,38.41
2023-04-12T21:29:00,atb,33.60
2023-04-12T21:31:00,atb,40.81
2023-04-12T21:32:00,atb,19.19
2023-04-12T21:34:00,atb,60.00
2023-04-12T21:36:00,atb,62.40
2023-04-12T21:38:00,atb,62.40
2023-04-12T21:40:00,atb,43.18
2023-04-12T21:42:00,atb,38.41
2023-04-12T21:44:00,atb,36.01
2023-04-12T21:45:00,atb,16.79
2023-04-12T21:47:00,atb,33.60
2023-04-12T21:48:00,atb,16.82
2023-04-12T21:50:00,atb,47.99
2023-04-12T21:52:00,atb,57.60
2023-04-12T21:53:00,atb,16.82
2023-04-12T21:55:00,atb,35.98
2023-04-12T21:57:00,atb,36.01
2023-04-12T21:59:00,atb,38.41
2023-04-12T22:01:00,atb,33.60
2023-04-12T22:03:00,atb,33.60
2023-04-12T22:05:00,atb,33.57
2023-04-12T22:07:00,atb,33.60
2023-04-12T22:08:00,atb,21.62
2023-04-12T22:10:00,atb,33.60
2023-04-12T22:12:00,atb,33.57
2023-04-12T22:14:00,atb,33.60
2023-04-12T22:16:00,atb,38.41
2023-04-12T22:18:00,atb,38.41
2023-04-12T22:20:00,atb,38.38
2023-04-12T22:22:00,atb,36.01
2023-04-12T22:24:00,atb,36.01
2023-04-12T22:26:00,atb,38.41
2023-04-12T22:28:00,atb,36.01
2023-04-12T22:29:00,atb,19.19
2023-04-12T22:31:00,atb,33.60
2023-04-12T22:33:00,atb,47.99
2023-04-12T22:35:00,atb,55.20
2023-04-12T22:37:00,atb,62.40
2023-04-12T22:38:00,atb,28.80
2023-04-12T22:40:00,atb,45.62
2023-04-12T22:42:00,atb,38.41
2023-04-12T22:43:00,atb,19.19
2023-04-12T22:45:00,atb,36.01
2023-04-12T22:47:00,atb,35.98
2023-04-12T22:49:00,atb,36.01
2023-04-12T22:50:00,atb,19.22
2023-04-12T22:52:00,atb,38.38
2023-04-12T22:53:00,atb,16.82
2023-04-12T22:55:00,atb,36.01
2023-04-12T22:57:00,atb,35.98
2023-04-12T22:58:00,atb,16.82
2023-04-12T23:00:00,atb,40.78
2023-04-12T23:01:00,atb,21.62
2023-04-12T23:03:00,atb,36.01
2023-04-12T23:05:00,atb,33.57
2023-04-12T23:07:00,atb,33.60
