#datetime,building,power
2023-12-10T20:18:00,btl,24.58
2023-12-10T20:19:00,btl,24.61
2023-12-10T20:21:00,btl,48.60
2023-12-10T20:22:00,btl,23.41
2023-12-10T20:24:00,btl,50.39
2023-12-10T20:26:00,btl,47.40
2023-12-10T20:28:00,btl,47.40
2023-12-10T20:29:00,btl,24.58
2023-12-10T20:30:00,btl,22.82
2023-12-10T20:32:00,btl,49.19
2023-12-10T20:33:00,btl,25.81
2023-12-10T20:34:00,btl,25.78
2023-12-10T20:36:00,btl,48.02
2023-12-10T20:38:00,btl,48.60
2023-12-10T20:40:00,btl,53.38
2023-12-10T20:41:00,btl,27.60
2023-12-10T20:43:00,btl,52.82
2023-12-10T20:45:00,btl,52.18
2023-12-10T20:47:00,btl,51.62
2023-12-10T20:49:00,btl,52.18
2023-12-10T20:51:00,btl,51.62
2023-12-10T20:53:00,btl,51.59
2023-12-10T20:55:00,btl,52.21
2023-12-10T20:57:00,btl,55.78
2023-12-10T20:59:00,btl,57.60
2023-12-10T21:01:00,btl,55.22
2023-12-10T21:03:00,btl,52.79
2023-12-10T21:05:00,btl,55.20
2023-12-10T21:07:00,btl,54.61
2023-12-10T21:09:00,btl,53.38
2023-12-10T21:11:00,btl,51.62
2023-12-10T21:13:00,btl,49.19
2023-12-10T21:15:00,btl,52.79
2023-12-10T21:16:00,btl,27.60
2023-12-10T21:18:00,btl,51.62
2023-12-10T21:19:00,btl,24.58
2023-12-10T21:20:00,btl,24.61
2023-12-10T21:22:00,btl,51.59
2023-12-10T21:23:00,btl,24.61
2023-12-10T21:25:00,btl,52.21
2023-12-10T21:27:00,btl,51.59
2023-12-10T21:29:00,btl,51.59
2023-12-10T21:31:00,btl,50.42
2023-12-10T21:33:00,btl,52.18
2023-12-10T21:35:00,btl,50.42
2023-12-10T21:37:00,btl,50.39
2023-12-10T21:39:00,btl,47.40
2023-12-10T21:41:00,btl,49.19
2023-12-10T21:43:00,btl,48.60
2023-12-10T21:44:00,btl,24.61
2023-12-10T21:45:00,btl,24.61
2023-12-10T21:47:00,btl,47.37
2023-12-10T21:49:00,btl,50.42
2023-12-10T21:50:00,btl,24.58
2023-12-10T21:52:00,btl,50.42
2023-12-10T21:54:00,btl,48.60
2023-12-10T21:55:00,btl,23.38
2023-12-10T21:57:00,btl,50.42
2023-12-10T21:59:00,btl,50.39
2023-12-10T22:01:00,btl,51.59
2023-12-10T22:03:00,btl,47.40
2023-12-10T22:05:00,btl,50.42
2023-12-10T22:06:00,btl,26.40
2023-12-10T22:07:00,btl,23.99
2023-12-10T22:09:00,btl,46.20
2023-12-10T22:11:00,btl,49.19
2023-12-10T22:12:00,btl,24.61
2023-12-10T22:14:00,btl,47.40
2023-12-10T22:15:00,btl,25.78
2023-12-10T22:17:00,btl,51.62
2023-12-10T22:18:00,btl,26.40
2023-12-10T22:20:00,btl,51.59
2023-12-10T22:22:00,btl,51.59
2023-12-10T22:24:00,btl,52.21
2023-12-10T22:26:00,btl,51.59
2023-12-10T22:28:00,btl,52.21
2023-12-10T22:30:00,btl,54.61
2023-12-10T22:32:00,btl,54.61
2023-12-10T22:34:00,btl,54.58
2023-12-10T22:36:00,btl,53.41
2023-12-10T22:38:00,btl,57.60
2023-12-10T22:40:00,btl,54.61
2023-12-10T22:42:00,btl,53.38
2023-12-10T22:44:00,btl,53.41
2023-12-10T22:46:00,btl,50.39
2023-12-10T22:47:00,btl,25.81
2023-12-10T22:49:00,btl,50.39
2023-12-10T22:51:00,btl,46.20
2023-12-10T22:53:00,btl,46.20
2023-12-10T22:55:00,btl,47.40
2023-12-10T22:57:00,btl,46.20
2023-12-10T22:59:00,btl,47.40
2023-12-10T23:01:00,btl,46.20
2023-12-10T23:03:00,btl,47.40
2023-12-10T23:05:00,btl,50.39
2023-12-10T23:07:00,btl,51.62
2023-12-10T23:09:00,btl,50.39
2023-12-10T23:11:00,btl,52.21
2023-12-10T23:13:00,btl,50.39
2023-12-10T23:14:00,btl,23.99
2023-12-10T23:16:00,btl,50.42
2023-12-10T23:17:00,btl,26.40
2023-12-10T23:19:00,btl,48.60
2023-12-10T23:20:00,btl,23.38
2023-12-10T23:22:00,btl,48.60
2023-12-10T23:23:00,btl,23.41
2023-12-10T23:24:00,btl,23.99
2023-12-10T23:26:00,btl,49.19
2023-12-10T23:28:00,btl,50.42
2023-12-10T23:29:00,btl,24.58
2023-12-10T23:31:00,btl,47.40
2023-12-10T23:33:00,btl,47.40
2023-12-10T23:35:00,btl,46.20
2023-12-10T23:36:00,btl,24.61
2023-12-10T23:38:00,btl,50.39
2023-12-10T23:40:00,btl,47.40
2023-12-10T23:42:00,btl,47.40
2023-12-10T23:43:00,btl,24.61
2023-12-10T23:45:00,btl,49.19
2023-12-10T23:47:00,btl,48.60
2023-12-10T23:48:00,btl,24.61
