#datetime,building,power
2023-08-18T11:06:00,vfh,52.84
2023-08-18T11:07:00,vfh,54.40
2023-08-18T11:08:00,vfh,60.41
2023-08-18T11:09:00,vfh,60.41
2023-08-18T11:10:00,vfh,71.80
2023-08-18T11:11:00,vfh,49.02
2023-08-18T11:12:00,vfh,49.02
2023-08-18T11:13:00,vfh,43.40
2023-08-18T11:14:00,vfh,12.21
2023-08-18T11:15:00,vfh,12.21
2023-08-18T11:16:00,vfh,69.06
2023-08-18T11:17:00,vfh,69.06
2023-08-18T11:18:00,vfh,107.44
2023-08-18T11:19:00,vfh,108.48
2023-08-18T11:20:00,vfh,92.45
2023-08-18T11:21:00,vfh,63.58
2023-08-18T11:22:00,vfh,17.14
2023-08-18T11:23:00,vfh,63.11
2023-08-18T11:24:00,vfh,119.95
2023-08-18T11:25:00,vfh,60.17
2023-08-18T11:26:00,vfh,56.53
2023-08-18T11:27:00,vfh,41.08
2023-08-18T11:28:00,vfh,68.92
2023-08-18T11:29:00,vfh,60.63
2023-08-18T11:30:00,vfh,58.11
2023-08-18T11:31:00,vfh,66.99
2023-08-18T11:32:00,vfh,65.10
2023-08-18T11:33:00,vfh,85.07
2023-08-18T11:34:00,vfh,108.29
2023-08-18T11:35:00,vfh,51.85
2023-08-18T11:36:00,vfh,72.24
2023-08-18T11:37:00,vfh,28.27
2023-08-18T11:38:00,vfh,43.82
2023-08-18T11:39:00,vfh,45.14
2023-08-18T11:40:00,vfh,79.44
2023-08-18T11:41:00,vfh,80.73
2023-08-18T11:42:00,vfh,91.36
2023-08-18T11:43:00,vfh,65.73
2023-08-18T11:44:00,vfh,81.21
2023-08-18T11:45:00,vfh,74.32
2023-08-18T11:46:00,vfh,25.94
2023-08-18T11:47:00,vfh,16.81
2023-08-18T11:48:00,vfh,16.81
2023-08-18T11:49:00,vfh,90.43
2023-08-18T11:50:00,vfh,103.76
2023-08-18T11:51:00,vfh,103.76
2023-08-18T11:52:00,vfh,43.73
2023-08-18T11:53:00,vfh,65.71
2023-08-18T11:54:00,vfh,121.77
2023-08-18T11:55:00,vfh,90.53
2023-08-18T11:56:00,vfh,93.65
2023-08-18T11:57:00,vfh,92.37
2023-08-18T11:58:00,vfh,100.00
2023-08-18T11:59:00,vfh,73.43
2023-08-18T12:00:00,vfh,81.10
2023-08-18T12:01:00,vfh,69.80
2023-08-18T12:02:00,vfh,69.80
2023-08-18T12:03:00,vfh,56.20
2023-08-18T12:04:00,vfh,50.67
2023-08-18T12:05:00,vfh,53.79
2023-08-18T12:06:00,vfh,37.84
2023-08-18T12:07:00,vfh,48.49
2023-08-18T12:08:00,vfh,79.45
2023-08-18T12:09:00,vfh,35.18
2023-08-18T12:10:00,vfh,87.07
2023-08-18T12:11:00,vfh,87.07
2023-08-18T12:12:00,vfh,81.84
2023-08-18T12:13:00,vfh,32.14
2023-08-18T12:14:00,vfh,34.41
2023-08-18T12:15:00,vfh,61.21
2023-08-18T12:16:00,vfh,69.40
2023-08-18T12:17:00,vfh,29.66
2023-08-18T12:18:00,vfh,38.21
2023-08-18T12:19:00,vfh,38.21
2023-08-18T12:20:00,vfh,92.66
2023-08-18T12:21:00,vfh,66.65
2023-08-18T12:22:00,vfh,27.38
2023-08-18T12:23:00,vfh,108.31
2023-08-18T12:24:00,vfh,60.90
2023-08-18T12:25:00,vfh,75.38
2023-08-18T12:26:00,vfh,75.38
2023-08-18T12:27:00,vfh,19.30
2023-08-18T12:28:00,vfh,72.63
2023-08-18T12:29:00,vfh,35.21
2023-08-18T12:30:00,vfh,94.17
2023-08-18T12:31:00,vfh,75.96
2023-08-18T12:32:00,vfh,55.63
2023-08-18T12:33:00,vfh,55.63
2023-08-18T12:34:00,vfh,57.17
2023-08-18T12:35:00,vfh,65.40
2023-08-18T12:36:00,vfh,49.75
2023-08-18T12:37:00,vfh,52.22
2023-08-18T12:38:00,vfh,52.22
2023-08-18T12:39:00,vfh,89.48
2023-08-18T12:40:00,vfh,50.98
2023-08-18T12:41:00,vfh,81.26
2023-08-18T12:42:00,vfh,120.75
2023-08-18T12:43:00,vfh,26.30
2023-08-18T12:44:00,vfh,74.23
2023-08-18T12:45:00,vfh,78.45
2023-08-18T12:46:00,vfh,86.79
2023-08-18T12:47:00,vfh,80.15
2023-08-18T12:48:00,vfh,24.65
2023-08-18T12:49:00,vfh,30.99
2023-08-18T12:50:00,vfh,33.13
2023-08-18T12:51:00,vfh,57.09
2023-08-18T12:52:00,vfh,102.77
2023-08-18T12:53:00,vfh,70.31
2023-08-18T12:54:00,vfh,33.26
2023-08-18T12:55:00,vfh,57.11
2023-08-18T12:56:00,vfh,46.83
2023-08-18T12:57:00,vfh,63.21
2023-08-18T12:58:00,vfh,63.21
2023-08-18T12:59:00,vfh,57.24
2023-08-18T13:00:00,vfh,44.18
2023-08-18T13:01:00,vfh,41.58
2023-08-18T13:02:00,vfh,70.75
2023-08-18T13:03:00,vfh,93.78
2023-08-18T13:04:00,vfh,85.87
2023-08-18T13:05:00,vfh,79.81
2023-08-18T13:06:00,vfh,36.35
2023-08-18T13:07:00,vfh,67.58
2023-08-18T13:08:00,vfh,81.46
2023-08-18T13:09:00,vfh,61.29
2023-08-18T13:10:00,vfh,86.58
2023-08-18T13:11:00,vfh,84.31
2023-08-18T13:12:00,vfh,69.37
2023-08-18T13:13:00,vfh,3.12
2023-08-18T13:14:00,vfh,8.28
2023-08-18T13:15:00,vfh,65.80
2023-08-18T13:16:00,vfh,89.00
2023-08-18T13:17:00,vfh,89.00
2023-08-18T13:18:00,vfh,54.28
2023-08-18T13:19:00,vfh,1.02
2023-08-18T13:20:00,vfh,8.88
2023-08-18T13:21:00,vfh,97.94
2023-08-18T13:22:00,vfh,97.94
2023-08-18T13:23:00,vfh,111.27
2023-08-18T13:24:00,vfh,111.27
2023-08-18T13:25:00,vfh,42.49
2023-08-18T13:26:00,vfh,48.05
2023-08-18T13:27:00,vfh,62.81
2023-08-18T13:28:00,vfh,56.80
2023-08-18T13:29:00,vfh,77.48
2023-08-18T13:30:00,vfh,102.32
2023-08-18T13:31:00,vfh,63.50
2023-08-18T13:32:00,vfh,40.07
2023-08-18T13:33:00,vfh,45.50
2023-08-18T13:34:00,vfh,84.24
2023-08-18T13:35:00,vfh,94.02
2023-08-18T13:36:00,vfh,93.65
2023-08-18T13:37:00,vfh,48.74
2023-08-18T13:38:00,vfh,48.74
2023-08-18T13:39:00,vfh,107.92
2023-08-18T13:40:00,vfh,107.92
2023-08-18T13:41:00,vfh,42.90
2023-08-18T13:42:00,vfh,51.08
2023-08-18T13:43:00,vfh,87.93
2023-08-18T13:44:00,vfh,109.36
2023-08-18T13:45:00,vfh,61.08
2023-08-18T13:46:00,vfh,61.08
2023-08-18T13:47:00,vfh,19.36
2023-08-18T13:48:00,vfh,13.06
2023-08-18T13:49:00,vfh,22.14
2023-08-18T13:50:00,vfh,21.45
2023-08-18T13:51:00,vfh,60.03
2023-08-18T13:52:00,vfh,65.33
2023-08-18T13:53:00,vfh,82.18
2023-08-18T13:54:00,vfh,62.91
2023-08-18T13:55:00,vfh,89.83
2023-08-18T13:56:00,vfh,89.83
2023-08-18T13:57:00,vfh,71.31
2023-08-18T13:58:00,vfh,48.07
2023-08-18T13:59:00,vfh,63.45
2023-08-18T14:00:00,vfh,73.18
2023-08-18T14:01:00,vfh,89.71
2023-08-18T14:02:00,vfh,92.06
2023-08-18T14:03:00,vfh,61.88
2023-08-18T14:04:00,vfh,105.59
2023-08-18T14:05:00,vfh,60.43
2023-08-18T14:06:00,vfh,34.98
2023-08-18T14:07:00,vfh,33.45
2023-08-18T14:08:00,vfh,70.32
2023-08-18T14:09:00,vfh,92.14
2023-08-18T14:10:00,vfh,40.19
2023-08-18T14:11:00,vfh,18.66
2023-08-18T14:12:00,vfh,59.91
2023-08-18T14:13:00,vfh,60.43
2023-08-18T14:14:00,vfh,97.95
2023-08-18T14:15:00,vfh,97.95
2023-08-18T14:16:00,vfh,21.35
2023-08-18T14:17:00,vfh,48.40
2023-08-18T14:18:00,vfh,70.08
2023-08-18T14:19:00,vfh,78.83
2023-08-18T14:20:00,vfh,63.71
2023-08-18T14:21:00,vfh,62.27
2023-08-18T14:22:00,vfh,64.08
2023-08-18T14:23:00,vfh,30.20
2023-08-18T14:24:00,vfh,35.43
2023-08-18T14:25:00,vfh,66.99
2023-08-18T14:26:00,vfh,66.99
2023-08-18T14:27:00,vfh,37.26
2023-08-18T14:28:00,vfh,41.49
2023-08-18T14:29:00,vfh,70.01
2023-08-18T14:30:00,vfh,120.76
2023-08-18T14:31:00,vfh,100.45
2023-08-18T14:32:00,vfh,63.56
2023-08-18T14:33:00,vfh,79.24
2023-08-18T14:34:00,vfh,122.75
2023-08-18T14:35:00,vfh,96.78
2023-08-18T14:36:00,vfh,91.38
2023-08-18T14:37:00,vfh,64.95
2023-08-18T14:38:00,vfh,42.00
2023-08-18T14:39:00,vfh,49.76
2023-08-18T14:40:00,vfh,43.68
2023-08-18T14:41:00,vfh,75.37
2023-08-18T14:42:00,vfh,74.06
2023-08-18T14:43:00,vfh,18.78
2023-08-18T14:44:00,vfh,65.09
2023-08-18T14:45:00,vfh,85.70
2023-08-18T14:46:00,vfh,41.90
2023-08-18T14:47:00,vfh,100.13
2023-08-18T14:48:00,vfh,100.13
2023-08-18T14:49:00,vfh,82.42
2023-08-18T14:50:00,vfh,82.42
2023-08-18T14:51:00,vfh,40.68
2023-08-18T14:52:00,vfh,96.19
2023-08-18T14:53:00,vfh,96.19
2023-08-18T14:54:00,vfh,117.57
2023-08-18T14:55:00,vfh,104.02
2023-08-18T14:56:00,vfh,101.09
2023-08-18T14:57:00,vfh,62.69
2023-08-18T14:58:00,vfh,62.69
2023-08-18T14:59:00,vfh,38.78
2023-08-18T15:00:00,vfh,40.68
2023-08-18T15:01:00,vfh,9.88
2023-08-18T15:02:00,vfh,9.64
2023-08-18T15:03:00,vfh,95.09
2023-08-18T15:04:00,vfh,95.09
2023-08-18T15:05:00,vfh,64.56
2023-08-18T15:06:00,vfh,55.95
2023-08-18T15:07:00,vfh,28.68
2023-08-18T15:08:00,vfh,66.65
2023-08-18T15:09:00,vfh,37.36
2023-08-18T15:10:00,vfh,84.48
2023-08-18T15:11:00,vfh,56.50
2023-08-18T15:12:00,vfh,56.50
2023-08-18T15:13:00,vfh,27.67
2023-08-18T15:14:00,vfh,21.66
2023-08-18T15:15:00,vfh,79.50
2023-08-18T15:16:00,vfh,56.13
2023-08-18T15:17:00,vfh,72.58
2023-08-18T15:18:00,vfh,60.60
2023-08-18T15:19:00,vfh,60.60
2023-08-18T15:20:00,vfh,88.29
2023-08-18T15:21:00,vfh,71.72
2023-08-18T15:22:00,vfh,104.26
2023-08-18T15:23:00,vfh,67.17
2023-08-18T15:24:00,vfh,8.52
2023-08-18T15:25:00,vfh,99.46
2023-08-18T15:26:00,vfh,99.46
2023-08-18T15:27:00,vfh,89.42
2023-08-18T15:28:00,vfh,58.22
2023-08-18T15:29:00,vfh,51.64
2023-08-18T15:30:00,vfh,66.97
2023-08-18T15:31:00,vfh,66.97
2023-08-18T15:32:00,vfh,71.20
2023-08-18T15:33:00,vfh,71.20
2023-08-18T15:34:00,vfh,79.54
2023-08-18T15:35:00,vfh,71.76
2023-08-18T15:36:00,vfh,85.57
2023-08-18T15:37:00,vfh,57.91
2023-08-18T15:38:00,vfh,92.84
2023-08-18T15:39:00,vfh,93.40
2023-08-18T15:40:00,vfh,47.63
2023-08-18T15:41:00,vfh,42.29
2023-08-18T15:42:00,vfh,52.14
2023-08-18T15:43:00,vfh,28.02
2023-08-18T15:44:00,vfh,28.02
2023-08-18T15:45:00,vfh,32.38
2023-08-18T15:46:00,vfh,72.02
2023-08-18T15:47:00,vfh,72.07
2023-08-18T15:48:00,vfh,25.38
2023-08-18T15:49:00,vfh,83.96
2023-08-18T15:50:00,vfh,83.96
2023-08-18T15:51:00,vfh,46.70
2023-08-18T15:52:00,vfh,73.97
2023-08-18T15:53:00,vfh,66.10
2023-08-18T15:54:00,vfh,74.35
2023-08-18T15:55:00,vfh,53.81
2023-08-18T15:56:00,vfh,35.07
2023-08-18T15:57:00,vfh,35.07
2023-08-18T15:58:00,vfh,113.33
2023-08-18T15:59:00,vfh,113.33
2023-08-18T16:00:00,vfh,74.12
2023-08-18T16:01:00,vfh,74.12
2023-08-18T16:02:00,vfh,41.91
2023-08-18T16:03:00,vfh,13.36
2023-08-18T16:04:00,vfh,55.10
2023-08-18T16:05:00,vfh,86.14
2023-08-18T16:06:00,vfh,86.25
2023-08-18T16:07:00,vfh,40.40
2023-08-18T16:08:00,vfh,82.17
2023-08-18T16:09:00,vfh,76.72
2023-08-18T16:10:00,vfh,56.04
2023-08-18T16:11:00,vfh,90.08
2023-08-18T16:12:00,vfh,88.53
2023-08-18T16:13:00,vfh,88.53
2023-08-18T16:14:00,vfh,28.30
2023-08-18T16:15:00,vfh,28.30
2023-08-18T16:16:00,vfh,59.88
2023-08-18T16:17:00,vfh,59.88
2023-08-18T16:18:00,vfh,81.07
2023-08-18T16:19:00,vfh,81.07
2023-08-18T16:20:00,vfh,54.25
2023-08-18T16:21:00,vfh,15.85
2023-08-18T16:22:00,vfh,14.24
2023-08-18T16:23:00,vfh,19.61
2023-08-18T16:24:00,vfh,31.71
2023-08-18T16:25:00,vfh,114.22
2023-08-18T16:26:00,vfh,114.22
2023-08-18T16:27:00,vfh,89.97
2023-08-18T16:28:00,vfh,89.97
2023-08-18T16:29:00,vfh,80.72
2023-08-18T16:30:00,vfh,43.82
2023-08-18T16:31:00,vfh,20.08
2023-08-18T16:32:00,vfh,42.41
2023-08-18T16:33:00,vfh,42.41
2023-08-18T16:34:00,vfh,31.02
2023-08-18T16:35:00,vfh,93.31
2023-08-18T16:36:00,vfh,93.31
2023-08-18T16:37:00,vfh,71.97
2023-08-18T16:38:00,vfh,71.97
2023-08-18T16:39:00,vfh,36.47
2023-08-18T16:40:00,vfh,40.20
2023-08-18T16:41:00,vfh,79.52
2023-08-18T16:42:00,vfh,72.71
2023-08-18T16:43:00,vfh,72.71
2023-08-18T16:44:00,vfh,66.68
2023-08-18T16:45:00,vfh,36.29
2023-08-18T16:46:00,vfh,36.29
2023-08-18T16:47:00,vfh,85.76
2023-08-18T16:48:00,vfh,85.76
2023-08-18T16:49:00,vfh,89.01
2023-08-18T16:50:00,vfh,65.15
2023-08-18T16:51:00,vfh,89.99
2023-08-18T16:52:00,vfh,74.34
2023-08-18T16:53:00,vfh,71.53
2023-08-18T16:54:00,vfh,120.42
2023-08-18T16:55:00,vfh,124.67
2023-08-18T16:56:00,vfh,69.25
2023-08-18T16:57:00,vfh,69.25
2023-08-18T16:58:00,vfh,71.42
2023-08-18T16:59:00,vfh,34.29
2023-08-18T17:00:00,vfh,70.77
2023-08-18T17:01:00,vfh,27.05
2023-08-18T17:02:00,vfh,114.77
2023-08-18T17:03:00,vfh,66.70
2023-08-18T17:04:00,vfh,72.32
2023-08-18T17:05:00,vfh,98.40
2023-08-18T17:06:00,vfh,52.85
2023-08-18T17:07:00,vfh,82.26
2023-08-18T17:08:00,vfh,67.31
2023-08-18T17:09:00,vfh,48.48
2023-08-18T17:10:00,vfh,48.48
2023-08-18T17:11:00,vfh,56.14
2023-08-18T17:12:00,vfh,47.68
2023-08-18T17:13:00,vfh,110.35
2023-08-18T17:14:00,vfh,98.48
2023-08-18T17:15:00,vfh,67.21
2023-08-18T17:16:00,vfh,42.29
2023-08-18T17:17:00,vfh,68.44
2023-08-18T17:18:00,vfh,92.79
2023-08-18T17:19:00,vfh,87.15
2023-08-18T17:20:00,vfh,54.87
2023-08-18T17:21:00,vfh,112.27
2023-08-18T17:22:00,vfh,70.83
2023-08-18T17:23:00,vfh,97.58
2023-08-18T17:24:00,vfh,74.99
2023-08-18T17:25:00,vfh,58.05
2023-08-18T17:26:00,vfh,67.00
2023-08-18T17:27:00,vfh,67.00
2023-08-18T17:28:00,vfh,55.12
2023-08-18T17:29:00,vfh,63.89
2023-08-18T17:30:00,vfh,26.11
2023-08-18T17:31:00,vfh,31.50
2023-08-18T17:32:00,vfh,19.50
2023-08-18T17:33:00,vfh,19.50
2023-08-18T17:34:00,vfh,68.43
2023-08-18T17:35:00,vfh,68.43
2023-08-18T17:36:00,vfh,74.62
2023-08-18T17:37:00,vfh,122.94
2023-08-18T17:38:00,vfh,107.75
2023-08-18T17:39:00,vfh,103.43
2023-08-18T17:40:00,vfh,108.74
2023-08-18T17:41:00,vfh,79.84
2023-08-18T17:42:00,vfh,33.33
2023-08-18T17:43:00,vfh,74.76
2023-08-18T17:44:00,vfh,116.47
2023-08-18T17:45:00,vfh,63.70
2023-08-18T17:46:00,vfh,66.41
2023-08-18T17:47:00,vfh,66.41
2023-08-18T17:48:00,vfh,72.10
2023-08-18T17:49:00,vfh,72.10
2023-08-18T17:50:00,vfh,96.16
2023-08-18T17:51:00,vfh,86.82
2023-08-18T17:52:00,vfh,62.48
2023-08-18T17:53:00,vfh,62.48
2023-08-18T17:54:00,vfh,56.72
2023-08-18T17:55:00,vfh,56.72
2023-08-18T17:56:00,vfh,118.90
2023-08-18T17:57:00,vfh,87.78
2023-08-18T17:58:00,vfh,36.73
2023-08-18T17:59:00,vfh,61.54
2023-08-18T18:00:00,vfh,70.48
2023-08-18T18:01:00,vfh,76.33
2023-08-18T18:02:00,vfh,44.02
2023-08-18T18:03:00,vfh,65.61
2023-08-18T18:04:00,vfh,73.32
2023-08-18T18:05:00,vfh,86.29
2023-08-18T18:06:00,vfh,62.60
2023-08-18T18:07:00,vfh,78.30
2023-08-18T18:08:00,vfh,65.48
2023-08-18T18:09:00,vfh,65.48
2023-08-18T18:10:00,vfh,37.44
2023-08-18T18:11:00,vfh,63.06
2023-08-18T18:12:00,vfh,55.01
2023-08-18T18:13:00,vfh,67.27
2023-08-18T18:14:00,vfh,61.10
2023-08-18T18:15:00,vfh,61.10
2023-08-18T18:16:00,vfh,70.33
2023-08-18T18:17:00,vfh,70.33
2023-08-18T18:18:00,vfh,89.35
2023-08-18T18:19:00,vfh,89.35
2023-08-18T18:20:00,vfh,49.78
2023-08-18T18:21:00,vfh,49.78
2023-08-18T18:22:00,vfh,71.22
2023-08-18T18:23:00,vfh,111.27
2023-08-18T18:24:00,vfh,91.72
2023-08-18T18:25:00,vfh,68.30
2023-08-18T18:26:00,vfh,23.18
2023-08-18T18:27:00,vfh,78.53
2023-08-18T18:28:00,vfh,78.53
2023-08-18T18:29:00,vfh,56.88
2023-08-18T18:30:00,vfh,74.99
2023-08-18T18:31:00,vfh,65.55
2023-08-18T18:32:00,vfh,90.55
2023-08-18T18:33:00,vfh,88.95
2023-08-18T18:34:00,vfh,54.71
2023-08-18T18:35:00,vfh,109.62
2023-08-18T18:36:00,vfh,104.03
2023-08-18T18:37:00,vfh,110.58
2023-08-18T18:38:00,vfh,23.01
2023-08-18T18:39:00,vfh,69.35
2023-08-18T18:40:00,vfh,69.35
2023-08-18T18:41:00,vfh,45.36
2023-08-18T18:42:00,vfh,8.16
2023-08-18T18:43:00,vfh,53.12
2023-08-18T18:44:00,vfh,106.30
2023-08-18T18:45:00,vfh,102.63
2023-08-18T18:46:00,vfh,60.09
2023-08-18T18:47:00,vfh,51.26
2023-08-18T18:48:00,vfh,51.26
2023-08-18T18:49:00,vfh,88.21
2023-08-18T18:50:00,vfh,108.18
2023-08-18T18:51:00,vfh,89.00
2023-08-18T18:52:00,vfh,66.02
2023-08-18T18:53:00,vfh,56.12
2023-08-18T18:54:00,vfh,98.60
2023-08-18T18:55:00,vfh,98.60
2023-08-18T18:56:00,vfh,121.49
2023-08-18T18:57:00,vfh,127.82
2023-08-18T18:58:00,vfh,56.10
2023-08-18T18:59:00,vfh,105.12
2023-08-18T19:00:00,vfh,85.00
2023-08-18T19:01:00,vfh,76.56
2023-08-18T19:02:00,vfh,49.19
2023-08-18T19:03:00,vfh,45.89
2023-08-18T19:04:00,vfh,73.81
2023-08-18T19:05:00,vfh,91.75
2023-08-18T19:06:00,vfh,91.75
2023-08-18T19:07:00,vfh,39.83
2023-08-18T19:08:00,vfh,84.96
2023-08-18T19:09:00,vfh,114.87
2023-08-18T19:10:00,vfh,87.96
2023-08-18T19:11:00,vfh,19.76
2023-08-18T19:12:00,vfh,19.76
2023-08-18T19:13:00,vfh,90.26
2023-08-18T19:14:00,vfh,90.26
2023-08-18T19:15:00,vfh,56.93
2023-08-18T19:16:00,vfh,116.92
2023-08-18T19:17:00,vfh,84.71
2023-08-18T19:18:00,vfh,84.71
2023-08-18T19:19:00,vfh,19.85
2023-08-18T19:20:00,vfh,23.20
2023-08-18T19:21:00,vfh,63.06
2023-08-18T19:22:00,vfh,109.85
2023-08-18T19:23:00,vfh,92.08
2023-08-18T19:24:00,vfh,55.30
2023-08-18T19:25:00,vfh,77.96
2023-08-18T19:26:00,vfh,115.24
2023-08-18T19:27:00,vfh,110.29
2023-08-18T19:28:00,vfh,93.71
2023-08-18T19:29:00,vfh,88.34
2023-08-18T19:30:00,vfh,53.89
2023-08-18T19:31:00,vfh,89.21
2023-08-18T19:32:00,vfh,64.79
2023-08-18T19:33:00,vfh,29.32
2023-08-18T19:34:00,vfh,30.85
2023-08-18T19:35:00,vfh,71.00
2023-08-18T19:36:00,vfh,100.08
2023-08-18T19:37:00,vfh,63.63
2023-08-18T19:38:00,vfh,48.18
2023-08-18T19:39:00,vfh,87.73
2023-08-18T19:40:00,vfh,115.88
2023-08-18T19:41:00,vfh,65.85
2023-08-18T19:42:00,vfh,12.91
2023-08-18T19:43:00,vfh,66.62
2023-08-18T19:44:00,vfh,49.35
2023-08-18T19:45:00,vfh,64.46
2023-08-18T19:46:00,vfh,62.71
2023-08-18T19:47:00,vfh,23.83
2023-08-18T19:48:00,vfh,91.48
2023-08-18T19:49:00,vfh,79.16
2023-08-18T19:50:00,vfh,60.04
2023-08-18T19:51:00,vfh,64.90
2023-08-18T19:52:00,vfh,60.75
2023-08-18T19:53:00,vfh,60.75
2023-08-18T19:54:00,vfh,53.95
2023-08-18T19:55:00,vfh,52.07
2023-08-18T19:56:00,vfh,97.53
2023-08-18T19:57:00,vfh,95.74
2023-08-18T19:58:00,vfh,95.74
2023-08-18T19:59:00,vfh,88.69
2023-08-18T20:00:00,vfh,84.34
2023-08-18T20:01:00,vfh,43.61
2023-08-18T20:02:00,vfh,116.73
2023-08-18T20:03:00,vfh,73.40
2023-08-18T20:04:00,vfh,73.40
2023-08-18T20:05:00,vfh,59.10
2023-08-18T20:06:00,vfh,15.08
2023-08-18T20:07:00,vfh,40.66
2023-08-18T20:08:00,vfh,72.59
2023-08-18T20:09:00,vfh,72.59
2023-08-18T20:10:00,vfh,55.34
2023-08-18T20:11:00,vfh,55.34
2023-08-18T20:12:00,vfh,59.83
2023-08-18T20:13:00,vfh,28.76
2023-08-18T20:14:00,vfh,102.85
2023-08-18T20:15:00,vfh,23.07
2023-08-18T20:16:00,vfh,23.07
2023-08-18T20:17:00,vfh,88.56
2023-08-18T20:18:00,vfh,74.01
2023-08-18T20:19:00,vfh,92.80
2023-08-18T20:20:00,vfh,65.05
2023-08-18T20:21:00,vfh,76.47
2023-08-18T20:22:00,vfh,96.99
2023-08-18T20:23:00,vfh,85.25
2023-08-18T20:24:00,vfh,85.25
2023-08-18T20:25:00,vfh,79.62
2023-08-18T20:26:00,vfh,79.62
2023-08-18T20:27:00,vfh,44.72
2023-08-18T20:28:00,vfh,34.76
2023-08-18T20:29:00,vfh,34.76
2023-08-18T20:30:00,vfh,30.89
2023-08-18T20:31:00,vfh,76.41
2023-08-18T20:32:00,vfh,76.41
2023-08-18T20:33:00,vfh,64.52
2023-08-18T20:34:00,vfh,98.75
2023-08-18T20:35:00,vfh,65.98
2023-08-18T20:36:00,vfh,81.12
2023-08-18T20:37:00,vfh,81.37
2023-08-18T20:38:00,vfh,81.38
2023-08-18T20:39:00,vfh,42.41
2023-08-18T20:40:00,vfh,42.41
2023-08-18T20:41:00,vfh,74.73
2023-08-18T20:42:00,vfh,74.73
2023-08-18T20:43:00,vfh,62.10
2023-08-18T20:44:00,vfh,62.10
2023-08-18T20:45:00,vfh,60.13
2023-08-18T20:46:00,vfh,60.13
2023-08-18T20:47:00,vfh,75.76
2023-08-18T20:48:00,vfh,69.20
2023-08-18T20:49:00,vfh,63.61
2023-08-18T20:50:00,vfh,63.61
2023-08-18T20:51:00,vfh,78.45
2023-08-18T20:52:00,vfh,78.45
2023-08-18T20:53:00,vfh,23.59
2023-08-18T20:54:00,vfh,68.64
2023-08-18T20:55:00,vfh,48.09
2023-08-18T20:56:00,vfh,1.51
2023-08-18T20:57:00,vfh,11.34
2023-08-18T20:58:00,vfh,22.06
2023-08-18T20:59:00,vfh,58.14
2023-08-18T21:00:00,vfh,89.21
2023-08-18T21:01:00,vfh,62.35
2023-08-18T21:02:00,vfh,44.46
2023-08-18T21:03:00,vfh,71.84
2023-08-18T21:04:00,vfh,103.27
2023-08-18T21:05:00,vfh,60.68
2023-08-18T21:06:00,vfh,24.70
2023-08-18T21:07:00,vfh,24.70
2023-08-18T21:08:00,vfh,99.19
2023-08-18T21:09:00,vfh,45.72
2023-08-18T21:10:00,vfh,5.90
2023-08-18T21:11:00,vfh,11.14
2023-08-18T21:12:00,vfh,25.98
2023-08-18T21:13:00,vfh,25.98
2023-08-18T21:14:00,vfh,91.93
2023-08-18T21:15:00,vfh,91.93
2023-08-18T21:16:00,vfh,52.33
2023-08-18T21:17:00,vfh,52.33
2023-08-18T21:18:00,vfh,95.56
2023-08-18T21:19:00,vfh,103.99
2023-08-18T21:20:00,vfh,61.01
2023-08-18T21:21:00,vfh,35.65
2023-08-18T21:22:00,vfh,83.49
2023-08-18T21:23:00,vfh,105.39
2023-08-18T21:24:00,vfh,40.47
2023-08-18T21:25:00,vfh,70.67
2023-08-18T21:26:00,vfh,50.84
2023-08-18T21:27:00,vfh,72.48
2023-08-18T21:28:00,vfh,72.48
2023-08-18T21:29:00,vfh,115.53
2023-08-18T21:30:00,vfh,95.98
2023-08-18T21:31:00,vfh,51.13
2023-08-18T21:32:00,vfh,52.73
2023-08-18T21:33:00,vfh,91.38
2023-08-18T21:34:00,vfh,89.22
2023-08-18T21:35:00,vfh,89.22
2023-08-18T21:36:00,vfh,62.04
2023-08-18T21:37:00,vfh,46.17
2023-08-18T21:38:00,vfh,46.17
2023-08-18T21:39:00,vfh,76.17
2023-08-18T21:40:00,vfh,61.53
2023-08-18T21:41:00,vfh,54.74
2023-08-18T21:42:00,vfh,55.68
2023-08-18T21:43:00,vfh,35.69
2023-08-18T21:44:00,vfh,38.64
2023-08-18T21:45:00,vfh,80.35
2023-08-18T21:46:00,vfh,116.41
2023-08-18T21:47:00,vfh,74.28
2023-08-18T21:48:00,vfh,53.75
2023-08-18T21:49:00,vfh,84.41
2023-08-18T21:50:00,vfh,51.26
2023-08-18T21:51:00,vfh,83.16
2023-08-18T21:52:00,vfh,23.61
2023-08-18T21:53:00,vfh,23.61
2023-08-18T21:54:00,vfh,67.07
2023-08-18T21:55:00,vfh,30.91
2023-08-18T21:56:00,vfh,36.83
2023-08-18T21:57:00,vfh,50.69
2023-08-18T21:58:00,vfh,103.55
2023-08-18T21:59:00,vfh,94.03
2023-08-18T22:00:00,vfh,37.28
2023-08-18T22:01:00,vfh,15.08
2023-08-18T22:02:00,vfh,34.13
2023-08-18T22:03:00,vfh,83.59
2023-08-18T22:04:00,vfh,80.83
2023-08-18T22:05:00,vfh,30.20
2023-08-18T22:06:00,vfh,83.19
2023-08-18T22:07:00,vfh,83.19
2023-08-18T22:08:00,vfh,77.13
2023-08-18T22:09:00,vfh,77.13
2023-08-18T22:10:00,vfh,80.41
2023-08-18T22:11:00,vfh,69.25
