#datetime,building,power
2022-05-29T19:34:00,kcc,31.20
2022-05-29T19:36:00,kcc,34.80
2022-05-29T19:38:00,kcc,27.60
2022-05-29T19:40:00,kcc,21.59
2022-05-29T19:42:00,kcc,17.40
2022-05-29T19:43:00,kcc,9.61
2022-05-29T19:45:00,kcc,19.80
2022-05-29T19:47:00,kcc,19.19
2022-05-29T19:49:00,kcc,27.60
2022-05-29T19:51:00,kcc,31.20
2022-05-29T19:53:00,kcc,34.80
2022-05-29T19:55:00,kcc,27.60
2022-05-29T19:57:00,kcc,23.41
2022-05-29T19:59:00,kcc,15.59
2022-05-29T20:01:00,kcc,25.20
2022-05-29T20:03:00,kcc,40.81
2022-05-29T20:05:00,kcc,37.21
2022-05-29T20:07:00,kcc,40.78
2022-05-29T20:09:00,kcc,31.20
2022-05-29T20:11:00,kcc,31.20
2022-05-29T20:13:00,kcc,38.99
2022-05-29T20:15:00,kcc,37.21
2022-05-29T20:17:00,kcc,19.22
2022-05-29T20:19:00,kcc,17.99
2022-05-29T20:21:00,kcc,17.40
2022-05-29T20:23:00,kcc,19.19
2022-05-29T20:25:00,kcc,19.80
2022-05-29T20:27:00,kcc,23.41
2022-05-29T20:28:00,kcc,15.59
2022-05-29T20:29:00,kcc,15.62
2022-05-29T20:31:00,kcc,32.99
2022-05-29T20:33:00,kcc,29.41
2022-05-29T20:34:00,kcc,13.80
2022-05-29T20:36:00,kcc,21.01
2022-05-29T20:38:00,kcc,15.59
2022-05-29T20:40:00,kcc,19.80
2022-05-29T20:42:00,kcc,40.81
2022-05-29T20:44:00,kcc,38.99
2022-05-29T20:47:00,kcc,45.00
2022-05-29T20:48:00,kcc,37.18
2022-05-29T20:49:00,kcc,15.62
2022-05-29T20:51:00,kcc,28.80
2022-05-29T20:53:00,kcc,25.81
2022-05-29T20:55:00,kcc,23.38
2022-05-29T20:57:00,kcc,21.01
2022-05-29T20:58:00,kcc,7.79
2022-05-29T21:00:00,kcc,18.02
2022-05-29T21:02:00,kcc,17.40
2022-05-29T21:04:00,kcc,23.38
2022-05-29T21:05:00,kcc,15.62
2022-05-29T21:06:00,kcc,13.80
2022-05-29T21:08:00,kcc,27.01
2022-05-29T21:09:00,kcc,7.79
2022-05-29T21:10:00,kcc,7.79
2022-05-29T21:12:00,kcc,17.40
2022-05-29T21:14:00,kcc,25.81
2022-05-29T21:15:00,kcc,11.40
2022-05-29T21:17:00,kcc,21.59
2022-05-29T21:18:00,kcc,9.61
2022-05-29T21:20:00,kcc,27.60
2022-05-29T21:22:00,kcc,26.98
2022-05-29T21:24:00,kcc,35.42
2022-05-29T21:25:00,kcc,20.98
2022-05-29T21:27:00,kcc,39.02
2022-05-29T21:28:00,kcc,15.59
2022-05-29T21:30:00,kcc,25.81
2022-05-29T21:32:00,kcc,21.01
2022-05-29T21:34:00,kcc,25.78
2022-05-29T21:35:00,kcc,11.40
2022-05-29T21:37:00,kcc,19.80
2022-05-29T21:39:00,kcc,21.01
2022-05-29T21:40:00,kcc,13.80
2022-05-29T21:42:00,kcc,27.60
2022-05-29T21:44:00,kcc,15.62
2022-05-29T21:46:00,kcc,15.59
2022-05-29T21:47:00,kcc,9.61
2022-05-29T21:49:00,kcc,17.40
2022-05-29T21:50:00,kcc,7.79
2022-05-29T21:52:00,kcc,19.80
2022-05-29T21:54:00,kcc,19.19
2022-05-29T21:56:00,kcc,27.60
2022-05-29T21:58:00,kcc,28.80
2022-05-29T22:00:00,kcc,31.20
2022-05-29T22:02:00,kcc,31.20
2022-05-29T22:04:00,kcc,23.41
2022-05-29T22:06:00,kcc,17.99
2022-05-29T22:08:00,kcc,19.22
2022-05-29T22:10:00,kcc,19.78
2022-05-29T22:12:00,kcc,27.01
2022-05-29T22:13:00,kcc,21.59
2022-05-29T22:15:00,kcc,40.81
2022-05-29T22:16:00,kcc,21.59
2022-05-29T22:18:00,kcc,31.20
2022-05-29T22:20:00,kcc,21.62
2022-05-29T22:21:00,kcc,15.59
2022-05-29T22:23:00,kcc,31.20
2022-05-29T22:25:00,kcc,25.20
2022-05-29T22:27:00,kcc,21.59
2022-05-29T22:28:00,kcc,7.82
2022-05-29T22:30:00,kcc,23.38
2022-05-29T22:31:00,kcc,11.40
2022-05-29T22:33:00,kcc,19.80
2022-05-29T22:35:00,kcc,11.40
2022-05-29T22:37:00,kcc,13.80
2022-05-29T22:38:00,kcc,6.01
2022-05-29T22:40:00,kcc,19.22
2022-05-29T22:42:00,kcc,17.40
2022-05-29T22:44:00,kcc,21.59
2022-05-29T22:46:00,kcc,21.59
2022-05-29T22:48:00,kcc,25.20
2022-05-29T22:49:00,kcc,12.01
2022-05-29T22:51:00,kcc,13.18
2022-05-29T22:53:00,kcc,12.01
2022-05-29T22:55:00,kcc,13.80
2022-05-29T22:56:00,kcc,5.39
2022-05-29T22:58:00,kcc,12.01
2022-05-29T23:00:00,kcc,13.80
2022-05-29T23:01:00,kcc,7.79
2022-05-29T23:03:00,kcc,15.62
2022-05-29T23:04:00,kcc,11.40
2022-05-29T23:06:00,kcc,25.20
2022-05-29T23:08:00,kcc,23.41
2022-05-29T23:09:00,kcc,6.01
2022-05-29T23:11:00,kcc,11.98
2022-05-29T23:12:00,kcc,7.79
2022-05-29T23:14:00,kcc,19.22
2022-05-29T23:16:00,kcc,19.80
2022-05-29T23:18:00,kcc,19.19
