#datetime,building,power
2022-01-21T19:29:00,hpb,42.60
2022-01-21T19:31:00,hpb,42.60
2022-01-21T19:33:00,hpb,50.39
2022-01-21T19:35:00,hpb,46.82
2022-01-21T19:37:00,hpb,50.39
2022-01-21T19:39:00,hpb,38.38
2022-01-21T19:41:00,hpb,54.61
2022-01-21T19:43:00,hpb,39.02
2022-01-21T19:45:00,hpb,46.17
2022-01-21T19:46:00,hpb,31.23
2022-01-21T19:48:00,hpb,73.18
2022-01-21T19:50:00,hpb,50.39
2022-01-21T19:51:00,hpb,23.44
2022-01-21T19:53:00,hpb,54.55
2022-01-21T19:55:00,hpb,61.82
2022-01-21T19:56:00,hpb,34.80
2022-01-21T19:58:00,hpb,46.82
2022-01-21T20:00:00,hpb,50.39
2022-01-21T20:02:00,hpb,50.39
2022-01-21T20:04:00,hpb,61.82
2022-01-21T20:06:00,hpb,46.82
2022-01-21T20:08:00,hpb,57.60
2022-01-21T20:10:00,hpb,42.60
2022-01-21T20:11:00,hpb,23.38
2022-01-21T20:13:00,hpb,62.40
2022-01-21T20:15:00,hpb,65.39
2022-01-21T20:17:00,hpb,58.18
2022-01-21T20:19:00,hpb,50.45
2022-01-21T20:21:00,hpb,54.55
2022-01-21T20:23:00,hpb,54.02
2022-01-21T20:25:00,hpb,42.60
2022-01-21T20:27:00,hpb,65.98
2022-01-21T20:29:00,hpb,50.45
2022-01-21T20:30:00,hpb,23.38
2022-01-21T20:31:00,hpb,27.01
2022-01-21T20:33:00,hpb,50.39
2022-01-21T20:34:00,hpb,34.80
2022-01-21T20:36:00,hpb,50.39
2022-01-21T20:38:00,hpb,54.61
2022-01-21T20:39:00,hpb,27.01
2022-01-21T20:41:00,hpb,58.18
2022-01-21T20:43:00,hpb,50.39
2022-01-21T20:45:00,hpb,46.23
2022-01-21T20:47:00,hpb,46.76
2022-01-21T20:49:00,hpb,54.02
2022-01-21T20:51:00,hpb,54.61
2022-01-21T20:52:00,hpb,22.79
2022-01-21T20:54:00,hpb,54.61
2022-01-21T20:56:00,hpb,50.39
2022-01-21T20:57:00,hpb,30.59
2022-01-21T20:59:00,hpb,42.60
2022-01-21T21:01:00,hpb,43.18
2022-01-21T21:03:00,hpb,42.60
2022-01-21T21:05:00,hpb,46.23
2022-01-21T21:07:00,hpb,58.18
2022-01-21T21:09:00,hpb,50.39
2022-01-21T21:10:00,hpb,31.23
2022-01-21T21:12:00,hpb,61.82
2022-01-21T21:13:00,hpb,31.17
2022-01-21T21:15:00,hpb,54.02
2022-01-21T21:16:00,hpb,31.17
2022-01-21T21:18:00,hpb,69.61
2022-01-21T21:20:00,hpb,50.39
2022-01-21T21:22:00,hpb,54.61
2022-01-21T21:24:00,hpb,57.60
2022-01-21T21:26:00,hpb,50.39
2022-01-21T21:28:00,hpb,62.40
2022-01-21T21:30:00,hpb,58.18
2022-01-21T21:32:00,hpb,54.02
2022-01-21T21:34:00,hpb,58.18
2022-01-21T21:36:00,hpb,54.61
2022-01-21T21:37:00,hpb,27.01
2022-01-21T21:39:00,hpb,50.39
2022-01-21T21:41:00,hpb,58.18
2022-01-21T21:43:00,hpb,54.02
2022-01-21T21:45:00,hpb,50.39
2022-01-21T21:47:00,hpb,54.02
2022-01-21T21:48:00,hpb,27.60
2022-01-21T21:50:00,hpb,53.96
2022-01-21T21:52:00,hpb,61.82
2022-01-21T21:54:00,hpb,54.61
2022-01-21T21:56:00,hpb,53.96
2022-01-21T21:58:00,hpb,54.61
2022-01-21T22:00:00,hpb,61.82
2022-01-21T22:02:00,hpb,46.82
2022-01-21T22:04:00,hpb,46.17
2022-01-21T22:05:00,hpb,27.01
2022-01-21T22:07:00,hpb,50.39
2022-01-21T22:09:00,hpb,42.60
2022-01-21T22:11:00,hpb,39.02
2022-01-21T22:13:00,hpb,38.96
2022-01-21T22:14:00,hpb,22.85
2022-01-21T22:16:00,hpb,42.60
2022-01-21T22:17:00,hpb,15.59
2022-01-21T22:19:00,hpb,31.17
2022-01-21T22:21:00,hpb,34.80
2022-01-21T22:23:00,hpb,46.82
2022-01-21T22:25:00,hpb,46.17
2022-01-21T22:27:00,hpb,34.80
2022-01-21T22:29:00,hpb,31.23
2022-01-21T22:31:00,hpb,34.80
2022-01-21T22:32:00,hpb,15.59
2022-01-21T22:34:00,hpb,39.02
2022-01-21T22:36:00,hpb,46.17
2022-01-21T22:38:00,hpb,50.39
2022-01-21T22:40:00,hpb,46.82
2022-01-21T22:42:00,hpb,46.17
2022-01-21T22:44:00,hpb,34.80
2022-01-21T22:46:00,hpb,42.60
2022-01-21T22:48:00,hpb,39.02
2022-01-21T22:50:00,hpb,38.38
2022-01-21T22:51:00,hpb,15.64
2022-01-21T22:53:00,hpb,34.80
2022-01-21T22:55:00,hpb,38.96
2022-01-21T22:57:00,hpb,42.60
2022-01-21T22:58:00,hpb,19.22
2022-01-21T23:00:00,hpb,50.39
2022-01-21T23:02:00,hpb,39.02
2022-01-21T23:04:00,hpb,42.60
2022-01-21T23:06:00,hpb,34.80
2022-01-21T23:07:00,hpb,23.38
2022-01-21T23:09:00,hpb,42.60
2022-01-21T23:11:00,hpb,34.80
2022-01-21T23:13:00,hpb,34.80
2022-01-21T23:14:00,hpb,19.80
2022-01-21T23:15:00,hpb,19.16
2022-01-21T23:16:00,hpb,15.64
2022-01-21T23:18:00,hpb,34.80
2022-01-21T23:20:00,hpb,34.75
2022-01-21T23:22:00,hpb,39.02
2022-01-21T23:24:00,hpb,30.59
2022-01-21T23:26:00,hpb,34.80
2022-01-21T23:28:00,hpb,43.24
2022-01-21T23:30:00,hpb,34.75
2022-01-21T23:31:00,hpb,15.64
2022-01-21T23:33:00,hpb,42.60
2022-01-21T23:34:00,hpb,19.16
2022-01-21T23:36:00,hpb,42.60
2022-01-21T23:38:00,hpb,42.60
2022-01-21T23:40:00,hpb,50.45
2022-01-21T23:42:00,hpb,46.17
2022-01-21T23:43:00,hpb,27.60
2022-01-21T23:45:00,hpb,50.39
2022-01-21T23:47:00,hpb,50.39
2022-01-21T23:48:00,hpb,30.64
2022-01-21T23:50:00,hpb,54.61
2022-01-21T23:52:00,hpb,46.17
2022-01-21T23:53:00,hpb,31.23
2022-01-21T23:55:00,hpb,50.39
2022-01-21T23:56:00,hpb,23.38
2022-01-21T23:58:00,hpb,46.23
