#datetime,building,power
2024-02-20T11:06:00,vfh,90.70
2024-02-20T11:07:00,vfh,102.84
2024-02-20T11:08:00,vfh,113.34
2024-02-20T11:09:00,vfh,116.90
2024-02-20T11:10:00,vfh,57.15
2024-02-20T11:11:00,vfh,37.63
2024-02-20T11:12:00,vfh,73.77
2024-02-20T11:13:00,vfh,73.77
2024-02-20T11:14:00,vfh,22.58
2024-02-20T11:15:00,vfh,77.45
2024-02-20T11:16:00,vfh,77.45
2024-02-20T11:17:00,vfh,85.93
2024-02-20T11:18:00,vfh,83.46
2024-02-20T11:19:00,vfh,30.87
2024-02-20T11:20:00,vfh,30.87
2024-02-20T11:21:00,vfh,72.66
2024-02-20T11:22:00,vfh,58.58
2024-02-20T11:23:00,vfh,58.58
2024-02-20T11:24:00,vfh,76.12
2024-02-20T11:25:00,vfh,27.24
2024-02-20T11:26:00,vfh,27.24
2024-02-20T11:27:00,vfh,56.22
2024-02-20T11:28:00,vfh,56.22
2024-02-20T11:29:00,vfh,106.90
2024-02-20T11:30:00,vfh,106.90
2024-02-20T11:31:00,vfh,64.20
2024-02-20T11:32:00,vfh,64.20
2024-02-20T11:33:00,vfh,100.69
2024-02-20T11:34:00,vfh,100.69
2024-02-20T11:35:00,vfh,48.10
2024-02-20T11:36:00,vfh,68.66
2024-02-20T11:37:00,vfh,93.38
2024-02-20T11:38:00,vfh,93.38
2024-02-20T11:39:00,vfh,39.44
2024-02-20T11:40:00,vfh,54.66
2024-02-20T11:41:00,vfh,54.66
2024-02-20T11:42:00,vfh,23.77
2024-02-20T11:43:00,vfh,23.77
2024-02-20T11:44:00,vfh,41.28
2024-02-20T11:45:00,vfh,47.82
2024-02-20T11:46:00,vfh,94.18
2024-02-20T11:47:00,vfh,94.18
2024-02-20T11:48:00,vfh,44.58
2024-02-20T11:49:00,vfh,84.69
2024-02-20T11:50:00,vfh,84.69
2024-02-20T11:51:00,vfh,34.54
2024-02-20T11:52:00,vfh,58.99
2024-02-20T11:53:00,vfh,58.99
2024-02-20T11:54:00,vfh,74.21
2024-02-20T11:55:00,vfh,86.31
2024-02-20T11:56:00,vfh,37.64
2024-02-20T11:57:00,vfh,63.83
2024-02-20T11:58:00,vfh,45.09
2024-02-20T11:59:00,vfh,45.09
2024-02-20T12:00:00,vfh,68.11
2024-02-20T12:01:00,vfh,68.11
2024-02-20T12:02:00,vfh,66.59
2024-02-20T12:03:00,vfh,105.12
2024-02-20T12:04:00,vfh,98.83
2024-02-20T12:05:00,vfh,70.57
2024-02-20T12:06:00,vfh,65.66
2024-02-20T12:07:00,vfh,65.66
2024-02-20T12:08:00,vfh,52.20
2024-02-20T12:09:00,vfh,35.67
2024-02-20T12:10:00,vfh,46.89
2024-02-20T12:11:00,vfh,83.51
2024-02-20T12:12:00,vfh,83.51
2024-02-20T12:13:00,vfh,53.63
2024-02-20T12:14:00,vfh,56.71
2024-02-20T12:15:00,vfh,56.71
2024-02-20T12:16:00,vfh,16.40
2024-02-20T12:17:00,vfh,56.27
2024-02-20T12:18:00,vfh,64.52
2024-02-20T12:19:00,vfh,86.41
2024-02-20T12:20:00,vfh,74.75
2024-02-20T12:21:00,vfh,62.84
2024-02-20T12:22:00,vfh,62.84
2024-02-20T12:23:00,vfh,66.05
2024-02-20T12:24:00,vfh,66.05
2024-02-20T12:25:00,vfh,48.98
2024-02-20T12:26:00,vfh,48.98
2024-02-20T12:27:00,vfh,102.54
2024-02-20T12:28:00,vfh,102.54
2024-02-20T12:29:00,vfh,60.05
2024-02-20T12:30:00,vfh,60.05
2024-02-20T12:31:00,vfh,76.47
2024-02-20T12:32:00,vfh,76.47
2024-02-20T12:33:00,vfh,59.19
2024-02-20T12:34:00,vfh,53.08
2024-02-20T12:35:00,vfh,66.98
2024-02-20T12:36:00,vfh,31.58
2024-02-20T12:37:00,vfh,27.77
2024-02-20T12:38:00,vfh,42.65
2024-02-20T12:39:00,vfh,63.84
2024-02-20T12:40:00,vfh,63.84
2024-02-20T12:41:00,vfh,46.93
2024-02-20T12:42:00,vfh,46.93
2024-02-20T12:43:00,vfh,92.22
2024-02-20T12:44:00,vfh,73.07
2024-02-20T12:45:00,vfh,79.20
2024-02-20T12:46:00,vfh,79.20
2024-02-20T12:47:00,vfh,95.45
2024-02-20T12:48:00,vfh,86.67
2024-02-20T12:49:00,vfh,86.67
2024-02-20T12:50:00,vfh,53.37
2024-02-20T12:51:00,vfh,53.37
2024-02-20T12:52:00,vfh,42.52
2024-02-20T12:53:00,vfh,67.97
2024-02-20T12:54:00,vfh,67.97
2024-02-20T12:55:00,vfh,25.21
2024-02-20T12:56:00,vfh,25.21
2024-02-20T12:57:00,vfh,33.72
2024-02-20T12:58:00,vfh,36.12
2024-02-20T12:59:00,vfh,36.12
2024-02-20T13:00:00,vfh,23.45
2024-02-20T13:01:00,vfh,23.45
2024-02-20T13:02:00,vfh,92.76
2024-02-20T13:03:00,vfh,92.76
2024-02-20T13:04:00,vfh,41.47
2024-02-20T13:05:00,vfh,41.47
2024-02-20T13:06:00,vfh,116.07
2024-02-20T13:07:00,vfh,94.19
2024-02-20T13:08:00,vfh,94.19
2024-02-20T13:09:00,vfh,65.08
2024-02-20T13:10:00,vfh,105.03
2024-02-20T13:11:00,vfh,90.43
2024-02-20T13:12:00,vfh,90.43
2024-02-20T13:13:00,vfh,102.59
2024-02-20T13:14:00,vfh,102.59
2024-02-20T13:15:00,vfh,120.08
2024-02-20T13:16:00,vfh,120.08
2024-02-20T13:17:00,vfh,55.73
2024-02-20T13:18:00,vfh,24.36
2024-02-20T13:19:00,vfh,38.65
2024-02-20T13:20:00,vfh,72.12
2024-02-20T13:21:00,vfh,72.12
2024-02-20T13:22:00,vfh,35.50
2024-02-20T13:23:00,vfh,84.03
2024-02-20T13:24:00,vfh,84.03
2024-02-20T13:25:00,vfh,54.49
2024-02-20T13:26:00,vfh,54.49
2024-02-20T13:27:00,vfh,80.96
2024-02-20T13:28:00,vfh,104.84
2024-02-20T13:29:00,vfh,104.56
2024-02-20T13:30:00,vfh,56.00
2024-02-20T13:31:00,vfh,47.47
2024-02-20T13:32:00,vfh,47.47
2024-02-20T13:33:00,vfh,67.52
2024-02-20T13:34:00,vfh,70.14
2024-02-20T13:35:00,vfh,74.80
2024-02-20T13:36:00,vfh,30.66
2024-02-20T13:37:00,vfh,30.66
2024-02-20T13:38:00,vfh,72.72
2024-02-20T13:39:00,vfh,47.83
2024-02-20T13:40:00,vfh,47.83
2024-02-20T13:41:00,vfh,47.55
2024-02-20T13:42:00,vfh,47.55
2024-02-20T13:43:00,vfh,43.56
2024-02-20T13:44:00,vfh,100.40
2024-02-20T13:45:00,vfh,100.17
2024-02-20T13:46:00,vfh,126.11
2024-02-20T13:47:00,vfh,126.11
2024-02-20T13:48:00,vfh,123.88
2024-02-20T13:49:00,vfh,18.76
2024-02-20T13:50:00,vfh,18.76
2024-02-20T13:51:00,vfh,34.82
2024-02-20T13:52:00,vfh,50.72
2024-02-20T13:53:00,vfh,84.02
2024-02-20T13:54:00,vfh,65.59
2024-02-20T13:55:00,vfh,56.25
2024-02-20T13:56:00,vfh,55.91
2024-02-20T13:57:00,vfh,57.75
2024-02-20T13:58:00,vfh,78.40
2024-02-20T13:59:00,vfh,45.60
2024-02-20T14:00:00,vfh,45.60
2024-02-20T14:01:00,vfh,19.38
2024-02-20T14:02:00,vfh,19.38
2024-02-20T14:03:00,vfh,4.45
2024-02-20T14:04:00,vfh,4.45
2024-02-20T14:05:00,vfh,77.35
2024-02-20T14:06:00,vfh,77.35
2024-02-20T14:07:00,vfh,22.37
2024-02-20T14:08:00,vfh,22.37
2024-02-20T14:09:00,vfh,74.18
2024-02-20T14:10:00,vfh,74.18
2024-02-20T14:11:00,vfh,60.96
2024-02-20T14:12:00,vfh,54.01
2024-02-20T14:13:00,vfh,54.01
2024-02-20T14:14:00,vfh,102.37
2024-02-20T14:15:00,vfh,102.37
2024-02-20T14:16:00,vfh,58.51
2024-02-20T14:17:00,vfh,29.92
2024-02-20T14:18:00,vfh,29.92
2024-02-20T14:19:00,vfh,77.35
2024-02-20T14:20:00,vfh,77.35
2024-02-20T14:21:00,vfh,76.14
2024-02-20T14:22:00,vfh,98.55
2024-02-20T14:23:00,vfh,56.92
2024-02-20T14:24:00,vfh,73.87
2024-02-20T14:25:00,vfh,98.90
2024-02-20T14:26:00,vfh,98.90
2024-02-20T14:27:00,vfh,110.07
2024-02-20T14:28:00,vfh,110.07
2024-02-20T14:29:00,vfh,79.54
2024-02-20T14:30:00,vfh,88.61
2024-02-20T14:31:00,vfh,88.61
2024-02-20T14:32:00,vfh,124.24
2024-02-20T14:33:00,vfh,124.24
2024-02-20T14:34:00,vfh,65.98
2024-02-20T14:35:00,vfh,65.98
2024-02-20T14:36:00,vfh,71.80
2024-02-20T14:37:00,vfh,71.80
2024-02-20T14:38:00,vfh,55.82
2024-02-20T14:39:00,vfh,68.26
2024-02-20T14:40:00,vfh,22.88
2024-02-20T14:41:00,vfh,22.88
2024-02-20T14:42:00,vfh,31.16
2024-02-20T14:43:00,vfh,31.16
2024-02-20T14:44:00,vfh,106.01
2024-02-20T14:45:00,vfh,72.38
2024-02-20T14:46:00,vfh,43.32
2024-02-20T14:47:00,vfh,43.32
2024-02-20T14:48:00,vfh,29.83
2024-02-20T14:49:00,vfh,37.25
2024-02-20T14:50:00,vfh,48.34
2024-02-20T14:51:00,vfh,72.02
2024-02-20T14:52:00,vfh,72.02
2024-02-20T14:53:00,vfh,25.73
2024-02-20T14:54:00,vfh,42.46
2024-02-20T14:55:00,vfh,60.47
2024-02-20T14:56:00,vfh,60.47
2024-02-20T14:57:00,vfh,50.27
2024-02-20T14:58:00,vfh,45.73
2024-02-20T14:59:00,vfh,96.94
2024-02-20T15:00:00,vfh,55.55
2024-02-20T15:01:00,vfh,55.55
2024-02-20T15:02:00,vfh,58.13
2024-02-20T15:03:00,vfh,22.95
2024-02-20T15:04:00,vfh,22.95
2024-02-20T15:05:00,vfh,55.90
2024-02-20T15:06:00,vfh,55.90
2024-02-20T15:07:00,vfh,83.09
2024-02-20T15:08:00,vfh,83.09
2024-02-20T15:09:00,vfh,32.47
2024-02-20T15:10:00,vfh,74.41
2024-02-20T15:11:00,vfh,74.41
2024-02-20T15:12:00,vfh,99.19
2024-02-20T15:13:00,vfh,99.19
2024-02-20T15:14:00,vfh,71.98
2024-02-20T15:15:00,vfh,64.35
2024-02-20T15:16:00,vfh,64.35
2024-02-20T15:17:00,vfh,59.18
2024-02-20T15:18:00,vfh,59.18
2024-02-20T15:19:00,vfh,81.81
2024-02-20T15:20:00,vfh,81.81
2024-02-20T15:21:00,vfh,105.09
2024-02-20T15:22:00,vfh,53.93
2024-02-20T15:23:00,vfh,53.93
2024-02-20T15:24:00,vfh,129.76
2024-02-20T15:25:00,vfh,97.93
2024-02-20T15:26:00,vfh,97.11
2024-02-20T15:27:00,vfh,93.63
2024-02-20T15:28:00,vfh,59.27
2024-02-20T15:29:00,vfh,29.80
2024-02-20T15:30:00,vfh,29.80
2024-02-20T15:31:00,vfh,82.99
2024-02-20T15:32:00,vfh,82.99
2024-02-20T15:33:00,vfh,107.58
2024-02-20T15:34:00,vfh,100.30
2024-02-20T15:35:00,vfh,21.12
2024-02-20T15:36:00,vfh,21.12
2024-02-20T15:37:00,vfh,41.65
2024-02-20T15:38:00,vfh,44.27
2024-02-20T15:39:00,vfh,57.58
2024-02-20T15:40:00,vfh,56.57
2024-02-20T15:41:00,vfh,59.91
2024-02-20T15:42:00,vfh,27.20
2024-02-20T15:43:00,vfh,25.55
2024-02-20T15:44:00,vfh,22.43
2024-02-20T15:45:00,vfh,40.43
2024-02-20T15:46:00,vfh,40.43
2024-02-20T15:47:00,vfh,41.48
2024-02-20T15:48:00,vfh,66.45
2024-02-20T15:49:00,vfh,66.45
2024-02-20T15:50:00,vfh,32.15
2024-02-20T15:51:00,vfh,34.43
2024-02-20T15:52:00,vfh,71.89
2024-02-20T15:53:00,vfh,71.89
2024-02-20T15:54:00,vfh,68.45
2024-02-20T15:55:00,vfh,68.45
2024-02-20T15:56:00,vfh,74.23
2024-02-20T15:57:00,vfh,18.86
2024-02-20T15:58:00,vfh,18.86
2024-02-20T15:59:00,vfh,69.62
2024-02-20T16:00:00,vfh,62.67
2024-02-20T16:01:00,vfh,94.23
2024-02-20T16:02:00,vfh,94.23
2024-02-20T16:03:00,vfh,65.97
2024-02-20T16:04:00,vfh,66.70
2024-02-20T16:05:00,vfh,56.02
2024-02-20T16:06:00,vfh,56.02
2024-02-20T16:07:00,vfh,117.49
2024-02-20T16:08:00,vfh,102.60
2024-02-20T16:09:00,vfh,102.60
2024-02-20T16:10:00,vfh,36.15
2024-02-20T16:11:00,vfh,36.15
2024-02-20T16:12:00,vfh,44.15
2024-02-20T16:13:00,vfh,44.15
2024-02-20T16:14:00,vfh,103.79
2024-02-20T16:15:00,vfh,70.18
2024-02-20T16:16:00,vfh,34.45
2024-02-20T16:17:00,vfh,31.42
2024-02-20T16:18:00,vfh,97.85
2024-02-20T16:19:00,vfh,101.39
2024-02-20T16:20:00,vfh,93.29
2024-02-20T16:21:00,vfh,66.03
2024-02-20T16:22:00,vfh,20.18
2024-02-20T16:23:00,vfh,50.55
2024-02-20T16:24:00,vfh,50.55
2024-02-20T16:25:00,vfh,41.36
2024-02-20T16:26:00,vfh,41.36
2024-02-20T16:27:00,vfh,109.05
2024-02-20T16:28:00,vfh,109.05
2024-02-20T16:29:00,vfh,35.73
2024-02-20T16:30:00,vfh,101.64
2024-02-20T16:31:00,vfh,101.64
2024-02-20T16:32:00,vfh,53.57
2024-02-20T16:33:00,vfh,92.46
2024-02-20T16:34:00,vfh,102.23
2024-02-20T16:35:00,vfh,90.71
2024-02-20T16:36:00,vfh,51.02
2024-02-20T16:37:00,vfh,66.29
2024-02-20T16:38:00,vfh,66.29
2024-02-20T16:39:00,vfh,72.17
2024-02-20T16:40:00,vfh,57.68
2024-02-20T16:41:00,vfh,57.68
2024-02-20T16:42:00,vfh,96.56
2024-02-20T16:43:00,vfh,96.56
2024-02-20T16:44:00,vfh,94.59
2024-02-20T16:45:00,vfh,79.50
2024-02-20T16:46:00,vfh,79.50
2024-02-20T16:47:00,vfh,25.97
2024-02-20T16:48:00,vfh,25.97
2024-02-20T16:49:00,vfh,76.97
2024-02-20T16:50:00,vfh,76.97
2024-02-20T16:51:00,vfh,26.96
2024-02-20T16:52:00,vfh,67.04
2024-02-20T16:53:00,vfh,67.04
2024-02-20T16:54:00,vfh,114.18
2024-02-20T16:55:00,vfh,114.18
2024-02-20T16:56:00,vfh,56.43
2024-02-20T16:57:00,vfh,56.43
2024-02-20T16:58:00,vfh,78.55
2024-02-20T16:59:00,vfh,74.90
2024-02-20T17:00:00,vfh,74.90
2024-02-20T17:01:00,vfh,17.30
2024-02-20T17:02:00,vfh,17.30
2024-02-20T17:03:00,vfh,68.53
2024-02-20T17:04:00,vfh,68.53
2024-02-20T17:05:00,vfh,91.80
2024-02-20T17:06:00,vfh,91.80
2024-02-20T17:07:00,vfh,103.51
2024-02-20T17:08:00,vfh,103.51
2024-02-20T17:09:00,vfh,93.82
2024-02-20T17:10:00,vfh,36.39
2024-02-20T17:11:00,vfh,36.39
2024-02-20T17:12:00,vfh,65.71
2024-02-20T17:13:00,vfh,82.39
2024-02-20T17:14:00,vfh,82.39
2024-02-20T17:15:00,vfh,37.78
2024-02-20T17:16:00,vfh,28.41
2024-02-20T17:17:00,vfh,66.98
2024-02-20T17:18:00,vfh,66.98
2024-02-20T17:19:00,vfh,90.71
2024-02-20T17:20:00,vfh,73.97
2024-02-20T17:21:00,vfh,51.32
2024-02-20T17:22:00,vfh,44.65
2024-02-20T17:23:00,vfh,56.31
2024-02-20T17:24:00,vfh,65.39
2024-02-20T17:25:00,vfh,65.39
2024-02-20T17:26:00,vfh,71.10
2024-02-20T17:27:00,vfh,71.10
2024-02-20T17:28:00,vfh,54.48
2024-02-20T17:29:00,vfh,54.48
2024-02-20T17:30:00,vfh,81.61
2024-02-20T17:31:00,vfh,81.61
2024-02-20T17:32:00,vfh,19.01
2024-02-20T17:33:00,vfh,42.83
2024-02-20T17:34:00,vfh,88.97
2024-02-20T17:35:00,vfh,88.97
2024-02-20T17:36:00,vfh,37.03
2024-02-20T17:37:00,vfh,23.76
2024-02-20T17:38:00,vfh,41.02
2024-02-20T17:39:00,vfh,71.18
2024-02-20T17:40:00,vfh,45.44
2024-02-20T17:41:00,vfh,32.39
2024-02-20T17:42:00,vfh,32.39
2024-02-20T17:43:00,vfh,35.93
2024-02-20T17:44:00,vfh,35.93
2024-02-20T17:45:00,vfh,103.81
2024-02-20T17:46:00,vfh,68.68
2024-02-20T17:47:00,vfh,75.39
2024-02-20T17:48:00,vfh,69.70
2024-02-20T17:49:00,vfh,69.70
2024-02-20T17:50:00,vfh,85.35
2024-02-20T17:51:00,vfh,85.35
2024-02-20T17:52:00,vfh,101.06
2024-02-20T17:53:00,vfh,63.14
2024-02-20T17:54:00,vfh,49.03
2024-02-20T17:55:00,vfh,88.15
2024-02-20T17:56:00,vfh,67.11
2024-02-20T17:57:00,vfh,31.68
2024-02-20T17:58:00,vfh,31.68
2024-02-20T17:59:00,vfh,38.55
2024-02-20T18:00:00,vfh,38.55
2024-02-20T18:01:00,vfh,44.86
2024-02-20T18:02:00,vfh,70.80
2024-02-20T18:03:00,vfh,95.13
2024-02-20T18:04:00,vfh,49.55
2024-02-20T18:05:00,vfh,40.16
2024-02-20T18:06:00,vfh,41.62
2024-02-20T18:07:00,vfh,50.76
2024-02-20T18:08:00,vfh,70.48
2024-02-20T18:09:00,vfh,65.44
2024-02-20T18:10:00,vfh,65.44
2024-02-20T18:11:00,vfh,89.33
2024-02-20T18:12:00,vfh,71.23
2024-02-20T18:13:00,vfh,71.23
2024-02-20T18:14:00,vfh,41.00
2024-02-20T18:15:00,vfh,87.33
2024-02-20T18:16:00,vfh,58.90
2024-02-20T18:17:00,vfh,68.59
2024-02-20T18:18:00,vfh,68.59
2024-02-20T18:19:00,vfh,68.98
2024-02-20T18:20:00,vfh,68.98
2024-02-20T18:21:00,vfh,105.88
2024-02-20T18:22:00,vfh,105.88
2024-02-20T18:23:00,vfh,97.77
2024-02-20T18:24:00,vfh,112.45
2024-02-20T18:25:00,vfh,22.74
2024-02-20T18:26:00,vfh,22.74
2024-02-20T18:27:00,vfh,100.42
2024-02-20T18:28:00,vfh,100.42
2024-02-20T18:29:00,vfh,68.47
2024-02-20T18:30:00,vfh,70.60
2024-02-20T18:31:00,vfh,70.60
2024-02-20T18:32:00,vfh,75.07
2024-02-20T18:33:00,vfh,62.78
2024-02-20T18:34:00,vfh,104.39
2024-02-20T18:35:00,vfh,80.52
2024-02-20T18:36:00,vfh,80.52
2024-02-20T18:37:00,vfh,119.90
2024-02-20T18:38:00,vfh,119.90
2024-02-20T18:39:00,vfh,59.07
2024-02-20T18:40:00,vfh,71.45
2024-02-20T18:41:00,vfh,23.66
2024-02-20T18:42:00,vfh,51.83
2024-02-20T18:43:00,vfh,51.83
2024-02-20T18:44:00,vfh,20.46
2024-02-20T18:45:00,vfh,20.46
2024-02-20T18:46:00,vfh,68.71
2024-02-20T18:47:00,vfh,68.71
2024-02-20T18:48:00,vfh,94.13
2024-02-20T18:49:00,vfh,94.13
2024-02-20T18:50:00,vfh,73.31
2024-02-20T18:51:00,vfh,57.71
2024-02-20T18:52:00,vfh,99.92
2024-02-20T18:53:00,vfh,99.92
2024-02-20T18:54:00,vfh,70.81
2024-02-20T18:55:00,vfh,70.81
2024-02-20T18:56:00,vfh,108.41
2024-02-20T18:57:00,vfh,108.41
2024-02-20T18:58:00,vfh,94.84
2024-02-20T18:59:00,vfh,94.84
2024-02-20T19:00:00,vfh,54.51
2024-02-20T19:01:00,vfh,35.44
2024-02-20T19:02:00,vfh,37.23
2024-02-20T19:03:00,vfh,31.39
2024-02-20T19:04:00,vfh,46.91
2024-02-20T19:05:00,vfh,18.96
2024-02-20T19:06:00,vfh,79.16
2024-02-20T19:07:00,vfh,79.16
2024-02-20T19:08:00,vfh,64.22
2024-02-20T19:09:00,vfh,77.89
2024-02-20T19:10:00,vfh,44.64
2024-02-20T19:11:00,vfh,29.62
2024-02-20T19:12:00,vfh,25.56
2024-02-20T19:13:00,vfh,58.11
2024-02-20T19:14:00,vfh,73.92
2024-02-20T19:15:00,vfh,100.93
2024-02-20T19:16:00,vfh,100.93
2024-02-20T19:17:00,vfh,41.25
2024-02-20T19:18:00,vfh,41.25
2024-02-20T19:19:00,vfh,32.19
2024-02-20T19:20:00,vfh,32.34
2024-02-20T19:21:00,vfh,32.34
2024-02-20T19:22:00,vfh,78.89
2024-02-20T19:23:00,vfh,78.89
2024-02-20T19:24:00,vfh,98.81
2024-02-20T19:25:00,vfh,98.81
2024-02-20T19:26:00,vfh,42.04
2024-02-20T19:27:00,vfh,68.17
2024-02-20T19:28:00,vfh,68.17
2024-02-20T19:29:00,vfh,58.51
2024-02-20T19:30:00,vfh,58.51
2024-02-20T19:31:00,vfh,23.30
2024-02-20T19:32:00,vfh,23.30
2024-02-20T19:33:00,vfh,63.10
2024-02-20T19:34:00,vfh,30.98
2024-02-20T19:35:00,vfh,30.98
2024-02-20T19:36:00,vfh,35.36
2024-02-20T19:37:00,vfh,52.40
2024-02-20T19:38:00,vfh,41.88
2024-02-20T19:39:00,vfh,4.44
2024-02-20T19:40:00,vfh,81.93
2024-02-20T19:41:00,vfh,98.69
2024-02-20T19:42:00,vfh,98.69
2024-02-20T19:43:00,vfh,67.88
2024-02-20T19:44:00,vfh,25.40
2024-02-20T19:45:00,vfh,65.12
2024-02-20T19:46:00,vfh,65.12
2024-02-20T19:47:00,vfh,31.75
2024-02-20T19:48:00,vfh,31.75
2024-02-20T19:49:00,vfh,82.78
2024-02-20T19:50:00,vfh,82.78
2024-02-20T19:51:00,vfh,35.81
2024-02-20T19:52:00,vfh,35.81
2024-02-20T19:53:00,vfh,87.24
2024-02-20T19:54:00,vfh,71.28
2024-02-20T19:55:00,vfh,71.28
2024-02-20T19:56:00,vfh,85.77
2024-02-20T19:57:00,vfh,89.48
2024-02-20T19:58:00,vfh,50.59
2024-02-20T19:59:00,vfh,73.41
2024-02-20T20:00:00,vfh,81.64
2024-02-20T20:01:00,vfh,83.85
2024-02-20T20:02:00,vfh,58.32
2024-02-20T20:03:00,vfh,58.32
2024-02-20T20:04:00,vfh,68.37
2024-02-20T20:05:00,vfh,84.44
2024-02-20T20:06:00,vfh,81.27
2024-02-20T20:07:00,vfh,94.08
2024-02-20T20:08:00,vfh,94.08
2024-02-20T20:09:00,vfh,78.19
2024-02-20T20:10:00,vfh,78.19
2024-02-20T20:11:00,vfh,49.14
2024-02-20T20:12:00,vfh,49.14
2024-02-20T20:13:00,vfh,107.60
2024-02-20T20:14:00,vfh,99.28
2024-02-20T20:15:00,vfh,110.69
2024-02-20T20:16:00,vfh,124.07
2024-02-20T20:17:00,vfh,46.43
2024-02-20T20:18:00,vfh,46.43
2024-02-20T20:19:00,vfh,103.45
2024-02-20T20:20:00,vfh,103.45
2024-02-20T20:21:00,vfh,45.94
2024-02-20T20:22:00,vfh,57.50
2024-02-20T20:23:00,vfh,62.03
2024-02-20T20:24:00,vfh,65.95
2024-02-20T20:25:00,vfh,75.45
2024-02-20T20:26:00,vfh,73.64
2024-02-20T20:27:00,vfh,95.30
2024-02-20T20:28:00,vfh,61.49
2024-02-20T20:29:00,vfh,99.99
2024-02-20T20:30:00,vfh,99.99
2024-02-20T20:31:00,vfh,89.34
2024-02-20T20:32:00,vfh,101.96
2024-02-20T20:33:00,vfh,101.96
2024-02-20T20:34:00,vfh,16.89
2024-02-20T20:35:00,vfh,16.89
2024-02-20T20:36:00,vfh,128.93
2024-02-20T20:37:00,vfh,75.26
2024-02-20T20:38:00,vfh,75.26
2024-02-20T20:39:00,vfh,22.06
2024-02-20T20:40:00,vfh,42.76
2024-02-20T20:41:00,vfh,40.73
2024-02-20T20:42:00,vfh,54.52
2024-02-20T20:43:00,vfh,61.90
2024-02-20T20:44:00,vfh,78.83
2024-02-20T20:45:00,vfh,64.90
2024-02-20T20:46:00,vfh,64.90
2024-02-20T20:47:00,vfh,63.14
2024-02-20T20:48:00,vfh,63.14
2024-02-20T20:49:00,vfh,58.18
2024-02-20T20:50:00,vfh,58.18
2024-02-20T20:51:00,vfh,78.40
2024-02-20T20:52:00,vfh,78.40
2024-02-20T20:53:00,vfh,42.60
2024-02-20T20:54:00,vfh,35.87
2024-02-20T20:55:00,vfh,35.87
2024-02-20T20:56:00,vfh,40.15
2024-02-20T20:57:00,vfh,35.15
2024-02-20T20:58:00,vfh,48.62
2024-02-20T20:59:00,vfh,65.85
2024-02-20T21:00:00,vfh,60.02
2024-02-20T21:01:00,vfh,60.02
2024-02-20T21:02:00,vfh,101.36
2024-02-20T21:03:00,vfh,74.82
2024-02-20T21:04:00,vfh,47.27
2024-02-20T21:05:00,vfh,47.27
2024-02-20T21:06:00,vfh,69.21
2024-02-20T21:07:00,vfh,70.56
2024-02-20T21:08:00,vfh,96.03
2024-02-20T21:09:00,vfh,60.61
2024-02-20T21:10:00,vfh,67.52
2024-02-20T21:11:00,vfh,67.52
2024-02-20T21:12:00,vfh,33.51
2024-02-20T21:13:00,vfh,33.51
2024-02-20T21:14:00,vfh,19.43
2024-02-20T21:15:00,vfh,22.81
2024-02-20T21:16:00,vfh,58.95
2024-02-20T21:17:00,vfh,94.30
2024-02-20T21:18:00,vfh,66.94
2024-02-20T21:19:00,vfh,70.06
2024-02-20T21:20:00,vfh,102.74
2024-02-20T21:21:00,vfh,102.74
2024-02-20T21:22:00,vfh,54.76
2024-02-20T21:23:00,vfh,84.76
2024-02-20T21:24:00,vfh,84.76
2024-02-20T21:25:00,vfh,32.78
2024-02-20T21:26:00,vfh,32.78
2024-02-20T21:27:00,vfh,43.76
2024-02-20T21:28:00,vfh,43.76
2024-02-20T21:29:00,vfh,34.40
2024-02-20T21:30:00,vfh,34.40
2024-02-20T21:31:00,vfh,53.33
2024-02-20T21:32:00,vfh,53.33
2024-02-20T21:33:00,vfh,33.82
2024-02-20T21:34:00,vfh,33.82
2024-02-20T21:35:00,vfh,56.37
2024-02-20T21:36:00,vfh,89.68
2024-02-20T21:37:00,vfh,71.25
2024-02-20T21:38:00,vfh,63.66
2024-02-20T21:39:00,vfh,63.66
2024-02-20T21:40:00,vfh,39.11
2024-02-20T21:41:00,vfh,72.83
2024-02-20T21:42:00,vfh,80.18
2024-02-20T21:43:00,vfh,80.18
2024-02-20T21:44:00,vfh,113.04
2024-02-20T21:45:00,vfh,75.86
2024-02-20T21:46:00,vfh,75.86
2024-02-20T21:47:00,vfh,80.64
2024-02-20T21:48:00,vfh,30.37
2024-02-20T21:49:00,vfh,50.48
2024-02-20T21:50:00,vfh,61.43
2024-02-20T21:51:00,vfh,60.99
2024-02-20T21:52:00,vfh,60.99
2024-02-20T21:53:00,vfh,63.82
2024-02-20T21:54:00,vfh,75.63
2024-02-20T21:55:00,vfh,75.63
2024-02-20T21:56:00,vfh,81.60
2024-02-20T21:57:00,vfh,55.19
2024-02-20T21:58:00,vfh,65.82
2024-02-20T21:59:00,vfh,47.71
2024-02-20T22:00:00,vfh,47.71
2024-02-20T22:01:00,vfh,63.52
2024-02-20T22:02:00,vfh,63.52
2024-02-20T22:03:00,vfh,98.36
2024-02-20T22:04:00,vfh,68.21
2024-02-20T22:05:00,vfh,77.29
2024-02-20T22:06:00,vfh,77.29
2024-02-20T22:07:00,vfh,38.23
2024-02-20T22:08:00,vfh,36.07
2024-02-20T22:09:00,vfh,78.85
2024-02-20T22:10:00,vfh,41.06
2024-02-20T22:11:00,vfh,37.89
