#datetime,building,power
2022-01-26T11:06:00,rvs,73.76
2022-01-26T11:07:00,rvs,86.89
2022-01-26T11:08:00,rvs,88.87
2022-01-26T11:09:00,rvs,88.93
2022-01-26T11:10:00,rvs,111.67
2022-01-26T11:11:00,rvs,110.11
2022-01-26T11:12:00,rvs,113.38
2022-01-26T11:13:00,rvs,128.34
2022-01-26T11:14:00,rvs,129.17
2022-01-26T11:15:00,rvs,126.69
2022-01-26T11:16:00,rvs,109.71
2022-01-26T11:17:00,rvs,95.36
2022-01-26T11:18:00,rvs,111.93
2022-01-26T11:19:00,rvs,96.65
2022-01-26T11:20:00,rvs,98.06
2022-01-26T11:21:00,rvs,94.58
2022-01-26T11:22:00,rvs,80.98
2022-01-26T11:23:00,rvs,84.22
2022-01-26T11:24:00,rvs,89.32
2022-01-26T11:25:00,rvs,82.40
2022-01-26T11:26:00,rvs,84.04
2022-01-26T11:27:00,rvs,92.87
2022-01-26T11:28:00,rvs,57.06
2022-01-26T11:29:00,rvs,59.74
2022-01-26T11:30:00,rvs,70.35
2022-01-26T11:31:00,rvs,67.88
2022-01-26T11:32:00,rvs,60.94
2022-01-26T11:33:00,rvs,44.21
2022-01-26T11:34:00,rvs,44.71
2022-01-26T11:35:00,rvs,57.81
2022-01-26T11:36:00,rvs,58.05
2022-01-26T11:37:00,rvs,54.61
2022-01-26T11:38:00,rvs,84.20
2022-01-26T11:39:00,rvs,64.67
2022-01-26T11:40:00,rvs,60.34
2022-01-26T11:41:00,rvs,69.32
2022-01-26T11:42:00,rvs,66.41
2022-01-26T11:43:00,rvs,58.97
2022-01-26T11:44:00,rvs,64.94
2022-01-26T11:45:00,rvs,68.17
2022-01-26T11:46:00,rvs,64.01
2022-01-26T11:47:00,rvs,73.89
2022-01-26T11:48:00,rvs,89.81
2022-01-26T11:49:00,rvs,64.68
2022-01-26T11:50:00,rvs,74.37
2022-01-26T11:51:00,rvs,59.12
2022-01-26T11:52:00,rvs,69.62
2022-01-26T11:53:00,rvs,74.16
2022-01-26T11:54:00,rvs,78.57
2022-01-26T11:55:00,rvs,81.85
2022-01-26T11:56:00,rvs,41.06
2022-01-26T11:57:00,rvs,41.15
2022-01-26T11:58:00,rvs,52.74
2022-01-26T11:59:00,rvs,69.22
2022-01-26T12:00:00,rvs,68.23
2022-01-26T12:01:00,rvs,72.43
2022-01-26T12:02:00,rvs,79.81
2022-01-26T12:03:00,rvs,74.11
2022-01-26T12:04:00,rvs,94.93
2022-01-26T12:05:00,rvs,57.56
2022-01-26T12:06:00,rvs,45.99
2022-01-26T12:07:00,rvs,38.50
2022-01-26T12:08:00,rvs,48.26
2022-01-26T12:09:00,rvs,50.47
2022-01-26T12:10:00,rvs,51.46
2022-01-26T12:11:00,rvs,65.50
2022-01-26T12:12:00,rvs,68.27
2022-01-26T12:13:00,rvs,62.40
2022-01-26T12:14:00,rvs,70.03
2022-01-26T12:15:00,rvs,70.70
2022-01-26T12:16:00,rvs,71.12
2022-01-26T12:17:00,rvs,67.05
2022-01-26T12:18:00,rvs,66.15
2022-01-26T12:19:00,rvs,63.73
2022-01-26T12:20:00,rvs,64.49
2022-01-26T12:21:00,rvs,45.74
2022-01-26T12:22:00,rvs,47.88
2022-01-26T12:23:00,rvs,45.43
2022-01-26T12:24:00,rvs,41.78
2022-01-26T12:25:00,rvs,47.21
2022-01-26T12:26:00,rvs,51.76
2022-01-26T12:27:00,rvs,56.88
2022-01-26T12:28:00,rvs,54.46
2022-01-26T12:29:00,rvs,43.66
2022-01-26T12:30:00,rvs,53.56
2022-01-26T12:31:00,rvs,57.74
2022-01-26T12:32:00,rvs,68.51
2022-01-26T12:33:00,rvs,68.85
2022-01-26T12:34:00,rvs,75.01
2022-01-26T12:35:00,rvs,82.54
2022-01-26T12:36:00,rvs,65.03
2022-01-26T12:37:00,rvs,64.06
2022-01-26T12:38:00,rvs,68.92
2022-01-26T12:39:00,rvs,65.70
2022-01-26T12:40:00,rvs,70.47
2022-01-26T12:41:00,rvs,64.14
2022-01-26T12:42:00,rvs,66.23
2022-01-26T12:43:00,rvs,72.93
2022-01-26T12:44:00,rvs,53.60
2022-01-26T12:45:00,rvs,51.96
2022-01-26T12:46:00,rvs,55.60
2022-01-26T12:47:00,rvs,55.60
2022-01-26T12:48:00,rvs,73.68
2022-01-26T12:49:00,rvs,77.85
2022-01-26T12:50:00,rvs,75.40
2022-01-26T12:51:00,rvs,63.60
2022-01-26T12:52:00,rvs,58.38
2022-01-26T12:53:00,rvs,56.56
2022-01-26T12:54:00,rvs,57.08
2022-01-26T12:55:00,rvs,59.50
2022-01-26T12:56:00,rvs,70.39
2022-01-26T12:57:00,rvs,62.22
2022-01-26T12:58:00,rvs,66.80
2022-01-26T12:59:00,rvs,74.60
2022-01-26T13:00:00,rvs,80.01
2022-01-26T13:01:00,rvs,80.99
2022-01-26T13:02:00,rvs,97.98
2022-01-26T13:03:00,rvs,87.73
2022-01-26T13:04:00,rvs,96.07
2022-01-26T13:05:00,rvs,86.84
2022-01-26T13:06:00,rvs,90.39
2022-01-26T13:07:00,rvs,86.96
2022-01-26T13:08:00,rvs,81.77
2022-01-26T13:09:00,rvs,88.59
2022-01-26T13:10:00,rvs,85.84
2022-01-26T13:11:00,rvs,79.96
2022-01-26T13:12:00,rvs,71.67
2022-01-26T13:13:00,rvs,72.48
2022-01-26T13:14:00,rvs,73.95
2022-01-26T13:15:00,rvs,52.77
2022-01-26T13:16:00,rvs,53.34
2022-01-26T13:17:00,rvs,59.81
2022-01-26T13:18:00,rvs,66.00
2022-01-26T13:19:00,rvs,65.56
2022-01-26T13:20:00,rvs,61.36
2022-01-26T13:21:00,rvs,69.60
2022-01-26T13:22:00,rvs,73.85
2022-01-26T13:23:00,rvs,76.69
2022-01-26T13:24:00,rvs,61.26
2022-01-26T13:25:00,rvs,66.83
2022-01-26T13:26:00,rvs,55.64
2022-01-26T13:27:00,rvs,51.06
2022-01-26T13:28:00,rvs,53.65
2022-01-26T13:29:00,rvs,50.16
2022-01-26T13:30:00,rvs,49.28
2022-01-26T13:31:00,rvs,58.61
2022-01-26T13:32:00,rvs,57.93
2022-01-26T13:33:00,rvs,57.22
2022-01-26T13:34:00,rvs,52.20
2022-01-26T13:35:00,rvs,58.15
2022-01-26T13:36:00,rvs,59.71
2022-01-26T13:37:00,rvs,59.92
2022-01-26T13:38:00,rvs,64.57
2022-01-26T13:39:00,rvs,71.84
2022-01-26T13:40:00,rvs,73.73
2022-01-26T13:41:00,rvs,63.15
2022-01-26T13:42:00,rvs,56.70
2022-01-26T13:43:00,rvs,52.11
2022-01-26T13:44:00,rvs,50.49
2022-01-26T13:45:00,rvs,39.65
2022-01-26T13:46:00,rvs,43.57
2022-01-26T13:47:00,rvs,48.91
2022-01-26T13:48:00,rvs,57.47
2022-01-26T13:49:00,rvs,37.29
2022-01-26T13:50:00,rvs,28.66
2022-01-26T13:51:00,rvs,41.64
2022-01-26T13:52:00,rvs,44.66
2022-01-26T13:53:00,rvs,43.95
2022-01-26T13:54:00,rvs,40.81
2022-01-26T13:55:00,rvs,35.95
2022-01-26T13:56:00,rvs,40.43
2022-01-26T13:57:00,rvs,44.51
2022-01-26T13:58:00,rvs,46.12
2022-01-26T13:59:00,rvs,52.43
2022-01-26T14:00:00,rvs,56.06
2022-01-26T14:01:00,rvs,62.92
2022-01-26T14:02:00,rvs,72.67
2022-01-26T14:03:00,rvs,78.66
2022-01-26T14:04:00,rvs,94.02
2022-01-26T14:05:00,rvs,72.32
2022-01-26T14:06:00,rvs,70.14
2022-01-26T14:07:00,rvs,76.65
2022-01-26T14:08:00,rvs,76.20
2022-01-26T14:09:00,rvs,80.44
2022-01-26T14:10:00,rvs,102.85
2022-01-26T14:11:00,rvs,96.65
2022-01-26T14:12:00,rvs,82.59
2022-01-26T14:13:00,rvs,92.05
2022-01-26T14:14:00,rvs,86.37
2022-01-26T14:15:00,rvs,66.33
2022-01-26T14:16:00,rvs,65.00
2022-01-26T14:17:00,rvs,69.64
2022-01-26T14:18:00,rvs,68.71
2022-01-26T14:19:00,rvs,62.32
2022-01-26T14:20:00,rvs,59.15
2022-01-26T14:21:00,rvs,52.87
2022-01-26T14:22:00,rvs,53.30
2022-01-26T14:23:00,rvs,61.26
2022-01-26T14:24:00,rvs,71.50
2022-01-26T14:25:00,rvs,73.55
2022-01-26T14:26:00,rvs,66.02
2022-01-26T14:27:00,rvs,72.53
2022-01-26T14:28:00,rvs,68.44
2022-01-26T14:29:00,rvs,60.53
2022-01-26T14:30:00,rvs,66.67
2022-01-26T14:31:00,rvs,56.47
2022-01-26T14:32:00,rvs,50.57
2022-01-26T14:33:00,rvs,51.00
2022-01-26T14:34:00,rvs,48.83
2022-01-26T14:35:00,rvs,54.20
2022-01-26T14:36:00,rvs,61.48
2022-01-26T14:37:00,rvs,65.86
2022-01-26T14:38:00,rvs,89.21
2022-01-26T14:39:00,rvs,74.77
2022-01-26T14:40:00,rvs,81.16
2022-01-26T14:41:00,rvs,78.99
2022-01-26T14:42:00,rvs,79.47
2022-01-26T14:43:00,rvs,84.27
2022-01-26T14:44:00,rvs,66.67
2022-01-26T14:45:00,rvs,70.88
2022-01-26T14:46:00,rvs,74.06
2022-01-26T14:47:00,rvs,72.20
2022-01-26T14:48:00,rvs,75.41
2022-01-26T14:49:00,rvs,65.65
2022-01-26T14:50:00,rvs,65.19
2022-01-26T14:51:00,rvs,68.05
2022-01-26T14:52:00,rvs,89.53
2022-01-26T14:53:00,rvs,90.51
2022-01-26T14:54:00,rvs,90.69
2022-01-26T14:55:00,rvs,96.80
2022-01-26T14:56:00,rvs,68.69
2022-01-26T14:57:00,rvs,68.95
2022-01-26T14:58:00,rvs,69.98
2022-01-26T14:59:00,rvs,68.48
2022-01-26T15:00:00,rvs,43.80
2022-01-26T15:01:00,rvs,47.70
2022-01-26T15:02:00,rvs,52.03
2022-01-26T15:03:00,rvs,52.22
2022-01-26T15:04:00,rvs,62.00
2022-01-26T15:05:00,rvs,56.03
2022-01-26T15:06:00,rvs,51.04
2022-01-26T15:07:00,rvs,62.15
2022-01-26T15:08:00,rvs,51.71
2022-01-26T15:09:00,rvs,52.66
2022-01-26T15:10:00,rvs,54.66
2022-01-26T15:11:00,rvs,62.10
2022-01-26T15:12:00,rvs,63.68
2022-01-26T15:13:00,rvs,63.44
2022-01-26T15:14:00,rvs,64.77
2022-01-26T15:15:00,rvs,66.56
2022-01-26T15:16:00,rvs,57.59
2022-01-26T15:17:00,rvs,52.74
2022-01-26T15:18:00,rvs,53.53
2022-01-26T15:19:00,rvs,54.66
2022-01-26T15:20:00,rvs,58.16
2022-01-26T15:21:00,rvs,57.24
2022-01-26T15:22:00,rvs,63.84
2022-01-26T15:23:00,rvs,64.68
2022-01-26T15:24:00,rvs,48.20
2022-01-26T15:25:00,rvs,56.56
2022-01-26T15:26:00,rvs,69.45
2022-01-26T15:27:00,rvs,73.02
2022-01-26T15:28:00,rvs,77.65
2022-01-26T15:29:00,rvs,69.13
2022-01-26T15:30:00,rvs,96.45
2022-01-26T15:31:00,rvs,101.06
2022-01-26T15:32:00,rvs,92.60
2022-01-26T15:33:00,rvs,99.53
2022-01-26T15:34:00,rvs,114.90
2022-01-26T15:35:00,rvs,113.53
2022-01-26T15:36:00,rvs,105.86
2022-01-26T15:37:00,rvs,105.65
2022-01-26T15:38:00,rvs,112.73
2022-01-26T15:39:00,rvs,81.06
2022-01-26T15:40:00,rvs,84.39
2022-01-26T15:41:00,rvs,90.98
2022-01-26T15:42:00,rvs,89.89
2022-01-26T15:43:00,rvs,77.72
2022-01-26T15:44:00,rvs,77.80
2022-01-26T15:45:00,rvs,86.34
2022-01-26T15:46:00,rvs,105.90
2022-01-26T15:47:00,rvs,91.29
2022-01-26T15:48:00,rvs,80.56
2022-01-26T15:49:00,rvs,64.31
2022-01-26T15:50:00,rvs,71.67
2022-01-26T15:51:00,rvs,80.62
2022-01-26T15:52:00,rvs,70.45
2022-01-26T15:53:00,rvs,78.68
2022-01-26T15:54:00,rvs,61.38
2022-01-26T15:55:00,rvs,63.60
2022-01-26T15:56:00,rvs,64.49
2022-01-26T15:57:00,rvs,65.98
2022-01-26T15:58:00,rvs,75.40
2022-01-26T15:59:00,rvs,65.82
2022-01-26T16:00:00,rvs,64.44
2022-01-26T16:01:00,rvs,77.10
2022-01-26T16:02:00,rvs,71.29
2022-01-26T16:03:00,rvs,70.48
2022-01-26T16:04:00,rvs,42.88
2022-01-26T16:05:00,rvs,39.90
2022-01-26T16:06:00,rvs,52.95
2022-01-26T16:07:00,rvs,49.81
2022-01-26T16:08:00,rvs,59.70
2022-01-26T16:09:00,rvs,67.27
2022-01-26T16:10:00,rvs,72.83
2022-01-26T16:11:00,rvs,78.66
2022-01-26T16:12:00,rvs,82.47
2022-01-26T16:13:00,rvs,93.34
2022-01-26T16:14:00,rvs,94.88
2022-01-26T16:15:00,rvs,101.17
2022-01-26T16:16:00,rvs,91.28
2022-01-26T16:17:00,rvs,86.13
2022-01-26T16:18:00,rvs,92.62
2022-01-26T16:19:00,rvs,74.50
2022-01-26T16:20:00,rvs,61.17
2022-01-26T16:21:00,rvs,64.98
2022-01-26T16:22:00,rvs,57.82
2022-01-26T16:23:00,rvs,68.06
2022-01-26T16:24:00,rvs,81.40
2022-01-26T16:25:00,rvs,80.60
2022-01-26T16:26:00,rvs,92.35
2022-01-26T16:27:00,rvs,82.77
2022-01-26T16:28:00,rvs,85.08
2022-01-26T16:29:00,rvs,100.64
2022-01-26T16:30:00,rvs,95.62
2022-01-26T16:31:00,rvs,93.04
2022-01-26T16:32:00,rvs,91.09
2022-01-26T16:33:00,rvs,85.54
2022-01-26T16:34:00,rvs,95.56
2022-01-26T16:35:00,rvs,85.82
2022-01-26T16:36:00,rvs,87.19
2022-01-26T16:37:00,rvs,83.96
2022-01-26T16:38:00,rvs,83.57
2022-01-26T16:39:00,rvs,104.80
2022-01-26T16:40:00,rvs,89.98
2022-01-26T16:41:00,rvs,82.70
2022-01-26T16:42:00,rvs,90.83
2022-01-26T16:43:00,rvs,40.31
2022-01-26T16:44:00,rvs,53.58
2022-01-26T16:45:00,rvs,52.02
2022-01-26T16:46:00,rvs,61.94
2022-01-26T16:47:00,rvs,65.84
2022-01-26T16:48:00,rvs,65.60
2022-01-26T16:49:00,rvs,90.30
2022-01-26T16:50:00,rvs,80.16
2022-01-26T16:51:00,rvs,83.57
2022-01-26T16:52:00,rvs,79.13
2022-01-26T16:53:00,rvs,58.87
2022-01-26T16:54:00,rvs,76.64
2022-01-26T16:55:00,rvs,76.78
2022-01-26T16:56:00,rvs,61.36
2022-01-26T16:57:00,rvs,55.41
2022-01-26T16:58:00,rvs,59.34
2022-01-26T16:59:00,rvs,58.74
2022-01-26T17:00:00,rvs,55.49
2022-01-26T17:01:00,rvs,55.81
2022-01-26T17:02:00,rvs,68.70
2022-01-26T17:03:00,rvs,71.34
2022-01-26T17:04:00,rvs,58.95
2022-01-26T17:05:00,rvs,57.99
2022-01-26T17:06:00,rvs,70.03
2022-01-26T17:07:00,rvs,72.42
2022-01-26T17:08:00,rvs,74.50
2022-01-26T17:09:00,rvs,96.56
2022-01-26T17:10:00,rvs,102.35
2022-01-26T17:11:00,rvs,108.10
2022-01-26T17:12:00,rvs,103.91
2022-01-26T17:13:00,rvs,113.50
2022-01-26T17:14:00,rvs,113.41
2022-01-26T17:15:00,rvs,109.51
2022-01-26T17:16:00,rvs,98.71
2022-01-26T17:17:00,rvs,104.35
2022-01-26T17:18:00,rvs,98.74
2022-01-26T17:19:00,rvs,88.80
2022-01-26T17:20:00,rvs,80.09
2022-01-26T17:21:00,rvs,82.01
2022-01-26T17:22:00,rvs,95.47
2022-01-26T17:23:00,rvs,94.31
2022-01-26T17:24:00,rvs,108.88
2022-01-26T17:25:00,rvs,87.33
2022-01-26T17:26:00,rvs,89.09
2022-01-26T17:27:00,rvs,95.13
2022-01-26T17:28:00,rvs,79.12
2022-01-26T17:29:00,rvs,71.60
2022-01-26T17:30:00,rvs,66.08
2022-01-26T17:31:00,rvs,56.62
2022-01-26T17:32:00,rvs,64.45
2022-01-26T17:33:00,rvs,67.53
2022-01-26T17:34:00,rvs,70.66
2022-01-26T17:35:00,rvs,53.02
2022-01-26T17:36:00,rvs,63.16
2022-01-26T17:37:00,rvs,63.69
2022-01-26T17:38:00,rvs,85.93
2022-01-26T17:39:00,rvs,94.40
2022-01-26T17:40:00,rvs,97.39
2022-01-26T17:41:00,rvs,76.00
2022-01-26T17:42:00,rvs,67.39
2022-01-26T17:43:00,rvs,66.21
2022-01-26T17:44:00,rvs,71.36
2022-01-26T17:45:00,rvs,73.53
2022-01-26T17:46:00,rvs,74.13
2022-01-26T17:47:00,rvs,61.69
2022-01-26T17:48:00,rvs,82.14
2022-01-26T17:49:00,rvs,77.84
2022-01-26T17:50:00,rvs,83.33
2022-01-26T17:51:00,rvs,65.28
2022-01-26T17:52:00,rvs,64.64
2022-01-26T17:53:00,rvs,76.70
2022-01-26T17:54:00,rvs,66.38
2022-01-26T17:55:00,rvs,64.81
2022-01-26T17:56:00,rvs,67.64
2022-01-26T17:57:00,rvs,54.59
2022-01-26T17:58:00,rvs,59.18
2022-01-26T17:59:00,rvs,61.19
2022-01-26T18:00:00,rvs,63.24
2022-01-26T18:01:00,rvs,68.66
2022-01-26T18:02:00,rvs,67.39
2022-01-26T18:03:00,rvs,79.86
2022-01-26T18:04:00,rvs,86.39
2022-01-26T18:05:00,rvs,90.07
2022-01-26T18:06:00,rvs,108.48
2022-01-26T18:07:00,rvs,100.96
2022-01-26T18:08:00,rvs,97.52
2022-01-26T18:09:00,rvs,90.13
2022-01-26T18:10:00,rvs,78.49
2022-01-26T18:11:00,rvs,87.29
2022-01-26T18:12:00,rvs,80.75
2022-01-26T18:13:00,rvs,74.28
2022-01-26T18:14:00,rvs,60.22
2022-01-26T18:15:00,rvs,65.28
2022-01-26T18:16:00,rvs,80.58
2022-01-26T18:17:00,rvs,95.56
2022-01-26T18:18:00,rvs,89.06
2022-01-26T18:19:00,rvs,87.23
2022-01-26T18:20:00,rvs,82.20
2022-01-26T18:21:00,rvs,87.53
2022-01-26T18:22:00,rvs,88.96
2022-01-26T18:23:00,rvs,98.05
2022-01-26T18:24:00,rvs,90.56
2022-01-26T18:25:00,rvs,94.58
2022-01-26T18:26:00,rvs,97.45
2022-01-26T18:27:00,rvs,111.20
2022-01-26T18:28:00,rvs,103.52
2022-01-26T18:29:00,rvs,88.36
2022-01-26T18:30:00,rvs,75.91
2022-01-26T18:31:00,rvs,62.55
2022-01-26T18:32:00,rvs,81.34
2022-01-26T18:33:00,rvs,90.19
2022-01-26T18:34:00,rvs,86.43
2022-01-26T18:35:00,rvs,85.33
2022-01-26T18:36:00,rvs,97.75
2022-01-26T18:37:00,rvs,99.45
2022-01-26T18:38:00,rvs,102.84
2022-01-26T18:39:00,rvs,101.57
2022-01-26T18:40:00,rvs,94.71
2022-01-26T18:41:00,rvs,98.01
2022-01-26T18:42:00,rvs,97.67
2022-01-26T18:43:00,rvs,108.71
2022-01-26T18:44:00,rvs,97.95
2022-01-26T18:45:00,rvs,94.67
2022-01-26T18:46:00,rvs,86.84
2022-01-26T18:47:00,rvs,90.48
2022-01-26T18:48:00,rvs,77.57
2022-01-26T18:49:00,rvs,93.53
2022-01-26T18:50:00,rvs,86.31
2022-01-26T18:51:00,rvs,90.82
2022-01-26T18:52:00,rvs,100.79
2022-01-26T18:53:00,rvs,98.42
2022-01-26T18:54:00,rvs,93.98
2022-01-26T18:55:00,rvs,97.85
2022-01-26T18:56:00,rvs,83.86
2022-01-26T18:57:00,rvs,99.62
2022-01-26T18:58:00,rvs,121.35
2022-01-26T18:59:00,rvs,87.83
2022-01-26T19:00:00,rvs,107.55
2022-01-26T19:01:00,rvs,90.46
2022-01-26T19:02:00,rvs,95.22
2022-01-26T19:03:00,rvs,96.00
2022-01-26T19:04:00,rvs,78.45
2022-01-26T19:05:00,rvs,86.46
2022-01-26T19:06:00,rvs,91.18
2022-01-26T19:07:00,rvs,100.13
2022-01-26T19:08:00,rvs,112.89
2022-01-26T19:09:00,rvs,107.91
2022-01-26T19:10:00,rvs,117.19
2022-01-26T19:11:00,rvs,96.65
2022-01-26T19:12:00,rvs,97.07
2022-01-26T19:13:00,rvs,100.74
2022-01-26T19:14:00,rvs,110.48
2022-01-26T19:15:00,rvs,91.94
2022-01-26T19:16:00,rvs,119.92
2022-01-26T19:17:00,rvs,91.59
2022-01-26T19:18:00,rvs,93.12
2022-01-26T19:19:00,rvs,99.49
2022-01-26T19:20:00,rvs,62.61
2022-01-26T19:21:00,rvs,68.81
2022-01-26T19:22:00,rvs,63.43
2022-01-26T19:23:00,rvs,75.28
2022-01-26T19:24:00,rvs,84.02
2022-01-26T19:25:00,rvs,80.30
2022-01-26T19:26:00,rvs,96.56
2022-01-26T19:27:00,rvs,93.78
2022-01-26T19:28:00,rvs,108.17
2022-01-26T19:29:00,rvs,99.13
2022-01-26T19:30:00,rvs,111.60
2022-01-26T19:31:00,rvs,99.52
2022-01-26T19:32:00,rvs,94.92
2022-01-26T19:33:00,rvs,88.16
2022-01-26T19:34:00,rvs,72.42
2022-01-26T19:35:00,rvs,84.53
2022-01-26T19:36:00,rvs,82.47
2022-01-26T19:37:00,rvs,94.41
2022-01-26T19:38:00,rvs,95.18
2022-01-26T19:39:00,rvs,101.51
2022-01-26T19:40:00,rvs,93.62
2022-01-26T19:41:00,rvs,89.14
2022-01-26T19:42:00,rvs,104.68
2022-01-26T19:43:00,rvs,90.92
2022-01-26T19:44:00,rvs,104.30
2022-01-26T19:45:00,rvs,89.87
2022-01-26T19:46:00,rvs,96.99
2022-01-26T19:47:00,rvs,104.54
2022-01-26T19:48:00,rvs,90.64
2022-01-26T19:49:00,rvs,93.95
2022-01-26T19:50:00,rvs,79.39
2022-01-26T19:51:00,rvs,90.92
2022-01-26T19:52:00,rvs,88.03
2022-01-26T19:53:00,rvs,81.36
2022-01-26T19:54:00,rvs,91.46
2022-01-26T19:55:00,rvs,90.60
2022-01-26T19:56:00,rvs,95.88
2022-01-26T19:57:00,rvs,89.93
2022-01-26T19:58:00,rvs,98.23
2022-01-26T19:59:00,rvs,101.01
2022-01-26T20:00:00,rvs,112.22
2022-01-26T20:01:00,rvs,104.28
2022-01-26T20:02:00,rvs,105.49
2022-01-26T20:03:00,rvs,98.15
2022-01-26T20:04:00,rvs,99.45
2022-01-26T20:05:00,rvs,94.07
2022-01-26T20:06:00,rvs,92.72
2022-01-26T20:07:00,rvs,99.46
2022-01-26T20:08:00,rvs,89.33
2022-01-26T20:09:00,rvs,99.61
2022-01-26T20:10:00,rvs,98.14
2022-01-26T20:11:00,rvs,107.14
2022-01-26T20:12:00,rvs,116.55
2022-01-26T20:13:00,rvs,118.66
2022-01-26T20:14:00,rvs,121.78
2022-01-26T20:15:00,rvs,106.93
2022-01-26T20:16:00,rvs,92.87
2022-01-26T20:17:00,rvs,102.11
2022-01-26T20:18:00,rvs,98.76
2022-01-26T20:19:00,rvs,79.72
2022-01-26T20:20:00,rvs,105.29
2022-01-26T20:21:00,rvs,92.84
2022-01-26T20:22:00,rvs,89.37
2022-01-26T20:23:00,rvs,71.43
2022-01-26T20:24:00,rvs,89.05
2022-01-26T20:25:00,rvs,96.49
2022-01-26T20:26:00,rvs,85.28
2022-01-26T20:27:00,rvs,93.91
2022-01-26T20:28:00,rvs,74.83
2022-01-26T20:29:00,rvs,90.71
2022-01-26T20:30:00,rvs,61.30
2022-01-26T20:31:00,rvs,65.89
2022-01-26T20:32:00,rvs,66.28
2022-01-26T20:33:00,rvs,70.51
2022-01-26T20:34:00,rvs,72.13
2022-01-26T20:35:00,rvs,80.11
2022-01-26T20:36:00,rvs,107.55
2022-01-26T20:37:00,rvs,76.27
2022-01-26T20:38:00,rvs,80.06
2022-01-26T20:39:00,rvs,84.90
2022-01-26T20:40:00,rvs,81.17
2022-01-26T20:41:00,rvs,75.06
2022-01-26T20:42:00,rvs,82.65
2022-01-26T20:43:00,rvs,73.51
2022-01-26T20:44:00,rvs,97.28
2022-01-26T20:45:00,rvs,85.52
2022-01-26T20:46:00,rvs,94.69
2022-01-26T20:47:00,rvs,96.90
2022-01-26T20:48:00,rvs,98.05
2022-01-26T20:49:00,rvs,87.62
2022-01-26T20:50:00,rvs,85.00
2022-01-26T20:51:00,rvs,92.27
2022-01-26T20:52:00,rvs,106.40
2022-01-26T20:53:00,rvs,83.97
2022-01-26T20:54:00,rvs,89.10
2022-01-26T20:55:00,rvs,86.45
2022-01-26T20:56:00,rvs,94.70
2022-01-26T20:57:00,rvs,78.69
2022-01-26T20:58:00,rvs,77.10
2022-01-26T20:59:00,rvs,65.29
2022-01-26T21:00:00,rvs,81.78
2022-01-26T21:01:00,rvs,82.15
2022-01-26T21:02:00,rvs,100.01
2022-01-26T21:03:00,rvs,85.67
2022-01-26T21:04:00,rvs,91.35
2022-01-26T21:05:00,rvs,98.06
2022-01-26T21:06:00,rvs,104.29
2022-01-26T21:07:00,rvs,99.57
2022-01-26T21:08:00,rvs,97.04
2022-01-26T21:09:00,rvs,94.47
2022-01-26T21:10:00,rvs,92.37
2022-01-26T21:11:00,rvs,97.45
2022-01-26T21:12:00,rvs,98.15
2022-01-26T21:13:00,rvs,94.95
2022-01-26T21:14:00,rvs,86.45
2022-01-26T21:15:00,rvs,63.45
2022-01-26T21:16:00,rvs,73.04
2022-01-26T21:17:00,rvs,67.14
2022-01-26T21:18:00,rvs,73.23
2022-01-26T21:19:00,rvs,72.03
2022-01-26T21:20:00,rvs,81.42
2022-01-26T21:21:00,rvs,76.80
2022-01-26T21:22:00,rvs,67.69
2022-01-26T21:23:00,rvs,84.08
2022-01-26T21:24:00,rvs,80.57
2022-01-26T21:25:00,rvs,73.68
2022-01-26T21:26:00,rvs,69.90
2022-01-26T21:27:00,rvs,75.07
2022-01-26T21:28:00,rvs,69.01
2022-01-26T21:29:00,rvs,76.83
2022-01-26T21:30:00,rvs,64.17
2022-01-26T21:31:00,rvs,83.05
2022-01-26T21:32:00,rvs,98.24
2022-01-26T21:33:00,rvs,92.06
2022-01-26T21:34:00,rvs,106.63
2022-01-26T21:35:00,rvs,95.47
2022-01-26T21:36:00,rvs,111.45
2022-01-26T21:37:00,rvs,108.68
2022-01-26T21:38:00,rvs,103.53
2022-01-26T21:39:00,rvs,109.82
2022-01-26T21:40:00,rvs,112.88
2022-01-26T21:41:00,rvs,98.75
2022-01-26T21:42:00,rvs,101.76
2022-01-26T21:43:00,rvs,92.52
2022-01-26T21:44:00,rvs,85.26
2022-01-26T21:45:00,rvs,66.27
2022-01-26T21:46:00,rvs,66.24
2022-01-26T21:47:00,rvs,87.91
2022-01-26T21:48:00,rvs,77.54
2022-01-26T21:49:00,rvs,86.85
2022-01-26T21:50:00,rvs,98.59
2022-01-26T21:51:00,rvs,103.79
2022-01-26T21:52:00,rvs,93.78
2022-01-26T21:53:00,rvs,96.34
2022-01-26T21:54:00,rvs,95.67
2022-01-26T21:55:00,rvs,93.84
2022-01-26T21:56:00,rvs,105.64
2022-01-26T21:57:00,rvs,106.84
2022-01-26T21:58:00,rvs,99.89
2022-01-26T21:59:00,rvs,99.55
2022-01-26T22:00:00,rvs,116.44
2022-01-26T22:01:00,rvs,101.47
2022-01-26T22:02:00,rvs,102.98
2022-01-26T22:03:00,rvs,101.70
2022-01-26T22:04:00,rvs,107.18
2022-01-26T22:05:00,rvs,94.46
2022-01-26T22:06:00,rvs,102.77
2022-01-26T22:07:00,rvs,105.74
2022-01-26T22:08:00,rvs,89.80
2022-01-26T22:09:00,rvs,88.65
2022-01-26T22:10:00,rvs,79.84
2022-01-26T22:11:00,rvs,92.99
