#datetime,building,power
2023-03-17T11:06:00,vfh,59.80
2023-03-17T11:07:00,vfh,53.25
2023-03-17T11:08:00,vfh,53.25
2023-03-17T11:09:00,vfh,65.74
2023-03-17T11:10:00,vfh,61.42
2023-03-17T11:11:00,vfh,15.75
2023-03-17T11:12:00,vfh,64.26
2023-03-17T11:13:00,vfh,64.26
2023-03-17T11:14:00,vfh,58.71
2023-03-17T11:15:00,vfh,85.25
2023-03-17T11:16:00,vfh,85.25
2023-03-17T11:17:00,vfh,58.33
2023-03-17T11:18:00,vfh,58.33
2023-03-17T11:19:00,vfh,99.59
2023-03-17T11:20:00,vfh,111.47
2023-03-17T11:21:00,vfh,3.15
2023-03-17T11:22:00,vfh,3.15
2023-03-17T11:23:00,vfh,40.51
2023-03-17T11:24:00,vfh,94.28
2023-03-17T11:25:00,vfh,94.28
2023-03-17T11:26:00,vfh,78.32
2023-03-17T11:27:00,vfh,86.43
2023-03-17T11:28:00,vfh,86.43
2023-03-17T11:29:00,vfh,75.70
2023-03-17T11:30:00,vfh,103.52
2023-03-17T11:31:00,vfh,48.50
2023-03-17T11:32:00,vfh,77.32
2023-03-17T11:33:00,vfh,91.13
2023-03-17T11:34:00,vfh,91.13
2023-03-17T11:35:00,vfh,11.51
2023-03-17T11:36:00,vfh,11.51
2023-03-17T11:37:00,vfh,67.62
2023-03-17T11:38:00,vfh,67.62
2023-03-17T11:39:00,vfh,54.73
2023-03-17T11:40:00,vfh,96.55
2023-03-17T11:41:00,vfh,96.55
2023-03-17T11:42:00,vfh,80.60
2023-03-17T11:43:00,vfh,80.60
2023-03-17T11:44:00,vfh,89.88
2023-03-17T11:45:00,vfh,89.88
2023-03-17T11:46:00,vfh,66.96
2023-03-17T11:47:00,vfh,66.96
2023-03-17T11:48:00,vfh,87.37
2023-03-17T11:49:00,vfh,87.37
2023-03-17T11:50:00,vfh,86.80
2023-03-17T11:51:00,vfh,67.97
2023-03-17T11:52:00,vfh,67.97
2023-03-17T11:53:00,vfh,66.06
2023-03-17T11:54:00,vfh,66.06
2023-03-17T11:55:00,vfh,69.26
2023-03-17T11:56:00,vfh,69.26
2023-03-17T11:57:00,vfh,51.23
2023-03-17T11:58:00,vfh,62.07
2023-03-17T11:59:00,vfh,62.07
2023-03-17T12:00:00,vfh,10.17
2023-03-17T12:01:00,vfh,54.34
2023-03-17T12:02:00,vfh,54.34
2023-03-17T12:03:00,vfh,74.18
2023-03-17T12:04:00,vfh,74.18
2023-03-17T12:05:00,vfh,95.20
2023-03-17T12:06:00,vfh,95.20
2023-03-17T12:07:00,vfh,91.28
2023-03-17T12:08:00,vfh,69.63
2023-03-17T12:09:00,vfh,90.58
2023-03-17T12:10:00,vfh,115.41
2023-03-17T12:11:00,vfh,72.29
2023-03-17T12:12:00,vfh,75.52
2023-03-17T12:13:00,vfh,96.92
2023-03-17T12:14:00,vfh,68.23
2023-03-17T12:15:00,vfh,68.23
2023-03-17T12:16:00,vfh,41.05
2023-03-17T12:17:00,vfh,35.85
2023-03-17T12:18:00,vfh,86.90
2023-03-17T12:19:00,vfh,56.37
2023-03-17T12:20:00,vfh,37.20
2023-03-17T12:21:00,vfh,37.20
2023-03-17T12:22:00,vfh,76.47
2023-03-17T12:23:00,vfh,62.25
2023-03-17T12:24:00,vfh,62.25
2023-03-17T12:25:00,vfh,123.80
2023-03-17T12:26:00,vfh,52.67
2023-03-17T12:27:00,vfh,52.67
2023-03-17T12:28:00,vfh,70.50
2023-03-17T12:29:00,vfh,80.03
2023-03-17T12:30:00,vfh,54.94
2023-03-17T12:31:00,vfh,43.72
2023-03-17T12:32:00,vfh,39.89
2023-03-17T12:33:00,vfh,55.51
2023-03-17T12:34:00,vfh,109.34
2023-03-17T12:35:00,vfh,106.88
2023-03-17T12:36:00,vfh,88.60
2023-03-17T12:37:00,vfh,88.60
2023-03-17T12:38:00,vfh,42.60
2023-03-17T12:39:00,vfh,99.86
2023-03-17T12:40:00,vfh,103.07
2023-03-17T12:41:00,vfh,105.28
2023-03-17T12:42:00,vfh,76.34
2023-03-17T12:43:00,vfh,49.72
2023-03-17T12:44:00,vfh,72.41
2023-03-17T12:45:00,vfh,59.23
2023-03-17T12:46:00,vfh,59.23
2023-03-17T12:47:00,vfh,109.47
2023-03-17T12:48:00,vfh,47.36
2023-03-17T12:49:00,vfh,47.36
2023-03-17T12:50:00,vfh,40.38
2023-03-17T12:51:00,vfh,40.38
2023-03-17T12:52:00,vfh,60.39
2023-03-17T12:53:00,vfh,8.90
2023-03-17T12:54:00,vfh,35.96
2023-03-17T12:55:00,vfh,93.67
2023-03-17T12:56:00,vfh,81.20
2023-03-17T12:57:00,vfh,81.20
2023-03-17T12:58:00,vfh,116.57
2023-03-17T12:59:00,vfh,116.57
2023-03-17T13:00:00,vfh,29.40
2023-03-17T13:01:00,vfh,51.57
2023-03-17T13:02:00,vfh,35.23
2023-03-17T13:03:00,vfh,103.12
2023-03-17T13:04:00,vfh,103.12
2023-03-17T13:05:00,vfh,105.20
2023-03-17T13:06:00,vfh,63.67
2023-03-17T13:07:00,vfh,68.07
2023-03-17T13:08:00,vfh,47.01
2023-03-17T13:09:00,vfh,30.12
2023-03-17T13:10:00,vfh,6.32
2023-03-17T13:11:00,vfh,6.32
2023-03-17T13:12:00,vfh,65.75
2023-03-17T13:13:00,vfh,65.75
2023-03-17T13:14:00,vfh,114.28
2023-03-17T13:15:00,vfh,114.28
2023-03-17T13:16:00,vfh,64.45
2023-03-17T13:17:00,vfh,109.23
2023-03-17T13:18:00,vfh,109.23
2023-03-17T13:19:00,vfh,75.51
2023-03-17T13:20:00,vfh,103.95
2023-03-17T13:21:00,vfh,103.95
2023-03-17T13:22:00,vfh,87.16
2023-03-17T13:23:00,vfh,64.62
2023-03-17T13:24:00,vfh,79.58
2023-03-17T13:25:00,vfh,48.09
2023-03-17T13:26:00,vfh,101.56
2023-03-17T13:27:00,vfh,85.82
2023-03-17T13:28:00,vfh,29.77
2023-03-17T13:29:00,vfh,48.43
2023-03-17T13:30:00,vfh,68.91
2023-03-17T13:31:00,vfh,66.16
2023-03-17T13:32:00,vfh,70.68
2023-03-17T13:33:00,vfh,50.07
2023-03-17T13:34:00,vfh,48.09
2023-03-17T13:35:00,vfh,102.66
2023-03-17T13:36:00,vfh,58.36
2023-03-17T13:37:00,vfh,36.93
2023-03-17T13:38:00,vfh,36.93
2023-03-17T13:39:00,vfh,121.67
2023-03-17T13:40:00,vfh,51.06
2023-03-17T13:41:00,vfh,51.06
2023-03-17T13:42:00,vfh,105.73
2023-03-17T13:43:00,vfh,56.90
2023-03-17T13:44:00,vfh,31.97
2023-03-17T13:45:00,vfh,57.97
2023-03-17T13:46:00,vfh,57.97
2023-03-17T13:47:00,vfh,31.80
2023-03-17T13:48:00,vfh,75.06
2023-03-17T13:49:00,vfh,91.01
2023-03-17T13:50:00,vfh,91.01
2023-03-17T13:51:00,vfh,126.52
2023-03-17T13:52:00,vfh,126.52
2023-03-17T13:53:00,vfh,50.51
2023-03-17T13:54:00,vfh,50.51
2023-03-17T13:55:00,vfh,63.24
2023-03-17T13:56:00,vfh,63.24
2023-03-17T13:57:00,vfh,110.63
2023-03-17T13:58:00,vfh,60.10
2023-03-17T13:59:00,vfh,64.91
2023-03-17T14:00:00,vfh,86.80
2023-03-17T14:01:00,vfh,86.80
2023-03-17T14:02:00,vfh,61.19
2023-03-17T14:03:00,vfh,61.19
2023-03-17T14:04:00,vfh,83.93
2023-03-17T14:05:00,vfh,86.55
2023-03-17T14:06:00,vfh,95.21
2023-03-17T14:07:00,vfh,20.96
2023-03-17T14:08:00,vfh,20.96
2023-03-17T14:09:00,vfh,71.26
2023-03-17T14:10:00,vfh,59.02
2023-03-17T14:11:00,vfh,67.14
2023-03-17T14:12:00,vfh,67.14
2023-03-17T14:13:00,vfh,94.54
2023-03-17T14:14:00,vfh,94.54
2023-03-17T14:15:00,vfh,70.58
2023-03-17T14:16:00,vfh,64.41
2023-03-17T14:17:00,vfh,64.41
2023-03-17T14:18:00,vfh,85.75
2023-03-17T14:19:00,vfh,93.87
2023-03-17T14:20:00,vfh,97.44
2023-03-17T14:21:00,vfh,69.26
2023-03-17T14:22:00,vfh,55.30
2023-03-17T14:23:00,vfh,55.30
2023-03-17T14:24:00,vfh,69.85
2023-03-17T14:25:00,vfh,80.90
2023-03-17T14:26:00,vfh,80.90
2023-03-17T14:27:00,vfh,120.02
2023-03-17T14:28:00,vfh,120.02
2023-03-17T14:29:00,vfh,97.37
2023-03-17T14:30:00,vfh,38.20
2023-03-17T14:31:00,vfh,22.30
2023-03-17T14:32:00,vfh,51.19
2023-03-17T14:33:00,vfh,49.67
2023-03-17T14:34:00,vfh,37.26
2023-03-17T14:35:00,vfh,41.37
2023-03-17T14:36:00,vfh,41.37
2023-03-17T14:37:00,vfh,84.82
2023-03-17T14:38:00,vfh,74.89
2023-03-17T14:39:00,vfh,72.38
2023-03-17T14:40:00,vfh,72.38
2023-03-17T14:41:00,vfh,31.97
2023-03-17T14:42:00,vfh,79.72
2023-03-17T14:43:00,vfh,79.72
2023-03-17T14:44:00,vfh,82.51
2023-03-17T14:45:00,vfh,68.96
2023-03-17T14:46:00,vfh,68.96
2023-03-17T14:47:00,vfh,9.32
2023-03-17T14:48:00,vfh,78.99
2023-03-17T14:49:00,vfh,78.99
2023-03-17T14:50:00,vfh,75.60
2023-03-17T14:51:00,vfh,75.60
2023-03-17T14:52:00,vfh,39.82
2023-03-17T14:53:00,vfh,52.17
2023-03-17T14:54:00,vfh,52.17
2023-03-17T14:55:00,vfh,116.67
2023-03-17T14:56:00,vfh,114.16
2023-03-17T14:57:00,vfh,93.94
2023-03-17T14:58:00,vfh,75.73
2023-03-17T14:59:00,vfh,46.83
2023-03-17T15:00:00,vfh,60.52
2023-03-17T15:01:00,vfh,63.96
2023-03-17T15:02:00,vfh,63.96
2023-03-17T15:03:00,vfh,117.83
2023-03-17T15:04:00,vfh,117.83
2023-03-17T15:05:00,vfh,71.19
2023-03-17T15:06:00,vfh,19.16
2023-03-17T15:07:00,vfh,19.16
2023-03-17T15:08:00,vfh,59.99
2023-03-17T15:09:00,vfh,59.99
2023-03-17T15:10:00,vfh,92.26
2023-03-17T15:11:00,vfh,92.91
2023-03-17T15:12:00,vfh,100.01
2023-03-17T15:13:00,vfh,49.27
2023-03-17T15:14:00,vfh,7.62
2023-03-17T15:15:00,vfh,50.88
2023-03-17T15:16:00,vfh,50.88
2023-03-17T15:17:00,vfh,109.10
2023-03-17T15:18:00,vfh,63.91
2023-03-17T15:19:00,vfh,63.91
2023-03-17T15:20:00,vfh,26.70
2023-03-17T15:21:00,vfh,73.20
2023-03-17T15:22:00,vfh,66.02
2023-03-17T15:23:00,vfh,23.34
2023-03-17T15:24:00,vfh,73.85
2023-03-17T15:25:00,vfh,48.80
2023-03-17T15:26:00,vfh,100.88
2023-03-17T15:27:00,vfh,118.17
2023-03-17T15:28:00,vfh,74.79
2023-03-17T15:29:00,vfh,95.83
2023-03-17T15:30:00,vfh,95.83
2023-03-17T15:31:00,vfh,115.75
2023-03-17T15:32:00,vfh,68.51
2023-03-17T15:33:00,vfh,68.51
2023-03-17T15:34:00,vfh,39.11
2023-03-17T15:35:00,vfh,43.80
2023-03-17T15:36:00,vfh,30.79
2023-03-17T15:37:00,vfh,54.54
2023-03-17T15:38:00,vfh,52.39
2023-03-17T15:39:00,vfh,16.30
2023-03-17T15:40:00,vfh,25.41
2023-03-17T15:41:00,vfh,39.39
2023-03-17T15:42:00,vfh,48.86
2023-03-17T15:43:00,vfh,48.86
2023-03-17T15:44:00,vfh,65.18
2023-03-17T15:45:00,vfh,65.18
2023-03-17T15:46:00,vfh,100.26
2023-03-17T15:47:00,vfh,100.26
2023-03-17T15:48:00,vfh,51.30
2023-03-17T15:49:00,vfh,73.32
2023-03-17T15:50:00,vfh,80.59
2023-03-17T15:51:00,vfh,78.34
2023-03-17T15:52:00,vfh,3.76
2023-03-17T15:53:00,vfh,3.76
2023-03-17T15:54:00,vfh,75.75
2023-03-17T15:55:00,vfh,75.75
2023-03-17T15:56:00,vfh,26.38
2023-03-17T15:57:00,vfh,30.92
2023-03-17T15:58:00,vfh,38.17
2023-03-17T15:59:00,vfh,38.17
2023-03-17T16:00:00,vfh,16.46
2023-03-17T16:01:00,vfh,16.46
2023-03-17T16:02:00,vfh,89.24
2023-03-17T16:03:00,vfh,67.67
2023-03-17T16:04:00,vfh,67.67
2023-03-17T16:05:00,vfh,98.60
2023-03-17T16:06:00,vfh,93.79
2023-03-17T16:07:00,vfh,55.26
2023-03-17T16:08:00,vfh,59.29
2023-03-17T16:09:00,vfh,54.95
2023-03-17T16:10:00,vfh,54.95
2023-03-17T16:11:00,vfh,55.36
2023-03-17T16:12:00,vfh,49.56
2023-03-17T16:13:00,vfh,17.39
2023-03-17T16:14:00,vfh,17.39
2023-03-17T16:15:00,vfh,75.04
2023-03-17T16:16:00,vfh,89.39
2023-03-17T16:17:00,vfh,89.39
2023-03-17T16:18:00,vfh,84.64
2023-03-17T16:19:00,vfh,66.63
2023-03-17T16:20:00,vfh,66.63
2023-03-17T16:21:00,vfh,83.45
2023-03-17T16:22:00,vfh,83.45
2023-03-17T16:23:00,vfh,84.87
2023-03-17T16:24:00,vfh,84.87
2023-03-17T16:25:00,vfh,111.58
2023-03-17T16:26:00,vfh,50.35
2023-03-17T16:27:00,vfh,50.35
2023-03-17T16:28:00,vfh,111.11
2023-03-17T16:29:00,vfh,8.61
2023-03-17T16:30:00,vfh,39.61
2023-03-17T16:31:00,vfh,97.51
2023-03-17T16:32:00,vfh,29.91
2023-03-17T16:33:00,vfh,57.63
2023-03-17T16:34:00,vfh,42.57
2023-03-17T16:35:00,vfh,52.88
2023-03-17T16:36:00,vfh,60.44
2023-03-17T16:37:00,vfh,60.44
2023-03-17T16:38:00,vfh,105.82
2023-03-17T16:39:00,vfh,105.82
2023-03-17T16:40:00,vfh,74.52
2023-03-17T16:41:00,vfh,74.52
2023-03-17T16:42:00,vfh,76.21
2023-03-17T16:43:00,vfh,76.21
2023-03-17T16:44:00,vfh,27.25
2023-03-17T16:45:00,vfh,26.43
2023-03-17T16:46:00,vfh,17.48
2023-03-17T16:47:00,vfh,73.27
2023-03-17T16:48:00,vfh,90.98
2023-03-17T16:49:00,vfh,34.35
2023-03-17T16:50:00,vfh,72.32
2023-03-17T16:51:00,vfh,95.25
2023-03-17T16:52:00,vfh,55.91
2023-03-17T16:53:00,vfh,55.91
2023-03-17T16:54:00,vfh,10.57
2023-03-17T16:55:00,vfh,10.57
2023-03-17T16:56:00,vfh,90.24
2023-03-17T16:57:00,vfh,99.33
2023-03-17T16:58:00,vfh,42.86
2023-03-17T16:59:00,vfh,104.77
2023-03-17T17:00:00,vfh,116.87
2023-03-17T17:01:00,vfh,79.75
2023-03-17T17:02:00,vfh,79.75
2023-03-17T17:03:00,vfh,68.81
2023-03-17T17:04:00,vfh,17.21
2023-03-17T17:05:00,vfh,26.08
2023-03-17T17:06:00,vfh,43.99
2023-03-17T17:07:00,vfh,69.67
2023-03-17T17:08:00,vfh,17.64
2023-03-17T17:09:00,vfh,65.35
2023-03-17T17:10:00,vfh,41.90
2023-03-17T17:11:00,vfh,41.90
2023-03-17T17:12:00,vfh,79.82
2023-03-17T17:13:00,vfh,107.71
2023-03-17T17:14:00,vfh,57.90
2023-03-17T17:15:00,vfh,57.90
2023-03-17T17:16:00,vfh,106.90
2023-03-17T17:17:00,vfh,95.96
2023-03-17T17:18:00,vfh,76.17
2023-03-17T17:19:00,vfh,76.17
2023-03-17T17:20:00,vfh,69.13
2023-03-17T17:21:00,vfh,43.02
2023-03-17T17:22:00,vfh,43.02
2023-03-17T17:23:00,vfh,62.51
2023-03-17T17:24:00,vfh,87.17
2023-03-17T17:25:00,vfh,87.17
2023-03-17T17:26:00,vfh,77.54
2023-03-17T17:27:00,vfh,60.01
2023-03-17T17:28:00,vfh,60.01
2023-03-17T17:29:00,vfh,98.97
2023-03-17T17:30:00,vfh,45.30
2023-03-17T17:31:00,vfh,45.30
2023-03-17T17:32:00,vfh,79.49
2023-03-17T17:33:00,vfh,79.49
2023-03-17T17:34:00,vfh,87.24
2023-03-17T17:35:00,vfh,105.59
2023-03-17T17:36:00,vfh,101.17
2023-03-17T17:37:00,vfh,100.91
2023-03-17T17:38:00,vfh,58.09
2023-03-17T17:39:00,vfh,58.09
2023-03-17T17:40:00,vfh,93.75
2023-03-17T17:41:00,vfh,93.75
2023-03-17T17:42:00,vfh,43.16
2023-03-17T17:43:00,vfh,43.16
2023-03-17T17:44:00,vfh,44.06
2023-03-17T17:45:00,vfh,44.06
2023-03-17T17:46:00,vfh,77.76
2023-03-17T17:47:00,vfh,77.76
2023-03-17T17:48:00,vfh,52.59
2023-03-17T17:49:00,vfh,11.82
2023-03-17T17:50:00,vfh,11.82
2023-03-17T17:51:00,vfh,58.50
2023-03-17T17:52:00,vfh,58.50
2023-03-17T17:53:00,vfh,117.36
2023-03-17T17:54:00,vfh,59.17
2023-03-17T17:55:00,vfh,59.17
2023-03-17T17:56:00,vfh,63.20
2023-03-17T17:57:00,vfh,63.20
2023-03-17T17:58:00,vfh,59.96
2023-03-17T17:59:00,vfh,59.96
2023-03-17T18:00:00,vfh,43.65
2023-03-17T18:01:00,vfh,60.51
2023-03-17T18:02:00,vfh,47.59
2023-03-17T18:03:00,vfh,26.10
2023-03-17T18:04:00,vfh,26.20
2023-03-17T18:05:00,vfh,72.06
2023-03-17T18:06:00,vfh,72.06
2023-03-17T18:07:00,vfh,56.91
2023-03-17T18:08:00,vfh,56.91
2023-03-17T18:09:00,vfh,16.37
2023-03-17T18:10:00,vfh,16.37
2023-03-17T18:11:00,vfh,83.89
2023-03-17T18:12:00,vfh,17.11
2023-03-17T18:13:00,vfh,17.11
2023-03-17T18:14:00,vfh,113.70
2023-03-17T18:15:00,vfh,113.70
2023-03-17T18:16:00,vfh,33.31
2023-03-17T18:17:00,vfh,33.31
2023-03-17T18:18:00,vfh,68.04
2023-03-17T18:19:00,vfh,50.28
2023-03-17T18:20:00,vfh,50.28
2023-03-17T18:21:00,vfh,66.95
2023-03-17T18:22:00,vfh,61.93
2023-03-17T18:23:00,vfh,61.93
2023-03-17T18:24:00,vfh,66.83
2023-03-17T18:25:00,vfh,66.83
2023-03-17T18:26:00,vfh,55.24
2023-03-17T18:27:00,vfh,55.24
2023-03-17T18:28:00,vfh,61.76
2023-03-17T18:29:00,vfh,61.76
2023-03-17T18:30:00,vfh,119.81
2023-03-17T18:31:00,vfh,104.04
2023-03-17T18:32:00,vfh,108.72
2023-03-17T18:33:00,vfh,108.72
2023-03-17T18:34:00,vfh,118.17
2023-03-17T18:35:00,vfh,115.00
2023-03-17T18:36:00,vfh,115.00
2023-03-17T18:37:00,vfh,98.74
2023-03-17T18:38:00,vfh,98.74
2023-03-17T18:39:00,vfh,75.44
2023-03-17T18:40:00,vfh,61.96
2023-03-17T18:41:00,vfh,68.90
2023-03-17T18:42:00,vfh,69.61
2023-03-17T18:43:00,vfh,78.43
2023-03-17T18:44:00,vfh,78.43
2023-03-17T18:45:00,vfh,76.12
2023-03-17T18:46:00,vfh,87.44
2023-03-17T18:47:00,vfh,48.78
2023-03-17T18:48:00,vfh,48.78
2023-03-17T18:49:00,vfh,106.06
2023-03-17T18:50:00,vfh,106.06
2023-03-17T18:51:00,vfh,46.03
2023-03-17T18:52:00,vfh,46.03
2023-03-17T18:53:00,vfh,55.91
2023-03-17T18:54:00,vfh,55.91
2023-03-17T18:55:00,vfh,62.33
2023-03-17T18:56:00,vfh,62.33
2023-03-17T18:57:00,vfh,113.97
2023-03-17T18:58:00,vfh,113.97
2023-03-17T18:59:00,vfh,86.02
2023-03-17T19:00:00,vfh,88.68
2023-03-17T19:01:00,vfh,90.02
2023-03-17T19:02:00,vfh,103.18
2023-03-17T19:03:00,vfh,65.68
2023-03-17T19:04:00,vfh,114.00
2023-03-17T19:05:00,vfh,114.00
2023-03-17T19:06:00,vfh,49.92
2023-03-17T19:07:00,vfh,49.92
2023-03-17T19:08:00,vfh,32.90
2023-03-17T19:09:00,vfh,27.64
2023-03-17T19:10:00,vfh,59.39
2023-03-17T19:11:00,vfh,59.39
2023-03-17T19:12:00,vfh,38.61
2023-03-17T19:13:00,vfh,38.61
2023-03-17T19:14:00,vfh,30.80
2023-03-17T19:15:00,vfh,30.80
2023-03-17T19:16:00,vfh,12.03
2023-03-17T19:17:00,vfh,72.42
2023-03-17T19:18:00,vfh,72.42
2023-03-17T19:19:00,vfh,34.91
2023-03-17T19:20:00,vfh,34.91
2023-03-17T19:21:00,vfh,115.45
2023-03-17T19:22:00,vfh,115.45
2023-03-17T19:23:00,vfh,108.75
2023-03-17T19:24:00,vfh,74.04
2023-03-17T19:25:00,vfh,74.04
2023-03-17T19:26:00,vfh,111.44
2023-03-17T19:27:00,vfh,104.62
2023-03-17T19:28:00,vfh,104.62
2023-03-17T19:29:00,vfh,105.79
2023-03-17T19:30:00,vfh,78.46
2023-03-17T19:31:00,vfh,75.15
2023-03-17T19:32:00,vfh,80.68
2023-03-17T19:33:00,vfh,70.51
2023-03-17T19:34:00,vfh,93.36
2023-03-17T19:35:00,vfh,93.36
2023-03-17T19:36:00,vfh,105.58
2023-03-17T19:37:00,vfh,105.38
2023-03-17T19:38:00,vfh,105.38
2023-03-17T19:39:00,vfh,100.72
2023-03-17T19:40:00,vfh,53.28
2023-03-17T19:41:00,vfh,91.19
2023-03-17T19:42:00,vfh,74.89
2023-03-17T19:43:00,vfh,74.89
2023-03-17T19:44:00,vfh,73.76
2023-03-17T19:45:00,vfh,48.45
2023-03-17T19:46:00,vfh,48.45
2023-03-17T19:47:00,vfh,102.95
2023-03-17T19:48:00,vfh,12.18
2023-03-17T19:49:00,vfh,12.18
2023-03-17T19:50:00,vfh,57.30
2023-03-17T19:51:00,vfh,116.87
2023-03-17T19:52:00,vfh,69.39
2023-03-17T19:53:00,vfh,86.74
2023-03-17T19:54:00,vfh,86.74
2023-03-17T19:55:00,vfh,115.30
2023-03-17T19:56:00,vfh,115.30
2023-03-17T19:57:00,vfh,123.08
2023-03-17T19:58:00,vfh,123.08
2023-03-17T19:59:00,vfh,73.01
2023-03-17T20:00:00,vfh,68.93
2023-03-17T20:01:00,vfh,82.08
2023-03-17T20:02:00,vfh,95.22
2023-03-17T20:03:00,vfh,96.95
2023-03-17T20:04:00,vfh,74.59
2023-03-17T20:05:00,vfh,103.30
2023-03-17T20:06:00,vfh,99.98
2023-03-17T20:07:00,vfh,102.22
2023-03-17T20:08:00,vfh,94.23
2023-03-17T20:09:00,vfh,93.62
2023-03-17T20:10:00,vfh,78.48
2023-03-17T20:11:00,vfh,78.48
2023-03-17T20:12:00,vfh,93.41
2023-03-17T20:13:00,vfh,99.98
2023-03-17T20:14:00,vfh,85.44
2023-03-17T20:15:00,vfh,85.44
2023-03-17T20:16:00,vfh,70.67
2023-03-17T20:17:00,vfh,70.67
2023-03-17T20:18:00,vfh,111.78
2023-03-17T20:19:00,vfh,113.42
2023-03-17T20:20:00,vfh,95.04
2023-03-17T20:21:00,vfh,91.67
2023-03-17T20:22:00,vfh,63.33
2023-03-17T20:23:00,vfh,80.28
2023-03-17T20:24:00,vfh,80.28
2023-03-17T20:25:00,vfh,82.95
2023-03-17T20:26:00,vfh,82.95
2023-03-17T20:27:00,vfh,78.20
2023-03-17T20:28:00,vfh,78.20
2023-03-17T20:29:00,vfh,92.43
2023-03-17T20:30:00,vfh,92.43
2023-03-17T20:31:00,vfh,88.26
2023-03-17T20:32:00,vfh,51.58
2023-03-17T20:33:00,vfh,51.58
2023-03-17T20:34:00,vfh,85.31
2023-03-17T20:35:00,vfh,85.31
2023-03-17T20:36:00,vfh,83.35
2023-03-17T20:37:00,vfh,89.05
2023-03-17T20:38:00,vfh,96.18
2023-03-17T20:39:00,vfh,72.21
2023-03-17T20:40:00,vfh,65.81
2023-03-17T20:41:00,vfh,52.02
2023-03-17T20:42:00,vfh,53.38
2023-03-17T20:43:00,vfh,44.63
2023-03-17T20:44:00,vfh,44.63
2023-03-17T20:45:00,vfh,54.73
2023-03-17T20:46:00,vfh,55.88
2023-03-17T20:47:00,vfh,60.36
2023-03-17T20:48:00,vfh,47.66
2023-03-17T20:49:00,vfh,49.40
2023-03-17T20:50:00,vfh,49.40
2023-03-17T20:51:00,vfh,111.84
2023-03-17T20:52:00,vfh,111.84
2023-03-17T20:53:00,vfh,59.93
2023-03-17T20:54:00,vfh,59.93
2023-03-17T20:55:00,vfh,65.22
2023-03-17T20:56:00,vfh,95.54
2023-03-17T20:57:00,vfh,95.54
2023-03-17T20:58:00,vfh,109.52
2023-03-17T20:59:00,vfh,75.22
2023-03-17T21:00:00,vfh,88.83
2023-03-17T21:01:00,vfh,88.83
2023-03-17T21:02:00,vfh,57.48
2023-03-17T21:03:00,vfh,44.98
2023-03-17T21:04:00,vfh,44.98
2023-03-17T21:05:00,vfh,52.81
2023-03-17T21:06:00,vfh,78.90
2023-03-17T21:07:00,vfh,78.90
2023-03-17T21:08:00,vfh,70.55
2023-03-17T21:09:00,vfh,70.55
2023-03-17T21:10:00,vfh,82.81
2023-03-17T21:11:00,vfh,63.37
2023-03-17T21:12:00,vfh,63.37
2023-03-17T21:13:00,vfh,102.99
2023-03-17T21:14:00,vfh,102.99
2023-03-17T21:15:00,vfh,68.58
2023-03-17T21:16:00,vfh,54.05
2023-03-17T21:17:00,vfh,44.87
2023-03-17T21:18:00,vfh,48.08
2023-03-17T21:19:00,vfh,48.08
2023-03-17T21:20:00,vfh,52.66
2023-03-17T21:21:00,vfh,52.66
2023-03-17T21:22:00,vfh,89.64
2023-03-17T21:23:00,vfh,89.64
2023-03-17T21:24:00,vfh,75.68
2023-03-17T21:25:00,vfh,75.68
2023-03-17T21:26:00,vfh,111.77
2023-03-17T21:27:00,vfh,98.34
2023-03-17T21:28:00,vfh,95.52
2023-03-17T21:29:00,vfh,75.32
2023-03-17T21:30:00,vfh,111.09
2023-03-17T21:31:00,vfh,117.20
2023-03-17T21:32:00,vfh,117.20
2023-03-17T21:33:00,vfh,65.20
2023-03-17T21:34:00,vfh,121.32
2023-03-17T21:35:00,vfh,80.68
2023-03-17T21:36:00,vfh,114.18
2023-03-17T21:37:00,vfh,107.34
2023-03-17T21:38:00,vfh,76.21
2023-03-17T21:39:00,vfh,73.38
2023-03-17T21:40:00,vfh,108.32
2023-03-17T21:41:00,vfh,106.81
2023-03-17T21:42:00,vfh,79.95
2023-03-17T21:43:00,vfh,79.95
2023-03-17T21:44:00,vfh,114.38
2023-03-17T21:45:00,vfh,109.58
2023-03-17T21:46:00,vfh,100.63
2023-03-17T21:47:00,vfh,113.34
2023-03-17T21:48:00,vfh,113.34
2023-03-17T21:49:00,vfh,93.23
2023-03-17T21:50:00,vfh,56.33
2023-03-17T21:51:00,vfh,56.33
2023-03-17T21:52:00,vfh,98.78
2023-03-17T21:53:00,vfh,61.05
2023-03-17T21:54:00,vfh,56.88
2023-03-17T21:55:00,vfh,77.53
2023-03-17T21:56:00,vfh,77.53
2023-03-17T21:57:00,vfh,71.29
2023-03-17T21:58:00,vfh,71.29
2023-03-17T21:59:00,vfh,114.51
2023-03-17T22:00:00,vfh,114.51
2023-03-17T22:01:00,vfh,75.05
2023-03-17T22:02:00,vfh,75.05
2023-03-17T22:03:00,vfh,89.08
2023-03-17T22:04:00,vfh,119.98
2023-03-17T22:05:00,vfh,119.98
2023-03-17T22:06:00,vfh,97.47
2023-03-17T22:07:00,vfh,55.88
2023-03-17T22:08:00,vfh,55.88
2023-03-17T22:09:00,vfh,92.90
2023-03-17T22:10:00,vfh,67.78
2023-03-17T22:11:00,vfh,104.27
