#datetime,building,power
2021-12-15T20:15:00,fic,14.53
2021-12-15T20:17:00,fic,28.59
2021-12-15T20:19:00,fic,28.59
2021-12-15T20:20:00,fic,14.53
2021-12-15T20:22:00,fic,33.75
2021-12-15T20:24:00,fic,33.28
2021-12-15T20:26:00,fic,33.75
2021-12-15T20:27:00,fic,19.22
2021-12-15T20:29:00,fic,36.09
2021-12-15T20:31:00,fic,36.09
2021-12-15T20:32:00,fic,14.06
2021-12-15T20:34:00,fic,31.41
2021-12-15T20:35:00,fic,14.53
2021-12-15T20:37:00,fic,26.25
2021-12-15T20:39:00,fic,28.59
2021-12-15T20:41:00,fic,29.06
2021-12-15T20:42:00,fic,12.19
2021-12-15T20:44:00,fic,30.94
2021-12-15T20:46:00,fic,29.06
2021-12-15T20:48:00,fic,30.94
2021-12-15T20:50:00,fic,43.12
2021-12-15T20:52:00,fic,38.44
2021-12-15T20:54:00,fic,33.75
2021-12-15T20:56:00,fic,38.44
2021-12-15T20:58:00,fic,36.09
2021-12-15T20:59:00,fic,16.41
2021-12-15T21:00:00,fic,14.53
2021-12-15T21:02:00,fic,29.06
2021-12-15T21:04:00,fic,30.94
2021-12-15T21:06:00,fic,30.47
2021-12-15T21:08:00,fic,31.88
2021-12-15T21:09:00,fic,14.53
2021-12-15T21:11:00,fic,28.59
2021-12-15T21:12:00,fic,14.53
2021-12-15T21:13:00,fic,14.53
2021-12-15T21:15:00,fic,30.94
2021-12-15T21:17:00,fic,38.44
2021-12-15T21:19:00,fic,36.09
2021-12-15T21:20:00,fic,16.88
2021-12-15T21:22:00,fic,36.09
2021-12-15T21:24:00,fic,33.28
2021-12-15T21:26:00,fic,38.44
2021-12-15T21:27:00,fic,16.88
2021-12-15T21:29:00,fic,29.06
2021-12-15T21:31:00,fic,28.59
2021-12-15T21:32:00,fic,14.53
2021-12-15T21:34:00,fic,30.94
2021-12-15T21:36:00,fic,29.06
2021-12-15T21:37:00,fic,14.53
2021-12-15T21:39:00,fic,28.59
2021-12-15T21:41:00,fic,28.59
2021-12-15T21:43:00,fic,33.75
2021-12-15T21:45:00,fic,36.09
2021-12-15T21:46:00,fic,16.88
2021-12-15T21:48:00,fic,36.09
2021-12-15T21:50:00,fic,33.28
2021-12-15T21:52:00,fic,36.09
2021-12-15T21:54:00,fic,31.41
2021-12-15T21:56:00,fic,30.94
2021-12-15T21:57:00,fic,14.53
2021-12-15T21:59:00,fic,30.94
2021-12-15T22:01:00,fic,31.41
2021-12-15T22:02:00,fic,13.59
2021-12-15T22:04:00,fic,29.53
2021-12-15T22:06:00,fic,30.47
2021-12-15T22:07:00,fic,15.00
2021-12-15T22:08:00,fic,14.53
2021-12-15T22:10:00,fic,30.47
2021-12-15T22:12:00,fic,36.56
2021-12-15T22:14:00,fic,38.44
2021-12-15T22:15:00,fic,19.22
2021-12-15T22:17:00,fic,33.75
2021-12-15T22:19:00,fic,33.75
2021-12-15T22:21:00,fic,28.59
2021-12-15T22:22:00,fic,14.53
2021-12-15T22:24:00,fic,30.94
2021-12-15T22:25:00,fic,14.53
2021-12-15T22:27:00,fic,31.41
2021-12-15T22:29:00,fic,30.94
2021-12-15T22:31:00,fic,29.06
2021-12-15T22:33:00,fic,28.59
2021-12-15T22:34:00,fic,14.53
2021-12-15T22:36:00,fic,26.25
2021-12-15T22:37:00,fic,16.88
2021-12-15T22:39:00,fic,36.09
2021-12-15T22:40:00,fic,19.22
2021-12-15T22:42:00,fic,36.09
2021-12-15T22:43:00,fic,19.22
2021-12-15T22:44:00,fic,19.22
2021-12-15T22:46:00,fic,35.62
2021-12-15T22:48:00,fic,31.41
2021-12-15T22:49:00,fic,11.72
2021-12-15T22:51:00,fic,29.06
2021-12-15T22:53:00,fic,28.59
2021-12-15T22:54:00,fic,14.53
2021-12-15T22:56:00,fic,31.41
2021-12-15T22:58:00,fic,28.59
2021-12-15T23:00:00,fic,31.41
2021-12-15T23:02:00,fic,30.94
2021-12-15T23:04:00,fic,31.41
2021-12-15T23:06:00,fic,33.28
2021-12-15T23:08:00,fic,33.75
2021-12-15T23:10:00,fic,36.09
2021-12-15T23:12:00,fic,36.09
2021-12-15T23:13:00,fic,16.88
