#datetime,building,power
2023-06-06T21:36:00,och,11.40
2023-06-06T21:38:00,och,13.20
2023-06-06T21:39:00,och,6.01
2023-06-06T21:41:00,och,12.60
2023-06-06T21:42:00,och,6.00
2023-06-06T21:44:00,och,12.60
2023-06-06T21:46:00,och,12.00
2023-06-06T21:48:00,och,11.40
2023-06-06T21:50:00,och,12.60
2023-06-06T21:52:00,och,12.00
2023-06-06T21:54:00,och,12.60
2023-06-06T21:56:00,och,11.40
2023-06-06T21:58:00,och,13.20
2023-06-06T22:00:00,och,11.40
2023-06-06T22:02:00,och,13.20
2023-06-06T22:04:00,och,10.20
2023-06-06T22:06:00,och,8.40
2023-06-06T22:08:00,och,10.20
2023-06-06T22:10:00,och,8.40
2023-06-06T22:11:00,och,4.20
2023-06-06T22:13:00,och,10.20
2023-06-06T22:14:00,och,4.20
2023-06-06T22:16:00,och,9.00
2023-06-06T22:18:00,och,10.20
2023-06-06T22:20:00,och,8.40
2023-06-06T22:21:00,och,6.00
2023-06-06T22:23:00,och,8.40
2023-06-06T22:25:00,och,8.40
2023-06-06T22:27:00,och,8.99
2023-06-06T22:29:00,och,8.40
2023-06-06T22:31:00,och,10.20
2023-06-06T22:33:00,och,8.40
2023-06-06T22:34:00,och,4.80
2023-06-06T22:35:00,och,4.20
2023-06-06T22:37:00,och,8.40
2023-06-06T22:39:00,och,10.20
2023-06-06T22:40:00,och,4.20
2023-06-06T22:41:00,och,4.20
2023-06-06T22:43:00,och,9.00
2023-06-06T22:44:00,och,4.20
2023-06-06T22:45:00,och,4.20
2023-06-06T22:47:00,och,23.40
2023-06-06T22:49:00,och,16.79
2023-06-06T22:50:00,och,4.80
2023-06-06T22:52:00,och,8.40
2023-06-06T22:54:00,och,8.39
2023-06-06T22:56:00,och,9.00
2023-06-06T22:58:00,och,8.40
2023-06-06T23:00:00,och,9.00
2023-06-06T23:01:00,och,4.20
2023-06-06T23:03:00,och,8.40
2023-06-06T23:05:00,och,9.00
2023-06-06T23:07:00,och,8.40
2023-06-06T23:09:00,och,10.20
2023-06-06T23:11:00,och,8.39
2023-06-06T23:12:00,och,4.20
2023-06-06T23:14:00,och,9.00
2023-06-06T23:16:00,och,10.20
2023-06-06T23:18:00,och,8.40
2023-06-06T23:20:00,och,8.40
2023-06-06T23:22:00,och,10.20
2023-06-06T23:24:00,och,9.00
2023-06-06T23:25:00,och,4.20
2023-06-06T23:27:00,och,8.40
2023-06-06T23:29:00,och,9.00
2023-06-06T23:30:00,och,4.20
2023-06-06T23:32:00,och,8.40
2023-06-06T23:33:00,och,4.20
2023-06-06T23:35:00,och,10.20
2023-06-06T23:36:00,och,4.20
2023-06-06T23:38:00,och,8.99
2023-06-06T23:40:00,och,10.20
2023-06-06T23:41:00,och,4.20
2023-06-06T23:43:00,och,8.40
2023-06-06T23:44:00,och,4.20
2023-06-06T23:46:00,och,10.20
2023-06-06T23:48:00,och,9.00
2023-06-06T23:50:00,och,8.40
2023-06-06T23:52:00,och,10.20
