#datetime,building,power
2023-09-03T11:06:00,mfh,56.88
2023-09-03T11:07:00,mfh,56.54
2023-09-03T11:08:00,mfh,56.62
2023-09-03T11:09:00,mfh,56.59
2023-09-03T11:10:00,mfh,56.28
2023-09-03T11:11:00,mfh,56.32
2023-09-03T11:12:00,mfh,55.65
2023-09-03T11:13:00,mfh,56.32
2023-09-03T11:14:00,mfh,56.62
2023-09-03T11:15:00,mfh,56.84
2023-09-03T11:16:00,mfh,57.00
2023-09-03T11:17:00,mfh,57.11
2023-09-03T11:18:00,mfh,56.83
2023-09-03T11:19:00,mfh,56.63
2023-09-03T11:20:00,mfh,56.61
2023-09-03T11:21:00,mfh,56.48
2023-09-03T11:22:00,mfh,56.09
2023-09-03T11:23:00,mfh,55.97
2023-09-03T11:24:00,mfh,56.31
2023-09-03T11:25:00,mfh,56.92
2023-09-03T11:26:00,mfh,56.66
2023-09-03T11:27:00,mfh,56.93
2023-09-03T11:28:00,mfh,57.91
2023-09-03T11:29:00,mfh,56.73
2023-09-03T11:30:00,mfh,56.74
2023-09-03T11:31:00,mfh,56.76
2023-09-03T11:32:00,mfh,56.61
2023-09-03T11:33:00,mfh,56.03
2023-09-03T11:34:00,mfh,56.07
2023-09-03T11:35:00,mfh,56.17
2023-09-03T11:36:00,mfh,56.75
2023-09-03T11:37:00,mfh,56.59
2023-09-03T11:38:00,mfh,56.69
2023-09-03T11:39:00,mfh,56.74
2023-09-03T11:40:00,mfh,56.73
2023-09-03T11:41:00,mfh,56.73
2023-09-03T11:42:00,mfh,61.40
2023-09-03T11:43:00,mfh,60.73
2023-09-03T11:44:00,mfh,60.97
2023-09-03T11:45:00,mfh,60.73
2023-09-03T11:46:00,mfh,60.82
2023-09-03T11:47:00,mfh,61.35
2023-09-03T11:48:00,mfh,61.81
2023-09-03T11:49:00,mfh,61.40
2023-09-03T11:50:00,mfh,61.50
2023-09-03T11:51:00,mfh,61.78
2023-09-03T11:52:00,mfh,61.79
2023-09-03T11:53:00,mfh,61.67
2023-09-03T11:54:00,mfh,61.09
2023-09-03T11:55:00,mfh,60.87
2023-09-03T11:56:00,mfh,61.02
2023-09-03T11:57:00,mfh,57.27
2023-09-03T11:58:00,mfh,57.19
2023-09-03T11:59:00,mfh,57.36
2023-09-03T12:00:00,mfh,57.31
2023-09-03T12:01:00,mfh,57.89
2023-09-03T12:02:00,mfh,57.52
2023-09-03T12:03:00,mfh,57.31
2023-09-03T12:04:00,mfh,57.28
2023-09-03T12:05:00,mfh,56.57
2023-09-03T12:06:00,mfh,56.35
2023-09-03T12:07:00,mfh,56.65
2023-09-03T12:08:00,mfh,57.67
2023-09-03T12:09:00,mfh,57.66
2023-09-03T12:10:00,mfh,57.37
2023-09-03T12:11:00,mfh,57.34
2023-09-03T12:12:00,mfh,57.56
2023-09-03T12:13:00,mfh,57.35
2023-09-03T12:14:00,mfh,57.40
2023-09-03T12:15:00,mfh,57.64
2023-09-03T12:16:00,mfh,56.64
2023-09-03T12:17:00,mfh,58.07
2023-09-03T12:18:00,mfh,57.54
2023-09-03T12:19:00,mfh,57.40
2023-09-03T12:20:00,mfh,57.36
2023-09-03T12:21:00,mfh,57.34
2023-09-03T12:22:00,mfh,57.24
2023-09-03T12:23:00,mfh,57.65
2023-09-03T12:24:00,mfh,58.36
2023-09-03T12:25:00,mfh,58.21
2023-09-03T12:26:00,mfh,57.86
2023-09-03T12:27:00,mfh,57.83
2023-09-03T12:28:00,mfh,57.98
2023-09-03T12:29:00,mfh,58.97
2023-09-03T12:30:00,mfh,58.31
2023-09-03T12:31:00,mfh,58.16
2023-09-03T12:32:00,mfh,58.94
2023-09-03T12:33:00,mfh,60.61
2023-09-03T12:34:00,mfh,60.90
2023-09-03T12:35:00,mfh,60.90
2023-09-03T12:36:00,mfh,60.61
2023-09-03T12:37:00,mfh,60.11
2023-09-03T12:38:00,mfh,60.51
2023-09-03T12:39:00,mfh,61.57
2023-09-03T12:40:00,mfh,64.63
2023-09-03T12:41:00,mfh,73.57
2023-09-03T12:42:00,mfh,72.01
2023-09-03T12:43:00,mfh,71.90
2023-09-03T12:44:00,mfh,72.15
2023-09-03T12:45:00,mfh,71.77
2023-09-03T12:46:00,mfh,71.80
2023-09-03T12:47:00,mfh,71.61
2023-09-03T12:48:00,mfh,70.86
2023-09-03T12:49:00,mfh,70.93
2023-09-03T12:50:00,mfh,72.13
2023-09-03T12:51:00,mfh,72.07
2023-09-03T12:52:00,mfh,71.55
2023-09-03T12:53:00,mfh,68.33
2023-09-03T12:54:00,mfh,68.19
2023-09-03T12:55:00,mfh,67.59
2023-09-03T12:56:00,mfh,65.47
2023-09-03T12:57:00,mfh,65.78
2023-09-03T12:58:00,mfh,65.78
2023-09-03T12:59:00,mfh,60.89
2023-09-03T13:00:00,mfh,60.64
2023-09-03T13:01:00,mfh,61.37
2023-09-03T13:02:00,mfh,60.89
2023-09-03T13:03:00,mfh,60.84
2023-09-03T13:04:00,mfh,60.94
2023-09-03T13:05:00,mfh,61.04
2023-09-03T13:06:00,mfh,61.22
2023-09-03T13:07:00,mfh,60.86
2023-09-03T13:08:00,mfh,61.56
2023-09-03T13:09:00,mfh,60.74
2023-09-03T13:10:00,mfh,60.90
2023-09-03T13:11:00,mfh,61.45
2023-09-03T13:12:00,mfh,61.33
2023-09-03T13:13:00,mfh,61.10
2023-09-03T13:14:00,mfh,61.04
2023-09-03T13:15:00,mfh,61.13
2023-09-03T13:16:00,mfh,60.81
2023-09-03T13:17:00,mfh,60.11
2023-09-03T13:18:00,mfh,60.37
2023-09-03T13:19:00,mfh,61.10
2023-09-03T13:20:00,mfh,60.23
2023-09-03T13:21:00,mfh,60.72
2023-09-03T13:22:00,mfh,60.62
2023-09-03T13:23:00,mfh,60.86
2023-09-03T13:24:00,mfh,60.84
2023-09-03T13:25:00,mfh,60.65
2023-09-03T13:26:00,mfh,60.71
2023-09-03T13:27:00,mfh,60.52
2023-09-03T13:28:00,mfh,60.94
2023-09-03T13:29:00,mfh,60.65
2023-09-03T13:30:00,mfh,60.77
2023-09-03T13:31:00,mfh,60.03
2023-09-03T13:32:00,mfh,60.04
2023-09-03T13:33:00,mfh,60.69
2023-09-03T13:34:00,mfh,60.52
2023-09-03T13:35:00,mfh,60.77
2023-09-03T13:36:00,mfh,64.84
2023-09-03T13:37:00,mfh,64.83
2023-09-03T13:38:00,mfh,65.27
2023-09-03T13:39:00,mfh,65.70
2023-09-03T13:40:00,mfh,64.84
2023-09-03T13:41:00,mfh,64.98
2023-09-03T13:42:00,mfh,64.72
2023-09-03T13:43:00,mfh,65.08
2023-09-03T13:44:00,mfh,65.56
2023-09-03T13:45:00,mfh,65.56
2023-09-03T13:46:00,mfh,65.61
2023-09-03T13:47:00,mfh,67.39
2023-09-03T13:48:00,mfh,65.67
2023-09-03T13:49:00,mfh,66.49
2023-09-03T13:50:00,mfh,66.05
2023-09-03T13:51:00,mfh,65.83
2023-09-03T13:52:00,mfh,61.31
2023-09-03T13:53:00,mfh,62.40
2023-09-03T13:54:00,mfh,63.33
2023-09-03T13:55:00,mfh,63.35
2023-09-03T13:56:00,mfh,63.18
2023-09-03T13:57:00,mfh,63.14
2023-09-03T13:58:00,mfh,62.96
2023-09-03T13:59:00,mfh,63.17
2023-09-03T14:00:00,mfh,63.03
2023-09-03T14:01:00,mfh,63.18
2023-09-03T14:02:00,mfh,62.65
2023-09-03T14:03:00,mfh,62.56
2023-09-03T14:04:00,mfh,62.48
2023-09-03T14:05:00,mfh,63.01
2023-09-03T14:06:00,mfh,63.47
2023-09-03T14:07:00,mfh,62.89
2023-09-03T14:08:00,mfh,62.97
2023-09-03T14:09:00,mfh,63.13
2023-09-03T14:10:00,mfh,63.08
2023-09-03T14:11:00,mfh,63.09
2023-09-03T14:12:00,mfh,63.52
2023-09-03T14:13:00,mfh,62.70
2023-09-03T14:14:00,mfh,62.84
2023-09-03T14:15:00,mfh,62.89
2023-09-03T14:16:00,mfh,63.52
2023-09-03T14:17:00,mfh,63.48
2023-09-03T14:18:00,mfh,64.48
2023-09-03T14:19:00,mfh,63.68
2023-09-03T14:20:00,mfh,63.40
2023-09-03T14:21:00,mfh,64.05
2023-09-03T14:22:00,mfh,63.62
2023-09-03T14:23:00,mfh,62.69
2023-09-03T14:24:00,mfh,62.90
2023-09-03T14:25:00,mfh,62.93
2023-09-03T14:26:00,mfh,63.54
2023-09-03T14:27:00,mfh,63.45
2023-09-03T14:28:00,mfh,63.88
2023-09-03T14:29:00,mfh,63.63
2023-09-03T14:30:00,mfh,63.58
2023-09-03T14:31:00,mfh,64.02
2023-09-03T14:32:00,mfh,62.90
2023-09-03T14:33:00,mfh,63.04
2023-09-03T14:34:00,mfh,62.30
2023-09-03T14:35:00,mfh,63.20
2023-09-03T14:36:00,mfh,63.21
2023-09-03T14:37:00,mfh,64.08
2023-09-03T14:38:00,mfh,64.40
2023-09-03T14:39:00,mfh,63.86
2023-09-03T14:40:00,mfh,63.73
2023-09-03T14:41:00,mfh,63.85
2023-09-03T14:42:00,mfh,63.82
2023-09-03T14:43:00,mfh,63.76
2023-09-03T14:44:00,mfh,63.21
2023-09-03T14:45:00,mfh,63.15
2023-09-03T14:46:00,mfh,63.69
2023-09-03T14:47:00,mfh,63.83
2023-09-03T14:48:00,mfh,64.00
2023-09-03T14:49:00,mfh,68.37
2023-09-03T14:50:00,mfh,68.08
2023-09-03T14:51:00,mfh,67.65
2023-09-03T14:52:00,mfh,67.26
2023-09-03T14:53:00,mfh,67.45
2023-09-03T14:54:00,mfh,67.18
2023-09-03T14:55:00,mfh,66.54
2023-09-03T14:56:00,mfh,66.45
2023-09-03T14:57:00,mfh,66.35
2023-09-03T14:58:00,mfh,68.81
2023-09-03T14:59:00,mfh,68.78
2023-09-03T15:00:00,mfh,69.19
2023-09-03T15:01:00,mfh,68.81
2023-09-03T15:02:00,mfh,68.57
2023-09-03T15:03:00,mfh,68.59
2023-09-03T15:04:00,mfh,64.27
2023-09-03T15:05:00,mfh,64.39
2023-09-03T15:06:00,mfh,62.48
2023-09-03T15:07:00,mfh,62.51
2023-09-03T15:08:00,mfh,63.42
2023-09-03T15:09:00,mfh,63.95
2023-09-03T15:10:00,mfh,63.76
2023-09-03T15:11:00,mfh,63.05
2023-09-03T15:12:00,mfh,62.94
2023-09-03T15:13:00,mfh,62.86
2023-09-03T15:14:00,mfh,62.78
2023-09-03T15:15:00,mfh,62.81
2023-09-03T15:16:00,mfh,62.24
2023-09-03T15:17:00,mfh,62.35
2023-09-03T15:18:00,mfh,62.16
2023-09-03T15:19:00,mfh,62.99
2023-09-03T15:20:00,mfh,63.17
2023-09-03T15:21:00,mfh,63.02
2023-09-03T15:22:00,mfh,63.07
2023-09-03T15:23:00,mfh,62.87
2023-09-03T15:24:00,mfh,62.55
2023-09-03T15:25:00,mfh,62.64
2023-09-03T15:26:00,mfh,61.89
2023-09-03T15:27:00,mfh,66.21
2023-09-03T15:28:00,mfh,66.67
2023-09-03T15:29:00,mfh,66.48
2023-09-03T15:30:00,mfh,66.79
2023-09-03T15:31:00,mfh,66.91
2023-09-03T15:32:00,mfh,67.16
2023-09-03T15:33:00,mfh,67.54
2023-09-03T15:34:00,mfh,67.02
2023-09-03T15:35:00,mfh,67.18
2023-09-03T15:36:00,mfh,67.04
2023-09-03T15:37:00,mfh,66.46
2023-09-03T15:38:00,mfh,70.11
2023-09-03T15:39:00,mfh,69.99
2023-09-03T15:40:00,mfh,70.37
2023-09-03T15:41:00,mfh,70.41
2023-09-03T15:42:00,mfh,70.57
2023-09-03T15:43:00,mfh,66.07
2023-09-03T15:44:00,mfh,66.18
2023-09-03T15:45:00,mfh,66.88
2023-09-03T15:46:00,mfh,62.90
2023-09-03T15:47:00,mfh,62.75
2023-09-03T15:48:00,mfh,61.89
2023-09-03T15:49:00,mfh,61.99
2023-09-03T15:50:00,mfh,62.20
2023-09-03T15:51:00,mfh,62.63
2023-09-03T15:52:00,mfh,62.95
2023-09-03T15:53:00,mfh,62.65
2023-09-03T15:54:00,mfh,62.81
2023-09-03T15:55:00,mfh,62.82
2023-09-03T15:56:00,mfh,63.00
2023-09-03T15:57:00,mfh,62.90
2023-09-03T15:58:00,mfh,62.29
2023-09-03T15:59:00,mfh,62.14
2023-09-03T16:00:00,mfh,62.16
2023-09-03T16:01:00,mfh,62.64
2023-09-03T16:02:00,mfh,62.73
2023-09-03T16:03:00,mfh,62.61
2023-09-03T16:04:00,mfh,62.96
2023-09-03T16:05:00,mfh,62.81
2023-09-03T16:06:00,mfh,63.30
2023-09-03T16:07:00,mfh,62.52
2023-09-03T16:08:00,mfh,62.69
2023-09-03T16:09:00,mfh,63.17
2023-09-03T16:10:00,mfh,61.92
2023-09-03T16:11:00,mfh,62.17
2023-09-03T16:12:00,mfh,62.13
2023-09-03T16:13:00,mfh,62.57
2023-09-03T16:14:00,mfh,62.52
2023-09-03T16:15:00,mfh,62.26
2023-09-03T16:16:00,mfh,62.13
2023-09-03T16:17:00,mfh,62.27
2023-09-03T16:18:00,mfh,62.43
2023-09-03T16:19:00,mfh,62.59
2023-09-03T16:20:00,mfh,61.53
2023-09-03T16:21:00,mfh,61.74
2023-09-03T16:22:00,mfh,62.20
2023-09-03T16:23:00,mfh,62.16
2023-09-03T16:24:00,mfh,62.19
2023-09-03T16:25:00,mfh,62.07
2023-09-03T16:26:00,mfh,62.04
2023-09-03T16:27:00,mfh,61.95
2023-09-03T16:28:00,mfh,61.85
2023-09-03T16:29:00,mfh,62.96
2023-09-03T16:30:00,mfh,62.26
2023-09-03T16:31:00,mfh,61.68
2023-09-03T16:32:00,mfh,61.58
2023-09-03T16:33:00,mfh,61.48
2023-09-03T16:34:00,mfh,62.40
2023-09-03T16:35:00,mfh,61.99
2023-09-03T16:36:00,mfh,62.25
2023-09-03T16:37:00,mfh,62.30
2023-09-03T16:38:00,mfh,62.37
2023-09-03T16:39:00,mfh,62.47
2023-09-03T16:40:00,mfh,62.65
2023-09-03T16:41:00,mfh,61.61
2023-09-03T16:42:00,mfh,61.53
2023-09-03T16:43:00,mfh,61.56
2023-09-03T16:44:00,mfh,61.70
2023-09-03T16:45:00,mfh,62.16
2023-09-03T16:46:00,mfh,62.65
2023-09-03T16:47:00,mfh,54.56
2023-09-03T16:48:00,mfh,53.32
2023-09-03T16:49:00,mfh,54.30
2023-09-03T16:50:00,mfh,53.32
2023-09-03T16:51:00,mfh,53.67
2023-09-03T16:52:00,mfh,52.41
2023-09-03T16:53:00,mfh,52.54
2023-09-03T16:54:00,mfh,52.41
2023-09-03T16:55:00,mfh,52.93
2023-09-03T16:56:00,mfh,52.81
2023-09-03T16:57:00,mfh,52.80
2023-09-03T16:58:00,mfh,53.04
2023-09-03T16:59:00,mfh,52.91
2023-09-03T17:00:00,mfh,52.76
2023-09-03T17:01:00,mfh,48.66
2023-09-03T17:02:00,mfh,48.60
2023-09-03T17:03:00,mfh,47.93
2023-09-03T17:04:00,mfh,48.19
2023-09-03T17:05:00,mfh,48.95
2023-09-03T17:06:00,mfh,48.42
2023-09-03T17:07:00,mfh,49.06
2023-09-03T17:08:00,mfh,48.85
2023-09-03T17:09:00,mfh,48.96
2023-09-03T17:10:00,mfh,48.24
2023-09-03T17:11:00,mfh,48.33
2023-09-03T17:12:00,mfh,48.30
2023-09-03T17:13:00,mfh,48.38
2023-09-03T17:14:00,mfh,48.87
2023-09-03T17:15:00,mfh,48.93
2023-09-03T17:16:00,mfh,49.15
2023-09-03T17:17:00,mfh,49.21
2023-09-03T17:18:00,mfh,48.72
2023-09-03T17:19:00,mfh,49.02
2023-09-03T17:20:00,mfh,48.16
2023-09-03T17:21:00,mfh,49.02
2023-09-03T17:22:00,mfh,49.47
2023-09-03T17:23:00,mfh,49.61
2023-09-03T17:24:00,mfh,49.48
2023-09-03T17:25:00,mfh,49.89
2023-09-03T17:26:00,mfh,49.59
2023-09-03T17:27:00,mfh,49.07
2023-09-03T17:28:00,mfh,48.42
2023-09-03T17:29:00,mfh,48.21
2023-09-03T17:30:00,mfh,48.20
2023-09-03T17:31:00,mfh,48.96
2023-09-03T17:32:00,mfh,48.88
2023-09-03T17:33:00,mfh,48.91
2023-09-03T17:34:00,mfh,49.01
2023-09-03T17:35:00,mfh,49.13
2023-09-03T17:36:00,mfh,48.31
2023-09-03T17:37:00,mfh,48.08
2023-09-03T17:38:00,mfh,48.14
2023-09-03T17:39:00,mfh,47.94
2023-09-03T17:40:00,mfh,48.75
2023-09-03T17:41:00,mfh,48.71
2023-09-03T17:42:00,mfh,48.89
2023-09-03T17:43:00,mfh,49.12
2023-09-03T17:44:00,mfh,48.95
2023-09-03T17:45:00,mfh,48.27
2023-09-03T17:46:00,mfh,48.28
2023-09-03T17:47:00,mfh,48.58
2023-09-03T17:48:00,mfh,48.92
2023-09-03T17:49:00,mfh,48.87
2023-09-03T17:50:00,mfh,48.75
2023-09-03T17:51:00,mfh,48.74
2023-09-03T17:52:00,mfh,48.97
2023-09-03T17:53:00,mfh,48.60
2023-09-03T17:54:00,mfh,49.03
2023-09-03T17:55:00,mfh,48.29
2023-09-03T17:56:00,mfh,48.64
2023-09-03T17:57:00,mfh,48.78
2023-09-03T17:58:00,mfh,49.88
2023-09-03T17:59:00,mfh,48.83
2023-09-03T18:00:00,mfh,48.68
2023-09-03T18:01:00,mfh,48.86
2023-09-03T18:02:00,mfh,48.09
2023-09-03T18:03:00,mfh,48.18
2023-09-03T18:04:00,mfh,48.89
2023-09-03T18:05:00,mfh,47.95
2023-09-03T18:06:00,mfh,48.48
2023-09-03T18:07:00,mfh,48.37
2023-09-03T18:08:00,mfh,48.46
2023-09-03T18:09:00,mfh,48.64
2023-09-03T18:10:00,mfh,47.94
2023-09-03T18:11:00,mfh,48.71
2023-09-03T18:12:00,mfh,47.82
2023-09-03T18:13:00,mfh,47.82
2023-09-03T18:14:00,mfh,48.30
2023-09-03T18:15:00,mfh,48.48
2023-09-03T18:16:00,mfh,48.48
2023-09-03T18:17:00,mfh,48.54
2023-09-03T18:18:00,mfh,48.64
2023-09-03T18:19:00,mfh,48.82
2023-09-03T18:20:00,mfh,48.35
2023-09-03T18:21:00,mfh,48.29
2023-09-03T18:22:00,mfh,48.45
2023-09-03T18:23:00,mfh,49.07
2023-09-03T18:24:00,mfh,48.91
2023-09-03T18:25:00,mfh,48.94
2023-09-03T18:26:00,mfh,48.92
2023-09-03T18:27:00,mfh,49.14
2023-09-03T18:28:00,mfh,48.26
2023-09-03T18:29:00,mfh,53.27
2023-09-03T18:30:00,mfh,52.87
2023-09-03T18:31:00,mfh,52.56
2023-09-03T18:32:00,mfh,53.86
2023-09-03T18:33:00,mfh,53.40
2023-09-03T18:34:00,mfh,53.24
2023-09-03T18:35:00,mfh,53.35
2023-09-03T18:36:00,mfh,52.89
2023-09-03T18:37:00,mfh,52.68
2023-09-03T18:38:00,mfh,52.96
2023-09-03T18:39:00,mfh,52.74
2023-09-03T18:40:00,mfh,53.15
2023-09-03T18:41:00,mfh,53.09
2023-09-03T18:42:00,mfh,53.17
2023-09-03T18:43:00,mfh,53.18
2023-09-03T18:44:00,mfh,53.58
2023-09-03T18:45:00,mfh,48.07
2023-09-03T18:46:00,mfh,47.97
2023-09-03T18:47:00,mfh,48.10
2023-09-03T18:48:00,mfh,48.83
2023-09-03T18:49:00,mfh,49.11
2023-09-03T18:50:00,mfh,48.86
2023-09-03T18:51:00,mfh,49.35
2023-09-03T18:52:00,mfh,49.48
2023-09-03T18:53:00,mfh,48.40
2023-09-03T18:54:00,mfh,48.25
2023-09-03T18:55:00,mfh,48.27
2023-09-03T18:56:00,mfh,48.54
2023-09-03T18:57:00,mfh,49.03
2023-09-03T18:58:00,mfh,48.95
2023-09-03T18:59:00,mfh,48.88
2023-09-03T19:00:00,mfh,49.94
2023-09-03T19:01:00,mfh,49.14
2023-09-03T19:02:00,mfh,48.28
2023-09-03T19:03:00,mfh,48.27
2023-09-03T19:04:00,mfh,48.46
2023-09-03T19:05:00,mfh,48.90
2023-09-03T19:06:00,mfh,49.61
2023-09-03T19:07:00,mfh,49.14
2023-09-03T19:08:00,mfh,48.84
2023-09-03T19:09:00,mfh,48.99
2023-09-03T19:10:00,mfh,48.08
2023-09-03T19:11:00,mfh,48.26
2023-09-03T19:12:00,mfh,48.19
2023-09-03T19:13:00,mfh,48.17
2023-09-03T19:14:00,mfh,48.69
2023-09-03T19:15:00,mfh,49.06
2023-09-03T19:16:00,mfh,48.49
2023-09-03T19:17:00,mfh,48.68
2023-09-03T19:18:00,mfh,47.98
2023-09-03T19:19:00,mfh,47.85
2023-09-03T19:20:00,mfh,47.63
2023-09-03T19:21:00,mfh,48.04
2023-09-03T19:22:00,mfh,48.91
2023-09-03T19:23:00,mfh,49.11
2023-09-03T19:24:00,mfh,48.93
2023-09-03T19:25:00,mfh,48.92
2023-09-03T19:26:00,mfh,49.15
2023-09-03T19:27:00,mfh,48.52
2023-09-03T19:28:00,mfh,48.35
2023-09-03T19:29:00,mfh,48.40
2023-09-03T19:30:00,mfh,48.21
2023-09-03T19:31:00,mfh,48.99
2023-09-03T19:32:00,mfh,48.87
2023-09-03T19:33:00,mfh,50.06
2023-09-03T19:34:00,mfh,49.16
2023-09-03T19:35:00,mfh,49.03
2023-09-03T19:36:00,mfh,48.43
2023-09-03T19:37:00,mfh,48.36
2023-09-03T19:38:00,mfh,48.46
2023-09-03T19:39:00,mfh,48.26
2023-09-03T19:40:00,mfh,48.88
2023-09-03T19:41:00,mfh,48.81
2023-09-03T19:42:00,mfh,48.89
2023-09-03T19:43:00,mfh,49.07
2023-09-03T19:44:00,mfh,48.84
2023-09-03T19:45:00,mfh,48.27
2023-09-03T19:46:00,mfh,48.17
2023-09-03T19:47:00,mfh,48.25
2023-09-03T19:48:00,mfh,48.44
2023-09-03T19:49:00,mfh,50.01
2023-09-03T19:50:00,mfh,49.00
2023-09-03T19:51:00,mfh,50.11
2023-09-03T19:52:00,mfh,49.13
2023-09-03T19:53:00,mfh,48.10
2023-09-03T19:54:00,mfh,48.04
2023-09-03T19:55:00,mfh,48.67
2023-09-03T19:56:00,mfh,48.62
2023-09-03T19:57:00,mfh,48.61
2023-09-03T19:58:00,mfh,48.57
2023-09-03T19:59:00,mfh,48.85
2023-09-03T20:00:00,mfh,48.83
2023-09-03T20:01:00,mfh,48.84
2023-09-03T20:02:00,mfh,48.01
2023-09-03T20:03:00,mfh,47.93
2023-09-03T20:04:00,mfh,48.04
2023-09-03T20:05:00,mfh,48.86
2023-09-03T20:06:00,mfh,48.68
2023-09-03T20:07:00,mfh,48.85
2023-09-03T20:08:00,mfh,48.79
2023-09-03T20:09:00,mfh,48.91
2023-09-03T20:10:00,mfh,48.30
2023-09-03T20:11:00,mfh,48.12
2023-09-03T20:12:00,mfh,48.11
2023-09-03T20:13:00,mfh,47.97
2023-09-03T20:14:00,mfh,48.56
2023-09-03T20:15:00,mfh,48.64
2023-09-03T20:16:00,mfh,48.93
2023-09-03T20:17:00,mfh,48.75
2023-09-03T20:18:00,mfh,48.69
2023-09-03T20:19:00,mfh,47.95
2023-09-03T20:20:00,mfh,47.91
2023-09-03T20:21:00,mfh,47.95
2023-09-03T20:22:00,mfh,48.92
2023-09-03T20:23:00,mfh,48.86
2023-09-03T20:24:00,mfh,48.84
2023-09-03T20:25:00,mfh,48.87
2023-09-03T20:26:00,mfh,48.45
2023-09-03T20:27:00,mfh,48.68
2023-09-03T20:28:00,mfh,47.89
2023-09-03T20:29:00,mfh,47.62
2023-09-03T20:30:00,mfh,47.78
2023-09-03T20:31:00,mfh,48.55
2023-09-03T20:32:00,mfh,48.56
2023-09-03T20:33:00,mfh,48.98
2023-09-03T20:34:00,mfh,48.71
2023-09-03T20:35:00,mfh,48.65
2023-09-03T20:36:00,mfh,47.90
2023-09-03T20:37:00,mfh,48.02
2023-09-03T20:38:00,mfh,48.02
2023-09-03T20:39:00,mfh,48.52
2023-09-03T20:40:00,mfh,48.51
2023-09-03T20:41:00,mfh,48.68
2023-09-03T20:42:00,mfh,48.68
2023-09-03T20:43:00,mfh,48.84
2023-09-03T20:44:00,mfh,48.31
2023-09-03T20:45:00,mfh,48.11
2023-09-03T20:46:00,mfh,48.08
2023-09-03T20:47:00,mfh,47.88
2023-09-03T20:48:00,mfh,48.51
2023-09-03T20:49:00,mfh,48.65
2023-09-03T20:50:00,mfh,49.20
2023-09-03T20:51:00,mfh,48.85
2023-09-03T20:52:00,mfh,48.82
2023-09-03T20:53:00,mfh,48.05
2023-09-03T20:54:00,mfh,47.86
2023-09-03T20:55:00,mfh,47.94
2023-09-03T20:56:00,mfh,48.59
2023-09-03T20:57:00,mfh,48.55
2023-09-03T20:58:00,mfh,48.93
2023-09-03T20:59:00,mfh,48.37
2023-09-03T21:00:00,mfh,48.64
2023-09-03T21:01:00,mfh,48.21
2023-09-03T21:02:00,mfh,48.97
2023-09-03T21:03:00,mfh,48.47
2023-09-03T21:04:00,mfh,47.97
2023-09-03T21:05:00,mfh,47.97
2023-09-03T21:06:00,mfh,48.60
2023-09-03T21:07:00,mfh,48.77
2023-09-03T21:08:00,mfh,48.78
2023-09-03T21:09:00,mfh,48.68
2023-09-03T21:10:00,mfh,47.97
2023-09-03T21:11:00,mfh,48.16
2023-09-03T21:12:00,mfh,48.05
2023-09-03T21:13:00,mfh,48.22
2023-09-03T21:14:00,mfh,48.59
2023-09-03T21:15:00,mfh,48.66
2023-09-03T21:16:00,mfh,48.33
2023-09-03T21:17:00,mfh,48.43
2023-09-03T21:18:00,mfh,48.21
2023-09-03T21:19:00,mfh,48.04
2023-09-03T21:20:00,mfh,47.44
2023-09-03T21:21:00,mfh,47.51
2023-09-03T21:22:00,mfh,48.14
2023-09-03T21:23:00,mfh,47.97
2023-09-03T21:24:00,mfh,48.00
2023-09-03T21:25:00,mfh,47.95
2023-09-03T21:26:00,mfh,48.22
2023-09-03T21:27:00,mfh,48.21
2023-09-03T21:28:00,mfh,47.53
2023-09-03T21:29:00,mfh,47.61
2023-09-03T21:30:00,mfh,47.57
2023-09-03T21:31:00,mfh,48.30
2023-09-03T21:32:00,mfh,48.09
2023-09-03T21:33:00,mfh,48.24
2023-09-03T21:34:00,mfh,48.59
2023-09-03T21:35:00,mfh,48.14
2023-09-03T21:36:00,mfh,47.66
2023-09-03T21:37:00,mfh,47.32
2023-09-03T21:38:00,mfh,47.51
2023-09-03T21:39:00,mfh,47.48
2023-09-03T21:40:00,mfh,48.44
2023-09-03T21:41:00,mfh,48.38
2023-09-03T21:42:00,mfh,48.45
2023-09-03T21:43:00,mfh,48.12
2023-09-03T21:44:00,mfh,48.27
2023-09-03T21:45:00,mfh,46.91
2023-09-03T21:46:00,mfh,47.59
2023-09-03T21:47:00,mfh,46.90
2023-09-03T21:48:00,mfh,46.73
2023-09-03T21:49:00,mfh,47.69
2023-09-03T21:50:00,mfh,47.89
2023-09-03T21:51:00,mfh,47.84
2023-09-03T21:52:00,mfh,47.66
2023-09-03T21:53:00,mfh,47.59
2023-09-03T21:54:00,mfh,48.00
2023-09-03T21:55:00,mfh,47.13
2023-09-03T21:56:00,mfh,46.94
2023-09-03T21:57:00,mfh,46.88
2023-09-03T21:58:00,mfh,48.16
2023-09-03T21:59:00,mfh,47.48
2023-09-03T22:00:00,mfh,47.87
2023-09-03T22:01:00,mfh,47.64
2023-09-03T22:02:00,mfh,28.73
2023-09-03T22:03:00,mfh,27.22
2023-09-03T22:04:00,mfh,27.90
2023-09-03T22:05:00,mfh,27.03
2023-09-03T22:06:00,mfh,27.92
2023-09-03T22:07:00,mfh,27.89
2023-09-03T22:08:00,mfh,28.15
2023-09-03T22:09:00,mfh,28.28
2023-09-03T22:10:00,mfh,28.12
2023-09-03T22:11:00,mfh,27.25
