#datetime,building,power
2023-06-28T19:30:00,kcc,68.38
2023-06-28T19:33:00,kcc,64.22
2023-06-28T19:34:00,kcc,27.60
2023-06-28T19:35:00,kcc,40.78
2023-06-28T19:38:00,kcc,46.82
2023-06-28T19:40:00,kcc,45.00
2023-06-28T19:42:00,kcc,46.76
2023-06-28T19:44:00,kcc,17.40
2023-06-28T19:45:00,kcc,15.64
2023-06-28T19:47:00,kcc,25.20
2023-06-28T19:49:00,kcc,23.38
2023-06-28T19:51:00,kcc,29.41
2023-06-28T19:52:00,kcc,19.22
2023-06-28T19:54:00,kcc,66.56
2023-06-28T19:56:00,kcc,87.60
2023-06-28T19:57:00,kcc,68.44
2023-06-28T19:59:00,kcc,26.95
2023-06-28T20:01:00,kcc,41.43
2023-06-28T20:02:00,kcc,20.98
2023-06-28T20:04:00,kcc,35.45
2023-06-28T20:06:00,kcc,34.75
2023-06-28T20:07:00,kcc,23.44
2023-06-28T20:09:00,kcc,45.00
2023-06-28T20:11:00,kcc,56.37
2023-06-28T20:13:00,kcc,57.01
2023-06-28T20:14:00,kcc,46.82
2023-06-28T20:17:00,kcc,34.80
2023-06-28T20:18:00,kcc,15.59
2023-06-28T20:20:00,kcc,35.39
2023-06-28T20:22:00,kcc,42.60
2023-06-28T20:23:00,kcc,25.20
2023-06-28T20:25:00,kcc,49.22
2023-06-28T20:26:00,kcc,31.17
2023-06-28T20:28:00,kcc,56.43
2023-06-28T20:29:00,kcc,25.20
2023-06-28T20:30:00,kcc,25.20
2023-06-28T20:31:00,kcc,43.18
2023-06-28T20:34:00,kcc,39.02
2023-06-28T20:35:00,kcc,21.62
2023-06-28T20:36:00,kcc,40.78
2023-06-28T20:39:00,kcc,48.57
2023-06-28T20:41:00,kcc,85.84
2023-06-28T20:44:00,kcc,58.77
2023-06-28T20:45:00,kcc,28.83
2023-06-28T20:47:00,kcc,52.79
2023-06-28T20:49:00,kcc,40.78
2023-06-28T20:50:00,kcc,19.80
2023-06-28T20:52:00,kcc,42.60
2023-06-28T20:53:00,kcc,19.80
2023-06-28T20:54:00,kcc,17.40
2023-06-28T20:56:00,kcc,35.39
2023-06-28T20:57:00,kcc,11.43
2023-06-28T20:58:00,kcc,29.41
2023-06-28T21:01:00,kcc,31.17
2023-06-28T21:02:00,kcc,17.40
2023-06-28T21:03:00,kcc,35.39
2023-06-28T21:06:00,kcc,36.62
2023-06-28T21:08:00,kcc,66.56
2023-06-28T21:11:00,kcc,46.82
2023-06-28T21:13:00,kcc,37.21
2023-06-28T21:15:00,kcc,36.62
2023-06-28T21:16:00,kcc,17.99
2023-06-28T21:18:00,kcc,27.01
2023-06-28T21:20:00,kcc,23.38
2023-06-28T21:21:00,kcc,13.83
2023-06-28T21:23:00,kcc,25.20
2023-06-28T21:25:00,kcc,29.36
2023-06-28T21:27:00,kcc,34.80
2023-06-28T21:29:00,kcc,35.45
2023-06-28T21:30:00,kcc,17.34
2023-06-28T21:31:00,kcc,21.62
2023-06-28T21:33:00,kcc,45.00
2023-06-28T21:34:00,kcc,23.38
2023-06-28T21:35:00,kcc,21.62
2023-06-28T21:37:00,kcc,42.60
2023-06-28T21:38:00,kcc,21.62
2023-06-28T21:40:00,kcc,36.56
2023-06-28T21:42:00,kcc,21.62
2023-06-28T21:43:00,kcc,12.01
2023-06-28T21:44:00,kcc,9.61
2023-06-28T21:45:00,kcc,9.61
2023-06-28T21:47:00,kcc,23.38
2023-06-28T21:49:00,kcc,29.41
2023-06-28T21:51:00,kcc,29.36
2023-06-28T21:53:00,kcc,31.23
2023-06-28T21:55:00,kcc,39.02
2023-06-28T21:57:00,kcc,56.37
2023-06-28T22:00:00,kcc,52.79
2023-06-28T22:02:00,kcc,70.20
2023-06-28T22:05:00,kcc,39.02
2023-06-28T22:06:00,kcc,13.18
2023-06-28T22:07:00,kcc,23.44
2023-06-28T22:09:00,kcc,11.95
2023-06-28T22:11:00,kcc,19.22
2023-06-28T22:12:00,kcc,21.62
2023-06-28T22:14:00,kcc,11.95
2023-06-28T22:16:00,kcc,25.25
2023-06-28T22:17:00,kcc,17.34
2023-06-28T22:19:00,kcc,37.21
2023-06-28T22:21:00,kcc,39.02
2023-06-28T22:22:00,kcc,19.22
2023-06-28T22:24:00,kcc,38.96
2023-06-28T22:26:00,kcc,27.60
2023-06-28T22:28:00,kcc,27.01
2023-06-28T22:29:00,kcc,23.38
2023-06-28T22:32:00,kcc,29.41
2023-06-28T22:33:00,kcc,17.40
2023-06-28T22:35:00,kcc,39.02
2023-06-28T22:36:00,kcc,19.80
2023-06-28T22:38:00,kcc,38.96
2023-06-28T22:39:00,kcc,29.41
2023-06-28T22:42:00,kcc,31.23
2023-06-28T22:44:00,kcc,28.77
2023-06-28T22:46:00,kcc,31.23
2023-06-28T22:48:00,kcc,23.96
2023-06-28T22:49:00,kcc,28.83
2023-06-28T22:52:00,kcc,31.17
2023-06-28T22:54:00,kcc,23.38
2023-06-28T22:56:00,kcc,21.62
2023-06-28T22:57:00,kcc,11.43
2023-06-28T22:59:00,kcc,19.80
2023-06-28T23:01:00,kcc,32.99
2023-06-28T23:03:00,kcc,35.39
2023-06-28T23:04:00,kcc,19.22
2023-06-28T23:06:00,kcc,58.77
2023-06-28T23:09:00,kcc,36.62
2023-06-28T23:10:00,kcc,10.20
2023-06-28T23:11:00,kcc,20.98
2023-06-28T23:13:00,kcc,10.20
2023-06-28T23:15:00,kcc,31.23
2023-06-28T23:17:00,kcc,38.96
2023-06-28T23:18:00,kcc,19.22
2023-06-28T23:20:00,kcc,37.21
2023-06-28T23:21:00,kcc,9.61
2023-06-28T23:23:00,kcc,21.56
2023-06-28T23:25:00,kcc,29.41
2023-06-28T23:26:00,kcc,15.59
2023-06-28T23:28:00,kcc,31.23
2023-06-28T23:29:00,kcc,15.59
2023-06-28T23:31:00,kcc,25.20
2023-06-28T23:33:00,kcc,31.23
2023-06-28T23:35:00,kcc,25.20
2023-06-28T23:37:00,kcc,21.56
2023-06-28T23:38:00,kcc,23.44
2023-06-28T23:41:00,kcc,19.22
2023-06-28T23:43:00,kcc,23.96
2023-06-28T23:45:00,kcc,30.59
2023-06-28T23:47:00,kcc,41.43
2023-06-28T23:48:00,kcc,46.82
2023-06-28T23:50:00,kcc,15.59
2023-06-28T23:52:00,kcc,23.38
2023-06-28T23:53:00,kcc,9.61
2023-06-28T23:55:00,kcc,21.62
2023-06-28T23:57:00,kcc,20.98
2023-06-28T23:58:00,kcc,12.01
2023-06-28T23:59:00,kcc,11.37
