#datetime,building,power
2023-07-01T20:33:00,ptr,12.00
2023-07-01T20:35:00,ptr,19.80
2023-07-01T20:37:00,ptr,14.40
2023-07-01T20:40:00,ptr,14.40
2023-07-01T20:41:00,ptr,20.40
2023-07-01T20:43:00,ptr,11.40
2023-07-01T20:45:00,ptr,22.80
2023-07-01T20:47:00,ptr,12.00
2023-07-01T20:50:00,ptr,16.80
2023-07-01T20:51:00,ptr,17.40
2023-07-01T20:53:00,ptr,14.40
2023-07-01T20:55:00,ptr,20.40
2023-07-01T20:57:00,ptr,14.40
2023-07-01T20:59:00,ptr,17.40
2023-07-01T21:02:00,ptr,14.40
2023-07-01T21:03:00,ptr,16.80
2023-07-01T21:05:00,ptr,17.40
2023-07-01T21:07:00,ptr,14.40
2023-07-01T21:09:00,ptr,20.40
2023-07-01T21:12:00,ptr,19.80
2023-07-01T21:14:00,ptr,20.40
2023-07-01T21:17:00,ptr,20.40
2023-07-01T21:19:00,ptr,11.40
2023-07-01T21:21:00,ptr,11.40
2023-07-01T21:23:00,ptr,11.40
2023-07-01T21:25:00,ptr,11.40
2023-07-01T21:27:00,ptr,12.00
2023-07-01T21:29:00,ptr,5.40
2023-07-01T21:30:00,ptr,11.40
2023-07-01T21:32:00,ptr,12.00
2023-07-01T21:34:00,ptr,11.40
2023-07-01T21:36:00,ptr,11.40
2023-07-01T21:37:00,ptr,6.00
2023-07-01T21:39:00,ptr,8.40
2023-07-01T21:41:00,ptr,11.40
2023-07-01T21:44:00,ptr,11.40
2023-07-01T21:45:00,ptr,12.00
2023-07-01T21:47:00,ptr,11.40
2023-07-01T21:49:00,ptr,11.40
2023-07-01T21:51:00,ptr,11.40
2023-07-01T21:52:00,ptr,6.00
2023-07-01T21:54:00,ptr,11.40
2023-07-01T21:56:00,ptr,14.40
2023-07-01T21:57:00,ptr,6.00
2023-07-01T21:59:00,ptr,8.40
2023-07-01T22:01:00,ptr,11.40
2023-07-01T22:03:00,ptr,6.00
2023-07-01T22:04:00,ptr,11.40
2023-07-01T22:06:00,ptr,14.40
2023-07-01T22:08:00,ptr,6.00
2023-07-01T22:09:00,ptr,16.80
2023-07-01T22:11:00,ptr,23.40
2023-07-01T22:13:00,ptr,19.80
2023-07-01T22:14:00,ptr,9.00
2023-07-01T22:16:00,ptr,22.80
2023-07-01T22:18:00,ptr,20.40
2023-07-01T22:19:00,ptr,11.40
2023-07-01T22:21:00,ptr,20.40
2023-07-01T22:23:00,ptr,19.80
2023-07-01T22:24:00,ptr,11.40
2023-07-01T22:26:00,ptr,20.40
2023-07-01T22:28:00,ptr,20.40
2023-07-01T22:30:00,ptr,22.80
2023-07-01T22:31:00,ptr,11.40
2023-07-01T22:33:00,ptr,23.40
2023-07-01T22:35:00,ptr,8.40
2023-07-01T22:36:00,ptr,22.80
2023-07-01T22:38:00,ptr,20.40
2023-07-01T22:40:00,ptr,22.80
2023-07-01T22:42:00,ptr,23.40
2023-07-01T22:44:00,ptr,22.80
2023-07-01T22:47:00,ptr,31.80
2023-07-01T22:49:00,ptr,17.40
2023-07-01T22:52:00,ptr,19.80
2023-07-01T22:53:00,ptr,17.40
2023-07-01T22:54:00,ptr,11.40
2023-07-01T22:57:00,ptr,26.40
2023-07-01T22:59:00,ptr,19.80
2023-07-01T23:02:00,ptr,17.40
2023-07-01T23:03:00,ptr,20.40
2023-07-01T23:05:00,ptr,16.80
2023-07-01T23:07:00,ptr,20.40
2023-07-01T23:09:00,ptr,14.40
2023-07-01T23:10:00,ptr,6.00
2023-07-01T23:12:00,ptr,14.40
2023-07-01T23:14:00,ptr,11.40
2023-07-01T23:15:00,ptr,8.40
2023-07-01T23:17:00,ptr,11.40
2023-07-01T23:19:00,ptr,12.00
2023-07-01T23:21:00,ptr,14.40
2023-07-01T23:24:00,ptr,11.40
2023-07-01T23:25:00,ptr,11.40
2023-07-01T23:27:00,ptr,14.40
2023-07-01T23:29:00,ptr,6.00
2023-07-01T23:30:00,ptr,14.40
2023-07-01T23:32:00,ptr,11.40
2023-07-01T23:34:00,ptr,14.40
2023-07-01T23:36:00,ptr,8.40
2023-07-01T23:37:00,ptr,14.40
2023-07-01T23:39:00,ptr,11.40
2023-07-01T23:41:00,ptr,14.40
2023-07-01T23:43:00,ptr,14.40
2023-07-01T23:46:00,ptr,17.40
2023-07-01T23:48:00,ptr,11.40
2023-07-01T23:50:00,ptr,14.40
2023-07-01T23:52:00,ptr,12.00
2023-07-01T23:54:00,ptr,14.40
2023-07-01T23:56:00,ptr,11.40
2023-07-01T23:58:00,ptr,14.40
2023-07-01T23:59:00,ptr,5.40
