#datetime,building,power
2022-03-11T18:46:00,gfd,77.40
2022-03-11T18:47:00,gfd,38.99
2022-03-11T18:49:00,gfd,73.80
2022-03-11T18:50:00,gfd,38.41
2022-03-11T18:52:00,gfd,73.80
2022-03-11T18:54:00,gfd,73.18
2022-03-11T18:56:00,gfd,73.80
2022-03-11T18:58:00,gfd,73.21
2022-03-11T18:59:00,gfd,34.80
2022-03-11T19:01:00,gfd,81.59
2022-03-11T19:02:00,gfd,30.59
2022-03-11T19:04:00,gfd,73.21
2022-03-11T19:05:00,gfd,34.80
2022-03-11T19:07:00,gfd,73.18
2022-03-11T19:09:00,gfd,78.02
2022-03-11T19:10:00,gfd,34.19
2022-03-11T19:12:00,gfd,69.61
2022-03-11T19:14:00,gfd,68.99
2022-03-11T19:16:00,gfd,73.21
2022-03-11T19:18:00,gfd,73.80
2022-03-11T19:19:00,gfd,30.00
2022-03-11T19:21:00,gfd,68.99
2022-03-11T19:23:00,gfd,82.21
2022-03-11T19:25:00,gfd,86.40
2022-03-11T19:26:00,gfd,34.80
2022-03-11T19:28:00,gfd,77.40
2022-03-11T19:30:00,gfd,82.18
2022-03-11T19:32:00,gfd,82.21
2022-03-11T19:34:00,gfd,77.40
2022-03-11T19:36:00,gfd,77.99
2022-03-11T19:37:00,gfd,34.80
2022-03-11T19:39:00,gfd,73.21
2022-03-11T19:40:00,gfd,34.80
2022-03-11T19:42:00,gfd,68.99
2022-03-11T19:43:00,gfd,34.19
2022-03-11T19:45:00,gfd,64.80
2022-03-11T19:47:00,gfd,69.61
2022-03-11T19:49:00,gfd,73.18
2022-03-11T19:50:00,gfd,34.80
2022-03-11T19:52:00,gfd,73.21
2022-03-11T19:54:00,gfd,68.99
2022-03-11T19:56:00,gfd,73.80
2022-03-11T19:58:00,gfd,68.99
2022-03-11T20:00:00,gfd,73.21
2022-03-11T20:02:00,gfd,73.80
2022-03-11T20:03:00,gfd,34.19
2022-03-11T20:05:00,gfd,68.99
2022-03-11T20:07:00,gfd,64.80
2022-03-11T20:09:00,gfd,64.80
2022-03-11T20:10:00,gfd,34.80
2022-03-11T20:12:00,gfd,68.99
2022-03-11T20:14:00,gfd,64.80
2022-03-11T20:16:00,gfd,68.99
2022-03-11T20:17:00,gfd,38.99
2022-03-11T20:19:00,gfd,78.02
2022-03-11T20:21:00,gfd,73.18
2022-03-11T20:22:00,gfd,30.62
2022-03-11T20:24:00,gfd,60.00
2022-03-11T20:26:00,gfd,69.58
2022-03-11T20:28:00,gfd,60.00
2022-03-11T20:29:00,gfd,30.62
2022-03-11T20:31:00,gfd,68.99
2022-03-11T20:33:00,gfd,60.59
2022-03-11T20:35:00,gfd,69.02
2022-03-11T20:36:00,gfd,30.00
2022-03-11T20:38:00,gfd,60.59
2022-03-11T20:40:00,gfd,60.62
2022-03-11T20:42:00,gfd,60.59
2022-03-11T20:44:00,gfd,60.62
2022-03-11T20:45:00,gfd,38.38
2022-03-11T20:47:00,gfd,60.62
2022-03-11T20:49:00,gfd,64.80
2022-03-11T20:51:00,gfd,68.99
2022-03-11T20:52:00,gfd,30.59
2022-03-11T20:54:00,gfd,64.80
2022-03-11T20:56:00,gfd,60.62
2022-03-11T20:57:00,gfd,34.19
2022-03-11T20:58:00,gfd,30.59
2022-03-11T21:00:00,gfd,60.00
2022-03-11T21:02:00,gfd,52.21
2022-03-11T21:04:00,gfd,64.80
2022-03-11T21:06:00,gfd,60.62
2022-03-11T21:08:00,gfd,51.59
2022-03-11T21:10:00,gfd,60.59
2022-03-11T21:12:00,gfd,60.62
2022-03-11T21:14:00,gfd,51.59
2022-03-11T21:16:00,gfd,56.40
2022-03-11T21:17:00,gfd,25.81
2022-03-11T21:18:00,gfd,21.59
2022-03-11T21:20:00,gfd,55.81
2022-03-11T21:22:00,gfd,56.40
2022-03-11T21:24:00,gfd,56.40
2022-03-11T21:26:00,gfd,47.40
2022-03-11T21:28:00,gfd,55.81
2022-03-11T21:29:00,gfd,26.40
2022-03-11T21:31:00,gfd,55.78
2022-03-11T21:32:00,gfd,25.81
2022-03-11T21:34:00,gfd,56.40
2022-03-11T21:35:00,gfd,25.81
2022-03-11T21:37:00,gfd,56.40
2022-03-11T21:39:00,gfd,51.59
2022-03-11T21:41:00,gfd,52.21
2022-03-11T21:42:00,gfd,30.00
2022-03-11T21:43:00,gfd,25.81
2022-03-11T21:45:00,gfd,52.18
2022-03-11T21:46:00,gfd,30.00
2022-03-11T21:48:00,gfd,56.40
2022-03-11T21:49:00,gfd,30.00
2022-03-11T21:51:00,gfd,60.62
2022-03-11T21:53:00,gfd,55.81
2022-03-11T21:55:00,gfd,52.18
2022-03-11T21:57:00,gfd,51.62
2022-03-11T21:59:00,gfd,52.18
2022-03-11T22:00:00,gfd,25.81
2022-03-11T22:02:00,gfd,55.81
2022-03-11T22:04:00,gfd,56.40
2022-03-11T22:06:00,gfd,56.40
2022-03-11T22:07:00,gfd,25.78
2022-03-11T22:09:00,gfd,60.62
2022-03-11T22:11:00,gfd,55.81
2022-03-11T22:13:00,gfd,56.40
2022-03-11T22:15:00,gfd,60.59
2022-03-11T22:17:00,gfd,55.81
2022-03-11T22:18:00,gfd,25.78
2022-03-11T22:20:00,gfd,48.02
2022-03-11T22:21:00,gfd,25.81
2022-03-11T22:23:00,gfd,55.78
2022-03-11T22:25:00,gfd,56.40
2022-03-11T22:27:00,gfd,51.62
2022-03-11T22:29:00,gfd,56.40
2022-03-11T22:31:00,gfd,51.59
2022-03-11T22:33:00,gfd,60.59
2022-03-11T22:35:00,gfd,52.21
2022-03-11T22:37:00,gfd,51.59
2022-03-11T22:39:00,gfd,51.62
2022-03-11T22:41:00,gfd,56.40
2022-03-11T22:43:00,gfd,51.59
2022-03-11T22:44:00,gfd,30.62
2022-03-11T22:45:00,gfd,25.78
2022-03-11T22:46:00,gfd,25.81
2022-03-11T22:48:00,gfd,60.59
2022-03-11T22:50:00,gfd,56.43
2022-03-11T22:52:00,gfd,60.00
2022-03-11T22:53:00,gfd,30.59
2022-03-11T22:55:00,gfd,55.81
2022-03-11T22:57:00,gfd,69.58
2022-03-11T22:59:00,gfd,60.00
2022-03-11T23:00:00,gfd,30.62
2022-03-11T23:01:00,gfd,30.00
2022-03-11T23:03:00,gfd,68.99
2022-03-11T23:05:00,gfd,60.59
2022-03-11T23:07:00,gfd,69.02
2022-03-11T23:08:00,gfd,38.99
2022-03-11T23:10:00,gfd,64.80
2022-03-11T23:12:00,gfd,68.99
2022-03-11T23:14:00,gfd,64.80
2022-03-11T23:15:00,gfd,30.59
2022-03-11T23:17:00,gfd,64.80
2022-03-11T23:18:00,gfd,30.00
2022-03-11T23:20:00,gfd,64.80
2022-03-11T23:22:00,gfd,60.59
2022-03-11T23:24:00,gfd,60.62
2022-03-11T23:26:00,gfd,55.81
2022-03-11T23:28:00,gfd,64.78
2022-03-11T23:29:00,gfd,26.40
2022-03-11T23:30:00,gfd,30.00
2022-03-11T23:32:00,gfd,60.62
2022-03-11T23:34:00,gfd,60.59
2022-03-11T23:35:00,gfd,30.00
2022-03-11T23:37:00,gfd,64.80
2022-03-11T23:38:00,gfd,25.81
2022-03-11T23:40:00,gfd,60.59
2022-03-11T23:42:00,gfd,56.43
2022-03-11T23:43:00,gfd,30.00
2022-03-11T23:45:00,gfd,56.40
2022-03-11T23:47:00,gfd,55.78
2022-03-11T23:49:00,gfd,64.80
2022-03-11T23:50:00,gfd,25.81
2022-03-11T23:52:00,gfd,56.40
2022-03-11T23:54:00,gfd,51.59
2022-03-11T23:56:00,gfd,48.02
2022-03-11T23:58:00,gfd,51.59
2022-03-11T23:59:00,gfd,21.59
