#datetime,building,power
2023-07-04T11:06:00,mfh,80.49
2023-07-04T11:07:00,mfh,80.41
2023-07-04T11:08:00,mfh,80.53
2023-07-04T11:09:00,mfh,80.83
2023-07-04T11:10:00,mfh,80.77
2023-07-04T11:11:00,mfh,80.77
2023-07-04T11:12:00,mfh,80.44
2023-07-04T11:13:00,mfh,80.73
2023-07-04T11:14:00,mfh,80.37
2023-07-04T11:15:00,mfh,80.62
2023-07-04T11:16:00,mfh,80.49
2023-07-04T11:17:00,mfh,80.48
2023-07-04T11:18:00,mfh,80.28
2023-07-04T11:19:00,mfh,80.21
2023-07-04T11:20:00,mfh,80.30
2023-07-04T11:21:00,mfh,80.09
2023-07-04T11:22:00,mfh,79.84
2023-07-04T11:23:00,mfh,80.04
2023-07-04T11:24:00,mfh,80.26
2023-07-04T11:25:00,mfh,80.43
2023-07-04T11:26:00,mfh,80.41
2023-07-04T11:27:00,mfh,80.71
2023-07-04T11:28:00,mfh,80.30
2023-07-04T11:29:00,mfh,80.20
2023-07-04T11:30:00,mfh,80.27
2023-07-04T11:31:00,mfh,80.55
2023-07-04T11:32:00,mfh,80.29
2023-07-04T11:33:00,mfh,79.58
2023-07-04T11:34:00,mfh,79.91
2023-07-04T11:35:00,mfh,79.74
2023-07-04T11:36:00,mfh,80.07
2023-07-04T11:37:00,mfh,80.03
2023-07-04T11:38:00,mfh,80.77
2023-07-04T11:39:00,mfh,80.37
2023-07-04T11:40:00,mfh,80.42
2023-07-04T11:41:00,mfh,80.38
2023-07-04T11:42:00,mfh,80.44
2023-07-04T11:43:00,mfh,80.03
2023-07-04T11:44:00,mfh,80.22
2023-07-04T11:45:00,mfh,80.00
2023-07-04T11:46:00,mfh,80.38
2023-07-04T11:47:00,mfh,80.37
2023-07-04T11:48:00,mfh,80.41
2023-07-04T11:49:00,mfh,80.37
2023-07-04T11:50:00,mfh,80.49
2023-07-04T11:51:00,mfh,80.15
2023-07-04T11:52:00,mfh,80.19
2023-07-04T11:53:00,mfh,80.08
2023-07-04T11:54:00,mfh,79.51
2023-07-04T11:55:00,mfh,80.15
2023-07-04T11:56:00,mfh,79.70
2023-07-04T11:57:00,mfh,79.91
2023-07-04T11:58:00,mfh,79.94
2023-07-04T11:59:00,mfh,79.91
2023-07-04T12:00:00,mfh,79.89
2023-07-04T12:01:00,mfh,79.97
2023-07-04T12:02:00,mfh,80.48
2023-07-04T12:03:00,mfh,79.99
2023-07-04T12:04:00,mfh,79.76
2023-07-04T12:05:00,mfh,80.09
2023-07-04T12:06:00,mfh,79.64
2023-07-04T12:07:00,mfh,80.05
2023-07-04T12:08:00,mfh,80.04
2023-07-04T12:09:00,mfh,80.26
2023-07-04T12:10:00,mfh,80.32
2023-07-04T12:11:00,mfh,80.22
2023-07-04T12:12:00,mfh,80.22
2023-07-04T12:13:00,mfh,80.35
2023-07-04T12:14:00,mfh,80.59
2023-07-04T12:15:00,mfh,80.03
2023-07-04T12:16:00,mfh,80.10
2023-07-04T12:17:00,mfh,80.07
2023-07-04T12:18:00,mfh,80.42
2023-07-04T12:19:00,mfh,80.82
2023-07-04T12:20:00,mfh,80.79
2023-07-04T12:21:00,mfh,80.64
2023-07-04T12:22:00,mfh,80.67
2023-07-04T12:23:00,mfh,80.83
2023-07-04T12:24:00,mfh,79.97
2023-07-04T12:25:00,mfh,79.51
2023-07-04T12:26:00,mfh,79.48
2023-07-04T12:27:00,mfh,80.06
2023-07-04T12:28:00,mfh,79.94
2023-07-04T12:29:00,mfh,79.90
2023-07-04T12:30:00,mfh,79.92
2023-07-04T12:31:00,mfh,79.78
2023-07-04T12:32:00,mfh,80.00
2023-07-04T12:33:00,mfh,79.83
2023-07-04T12:34:00,mfh,79.90
2023-07-04T12:35:00,mfh,79.91
2023-07-04T12:36:00,mfh,79.62
2023-07-04T12:37:00,mfh,79.50
2023-07-04T12:38:00,mfh,79.35
2023-07-04T12:39:00,mfh,79.78
2023-07-04T12:40:00,mfh,79.86
2023-07-04T12:41:00,mfh,79.81
2023-07-04T12:42:00,mfh,79.91
2023-07-04T12:43:00,mfh,79.69
2023-07-04T12:44:00,mfh,79.78
2023-07-04T12:45:00,mfh,79.84
2023-07-04T12:46:00,mfh,79.17
2023-07-04T12:47:00,mfh,79.28
2023-07-04T12:48:00,mfh,79.28
2023-07-04T12:49:00,mfh,79.62
2023-07-04T12:50:00,mfh,79.87
2023-07-04T12:51:00,mfh,79.94
2023-07-04T12:52:00,mfh,79.77
2023-07-04T12:53:00,mfh,80.01
2023-07-04T12:54:00,mfh,79.92
2023-07-04T12:55:00,mfh,79.93
2023-07-04T12:56:00,mfh,79.87
2023-07-04T12:57:00,mfh,79.52
2023-07-04T12:58:00,mfh,79.59
2023-07-04T12:59:00,mfh,80.01
2023-07-04T13:00:00,mfh,79.89
2023-07-04T13:01:00,mfh,80.00
2023-07-04T13:02:00,mfh,80.05
2023-07-04T13:03:00,mfh,80.08
2023-07-04T13:04:00,mfh,80.20
2023-07-04T13:05:00,mfh,80.35
2023-07-04T13:06:00,mfh,80.13
2023-07-04T13:07:00,mfh,80.31
2023-07-04T13:08:00,mfh,80.24
2023-07-04T13:09:00,mfh,80.67
2023-07-04T13:10:00,mfh,80.51
2023-07-04T13:11:00,mfh,80.78
2023-07-04T13:12:00,mfh,81.13
2023-07-04T13:13:00,mfh,81.23
2023-07-04T13:14:00,mfh,81.65
2023-07-04T13:15:00,mfh,81.30
2023-07-04T13:16:00,mfh,82.32
2023-07-04T13:17:00,mfh,80.97
2023-07-04T13:18:00,mfh,80.96
2023-07-04T13:19:00,mfh,80.80
2023-07-04T13:20:00,mfh,80.59
2023-07-04T13:21:00,mfh,80.91
2023-07-04T13:22:00,mfh,80.51
2023-07-04T13:23:00,mfh,80.47
2023-07-04T13:24:00,mfh,80.44
2023-07-04T13:25:00,mfh,80.45
2023-07-04T13:26:00,mfh,80.69
2023-07-04T13:27:00,mfh,79.61
2023-07-04T13:28:00,mfh,79.67
2023-07-04T13:29:00,mfh,79.54
2023-07-04T13:30:00,mfh,79.57
2023-07-04T13:31:00,mfh,79.88
2023-07-04T13:32:00,mfh,79.86
2023-07-04T13:33:00,mfh,80.03
2023-07-04T13:34:00,mfh,80.15
2023-07-04T13:35:00,mfh,80.03
2023-07-04T13:36:00,mfh,79.91
2023-07-04T13:37:00,mfh,79.99
2023-07-04T13:38:00,mfh,80.42
2023-07-04T13:39:00,mfh,79.49
2023-07-04T13:40:00,mfh,79.66
2023-07-04T13:41:00,mfh,80.02
2023-07-04T13:42:00,mfh,80.05
2023-07-04T13:43:00,mfh,79.95
2023-07-04T13:44:00,mfh,80.63
2023-07-04T13:45:00,mfh,80.03
2023-07-04T13:46:00,mfh,80.00
2023-07-04T13:47:00,mfh,80.14
2023-07-04T13:48:00,mfh,79.96
2023-07-04T13:49:00,mfh,79.64
2023-07-04T13:50:00,mfh,79.58
2023-07-04T13:51:00,mfh,79.58
2023-07-04T13:52:00,mfh,80.02
2023-07-04T13:53:00,mfh,80.02
2023-07-04T13:54:00,mfh,79.92
2023-07-04T13:55:00,mfh,80.56
2023-07-04T13:56:00,mfh,79.96
2023-07-04T13:57:00,mfh,79.91
2023-07-04T13:58:00,mfh,79.88
2023-07-04T13:59:00,mfh,79.50
2023-07-04T14:00:00,mfh,79.45
2023-07-04T14:01:00,mfh,79.51
2023-07-04T14:02:00,mfh,79.84
2023-07-04T14:03:00,mfh,79.77
2023-07-04T14:04:00,mfh,79.79
2023-07-04T14:05:00,mfh,79.84
2023-07-04T14:06:00,mfh,79.87
2023-07-04T14:07:00,mfh,80.00
2023-07-04T14:08:00,mfh,81.03
2023-07-04T14:09:00,mfh,79.56
2023-07-04T14:10:00,mfh,79.68
2023-07-04T14:11:00,mfh,79.61
2023-07-04T14:12:00,mfh,80.01
2023-07-04T14:13:00,mfh,80.03
2023-07-04T14:14:00,mfh,80.17
2023-07-04T14:15:00,mfh,80.12
2023-07-04T14:16:00,mfh,80.36
2023-07-04T14:17:00,mfh,80.40
2023-07-04T14:18:00,mfh,80.66
2023-07-04T14:19:00,mfh,80.19
2023-07-04T14:20:00,mfh,79.74
2023-07-04T14:21:00,mfh,79.91
2023-07-04T14:22:00,mfh,79.84
2023-07-04T14:23:00,mfh,80.42
2023-07-04T14:24:00,mfh,80.16
2023-07-04T14:25:00,mfh,80.74
2023-07-04T14:26:00,mfh,80.12
2023-07-04T14:27:00,mfh,80.32
2023-07-04T14:28:00,mfh,80.37
2023-07-04T14:29:00,mfh,80.44
2023-07-04T14:30:00,mfh,80.06
2023-07-04T14:31:00,mfh,79.97
2023-07-04T14:32:00,mfh,80.47
2023-07-04T14:33:00,mfh,80.40
2023-07-04T14:34:00,mfh,80.94
2023-07-04T14:35:00,mfh,80.18
2023-07-04T14:36:00,mfh,80.01
2023-07-04T14:37:00,mfh,80.37
2023-07-04T14:38:00,mfh,80.57
2023-07-04T14:39:00,mfh,80.41
2023-07-04T14:40:00,mfh,80.59
2023-07-04T14:41:00,mfh,80.29
2023-07-04T14:42:00,mfh,80.38
2023-07-04T14:43:00,mfh,80.40
2023-07-04T14:44:00,mfh,80.83
2023-07-04T14:45:00,mfh,80.88
2023-07-04T14:46:00,mfh,80.89
2023-07-04T14:47:00,mfh,81.11
2023-07-04T14:48:00,mfh,80.93
2023-07-04T14:49:00,mfh,80.93
2023-07-04T14:50:00,mfh,80.31
2023-07-04T14:51:00,mfh,80.42
2023-07-04T14:52:00,mfh,80.34
2023-07-04T14:53:00,mfh,80.24
2023-07-04T14:54:00,mfh,80.51
2023-07-04T14:55:00,mfh,80.62
2023-07-04T14:56:00,mfh,80.71
2023-07-04T14:57:00,mfh,81.24
2023-07-04T14:58:00,mfh,80.75
2023-07-04T14:59:00,mfh,80.66
2023-07-04T15:00:00,mfh,80.82
2023-07-04T15:01:00,mfh,80.19
2023-07-04T15:02:00,mfh,80.16
2023-07-04T15:03:00,mfh,80.29
2023-07-04T15:04:00,mfh,80.49
2023-07-04T15:05:00,mfh,80.48
2023-07-04T15:06:00,mfh,80.58
2023-07-04T15:07:00,mfh,80.37
2023-07-04T15:08:00,mfh,80.52
2023-07-04T15:09:00,mfh,80.47
2023-07-04T15:10:00,mfh,80.48
2023-07-04T15:11:00,mfh,80.41
2023-07-04T15:12:00,mfh,80.23
2023-07-04T15:13:00,mfh,80.29
2023-07-04T15:14:00,mfh,80.43
2023-07-04T15:15:00,mfh,80.92
2023-07-04T15:16:00,mfh,80.66
2023-07-04T15:17:00,mfh,80.72
2023-07-04T15:18:00,mfh,80.62
2023-07-04T15:19:00,mfh,80.43
2023-07-04T15:20:00,mfh,80.53
2023-07-04T15:21:00,mfh,80.47
2023-07-04T15:22:00,mfh,80.31
2023-07-04T15:23:00,mfh,79.96
2023-07-04T15:24:00,mfh,79.92
2023-07-04T15:25:00,mfh,80.52
2023-07-04T15:26:00,mfh,80.25
2023-07-04T15:27:00,mfh,80.69
2023-07-04T15:28:00,mfh,80.26
2023-07-04T15:29:00,mfh,80.37
2023-07-04T15:30:00,mfh,80.48
2023-07-04T15:31:00,mfh,80.39
2023-07-04T15:32:00,mfh,80.06
2023-07-04T15:33:00,mfh,80.01
2023-07-04T15:34:00,mfh,80.10
2023-07-04T15:35:00,mfh,80.50
2023-07-04T15:36:00,mfh,80.64
2023-07-04T15:37:00,mfh,80.70
2023-07-04T15:38:00,mfh,80.75
2023-07-04T15:39:00,mfh,80.66
2023-07-04T15:40:00,mfh,81.19
2023-07-04T15:41:00,mfh,81.20
2023-07-04T15:42:00,mfh,80.96
2023-07-04T15:43:00,mfh,80.79
2023-07-04T15:44:00,mfh,80.70
2023-07-04T15:45:00,mfh,80.88
2023-07-04T15:46:00,mfh,81.48
2023-07-04T15:47:00,mfh,81.53
2023-07-04T15:48:00,mfh,81.59
2023-07-04T15:49:00,mfh,81.17
2023-07-04T15:50:00,mfh,80.93
2023-07-04T15:51:00,mfh,80.66
2023-07-04T15:52:00,mfh,80.10
2023-07-04T15:53:00,mfh,79.91
2023-07-04T15:54:00,mfh,80.04
2023-07-04T15:55:00,mfh,80.09
2023-07-04T15:56:00,mfh,80.43
2023-07-04T15:57:00,mfh,80.70
2023-07-04T15:58:00,mfh,80.28
2023-07-04T15:59:00,mfh,80.36
2023-07-04T16:00:00,mfh,80.23
2023-07-04T16:01:00,mfh,80.13
2023-07-04T16:02:00,mfh,80.12
2023-07-04T16:03:00,mfh,80.15
2023-07-04T16:04:00,mfh,79.70
2023-07-04T16:05:00,mfh,80.17
2023-07-04T16:06:00,mfh,80.07
2023-07-04T16:07:00,mfh,80.38
2023-07-04T16:08:00,mfh,80.65
2023-07-04T16:09:00,mfh,80.84
2023-07-04T16:10:00,mfh,80.75
2023-07-04T16:11:00,mfh,80.97
2023-07-04T16:12:00,mfh,80.92
2023-07-04T16:13:00,mfh,80.61
2023-07-04T16:14:00,mfh,80.72
2023-07-04T16:15:00,mfh,80.44
2023-07-04T16:16:00,mfh,80.64
2023-07-04T16:17:00,mfh,80.77
2023-07-04T16:18:00,mfh,81.03
2023-07-04T16:19:00,mfh,81.10
2023-07-04T16:20:00,mfh,81.10
2023-07-04T16:21:00,mfh,81.24
2023-07-04T16:22:00,mfh,81.28
2023-07-04T16:23:00,mfh,81.37
2023-07-04T16:24:00,mfh,81.44
2023-07-04T16:25:00,mfh,80.90
2023-07-04T16:26:00,mfh,81.29
2023-07-04T16:27:00,mfh,81.33
2023-07-04T16:28:00,mfh,81.40
2023-07-04T16:29:00,mfh,81.38
2023-07-04T16:30:00,mfh,80.96
2023-07-04T16:31:00,mfh,81.40
2023-07-04T16:32:00,mfh,81.58
2023-07-04T16:33:00,mfh,81.62
2023-07-04T16:34:00,mfh,81.72
2023-07-04T16:35:00,mfh,81.37
2023-07-04T16:36:00,mfh,81.62
2023-07-04T16:37:00,mfh,82.02
2023-07-04T16:38:00,mfh,81.85
2023-07-04T16:39:00,mfh,82.43
2023-07-04T16:40:00,mfh,82.83
2023-07-04T16:41:00,mfh,82.34
2023-07-04T16:42:00,mfh,82.56
2023-07-04T16:43:00,mfh,82.44
2023-07-04T16:44:00,mfh,81.89
2023-07-04T16:45:00,mfh,81.34
2023-07-04T16:46:00,mfh,80.92
2023-07-04T16:47:00,mfh,80.89
2023-07-04T16:48:00,mfh,81.18
2023-07-04T16:49:00,mfh,81.07
2023-07-04T16:50:00,mfh,81.49
2023-07-04T16:51:00,mfh,81.73
2023-07-04T16:52:00,mfh,81.62
2023-07-04T16:53:00,mfh,81.65
2023-07-04T16:54:00,mfh,81.48
2023-07-04T16:55:00,mfh,81.11
2023-07-04T16:56:00,mfh,81.27
2023-07-04T16:57:00,mfh,81.15
2023-07-04T16:58:00,mfh,81.50
2023-07-04T16:59:00,mfh,81.43
2023-07-04T17:00:00,mfh,81.98
2023-07-04T17:01:00,mfh,82.04
2023-07-04T17:02:00,mfh,81.85
2023-07-04T17:03:00,mfh,81.95
2023-07-04T17:04:00,mfh,81.93
2023-07-04T17:05:00,mfh,81.95
2023-07-04T17:06:00,mfh,81.65
2023-07-04T17:07:00,mfh,81.52
2023-07-04T17:08:00,mfh,81.63
2023-07-04T17:09:00,mfh,82.04
2023-07-04T17:10:00,mfh,82.02
2023-07-04T17:11:00,mfh,82.06
2023-07-04T17:12:00,mfh,82.50
2023-07-04T17:13:00,mfh,82.24
2023-07-04T17:14:00,mfh,82.10
2023-07-04T17:15:00,mfh,81.89
2023-07-04T17:16:00,mfh,81.76
2023-07-04T17:17:00,mfh,82.01
2023-07-04T17:18:00,mfh,81.94
2023-07-04T17:19:00,mfh,82.00
2023-07-04T17:20:00,mfh,82.06
2023-07-04T17:21:00,mfh,82.04
2023-07-04T17:22:00,mfh,82.57
2023-07-04T17:23:00,mfh,81.99
2023-07-04T17:24:00,mfh,82.18
2023-07-04T17:25:00,mfh,82.26
2023-07-04T17:26:00,mfh,81.85
2023-07-04T17:27:00,mfh,81.90
2023-07-04T17:28:00,mfh,81.92
2023-07-04T17:29:00,mfh,88.47
2023-07-04T17:30:00,mfh,88.39
2023-07-04T17:31:00,mfh,88.16
2023-07-04T17:32:00,mfh,88.19
2023-07-04T17:33:00,mfh,87.94
2023-07-04T17:34:00,mfh,87.63
2023-07-04T17:35:00,mfh,87.58
2023-07-04T17:36:00,mfh,87.52
2023-07-04T17:37:00,mfh,85.28
2023-07-04T17:38:00,mfh,85.02
2023-07-04T17:39:00,mfh,84.99
2023-07-04T17:40:00,mfh,85.21
2023-07-04T17:41:00,mfh,84.86
2023-07-04T17:42:00,mfh,85.13
2023-07-04T17:43:00,mfh,84.70
2023-07-04T17:44:00,mfh,84.92
2023-07-04T17:45:00,mfh,84.76
2023-07-04T17:46:00,mfh,84.88
2023-07-04T17:47:00,mfh,84.74
2023-07-04T17:48:00,mfh,87.47
2023-07-04T17:49:00,mfh,86.07
2023-07-04T17:50:00,mfh,83.98
2023-07-04T17:51:00,mfh,87.32
2023-07-04T17:52:00,mfh,87.36
2023-07-04T17:53:00,mfh,87.17
2023-07-04T17:54:00,mfh,87.16
2023-07-04T17:55:00,mfh,87.13
2023-07-04T17:56:00,mfh,87.06
2023-07-04T17:57:00,mfh,87.03
2023-07-04T17:58:00,mfh,86.92
2023-07-04T17:59:00,mfh,86.84
2023-07-04T18:00:00,mfh,86.94
2023-07-04T18:01:00,mfh,86.91
2023-07-04T18:02:00,mfh,86.88
2023-07-04T18:03:00,mfh,86.76
2023-07-04T18:04:00,mfh,86.82
2023-07-04T18:05:00,mfh,86.85
2023-07-04T18:06:00,mfh,86.81
2023-07-04T18:07:00,mfh,84.63
2023-07-04T18:08:00,mfh,82.81
2023-07-04T18:09:00,mfh,82.83
2023-07-04T18:10:00,mfh,86.91
2023-07-04T18:11:00,mfh,86.98
2023-07-04T18:12:00,mfh,87.05
2023-07-04T18:13:00,mfh,87.02
2023-07-04T18:14:00,mfh,87.03
2023-07-04T18:15:00,mfh,87.20
2023-07-04T18:16:00,mfh,86.87
2023-07-04T18:17:00,mfh,86.83
2023-07-04T18:18:00,mfh,86.74
2023-07-04T18:19:00,mfh,87.02
2023-07-04T18:20:00,mfh,86.66
2023-07-04T18:21:00,mfh,86.75
2023-07-04T18:22:00,mfh,86.90
2023-07-04T18:23:00,mfh,86.66
2023-07-04T18:24:00,mfh,86.69
2023-07-04T18:25:00,mfh,86.64
2023-07-04T18:26:00,mfh,86.64
2023-07-04T18:27:00,mfh,86.60
2023-07-04T18:28:00,mfh,84.18
2023-07-04T18:29:00,mfh,84.14
2023-07-04T18:30:00,mfh,84.23
2023-07-04T18:31:00,mfh,84.35
2023-07-04T18:32:00,mfh,84.32
2023-07-04T18:33:00,mfh,84.38
2023-07-04T18:34:00,mfh,84.34
2023-07-04T18:35:00,mfh,84.43
2023-07-04T18:36:00,mfh,82.60
2023-07-04T18:37:00,mfh,82.74
2023-07-04T18:38:00,mfh,82.48
2023-07-04T18:39:00,mfh,82.65
2023-07-04T18:40:00,mfh,84.84
2023-07-04T18:41:00,mfh,87.21
2023-07-04T18:42:00,mfh,87.07
2023-07-04T18:43:00,mfh,87.00
2023-07-04T18:44:00,mfh,87.16
2023-07-04T18:45:00,mfh,86.95
2023-07-04T18:46:00,mfh,86.89
2023-07-04T18:47:00,mfh,86.75
2023-07-04T18:48:00,mfh,86.76
2023-07-04T18:49:00,mfh,86.69
2023-07-04T18:50:00,mfh,86.62
2023-07-04T18:51:00,mfh,86.66
2023-07-04T18:52:00,mfh,84.27
2023-07-04T18:53:00,mfh,84.25
2023-07-04T18:54:00,mfh,84.24
2023-07-04T18:55:00,mfh,84.22
2023-07-04T18:56:00,mfh,74.57
2023-07-04T18:57:00,mfh,74.59
2023-07-04T18:58:00,mfh,74.30
2023-07-04T18:59:00,mfh,73.86
2023-07-04T19:00:00,mfh,73.96
2023-07-04T19:01:00,mfh,73.89
2023-07-04T19:02:00,mfh,74.52
2023-07-04T19:03:00,mfh,74.69
2023-07-04T19:04:00,mfh,74.67
2023-07-04T19:05:00,mfh,74.79
2023-07-04T19:06:00,mfh,74.83
2023-07-04T19:07:00,mfh,74.82
2023-07-04T19:08:00,mfh,75.17
2023-07-04T19:09:00,mfh,74.94
2023-07-04T19:10:00,mfh,74.30
2023-07-04T19:11:00,mfh,75.06
2023-07-04T19:12:00,mfh,74.65
2023-07-04T19:13:00,mfh,75.66
2023-07-04T19:14:00,mfh,75.66
2023-07-04T19:15:00,mfh,75.67
2023-07-04T19:16:00,mfh,75.63
2023-07-04T19:17:00,mfh,75.77
2023-07-04T19:18:00,mfh,75.75
2023-07-04T19:19:00,mfh,75.69
2023-07-04T19:20:00,mfh,75.12
2023-07-04T19:21:00,mfh,75.41
2023-07-04T19:22:00,mfh,75.26
2023-07-04T19:23:00,mfh,75.84
2023-07-04T19:24:00,mfh,76.12
2023-07-04T19:25:00,mfh,75.98
2023-07-04T19:26:00,mfh,75.93
2023-07-04T19:27:00,mfh,76.03
2023-07-04T19:28:00,mfh,75.77
2023-07-04T19:29:00,mfh,75.89
2023-07-04T19:30:00,mfh,76.57
2023-07-04T19:31:00,mfh,75.52
2023-07-04T19:32:00,mfh,76.33
2023-07-04T19:33:00,mfh,75.56
2023-07-04T19:34:00,mfh,75.88
2023-07-04T19:35:00,mfh,75.82
2023-07-04T19:36:00,mfh,76.34
2023-07-04T19:37:00,mfh,75.85
2023-07-04T19:38:00,mfh,75.73
2023-07-04T19:39:00,mfh,75.73
2023-07-04T19:40:00,mfh,75.61
2023-07-04T19:41:00,mfh,75.57
2023-07-04T19:42:00,mfh,75.56
2023-07-04T19:43:00,mfh,75.89
2023-07-04T19:44:00,mfh,75.85
2023-07-04T19:45:00,mfh,76.04
2023-07-04T19:46:00,mfh,75.78
2023-07-04T19:47:00,mfh,75.92
2023-07-04T19:48:00,mfh,75.69
2023-07-04T19:49:00,mfh,75.71
2023-07-04T19:50:00,mfh,75.87
2023-07-04T19:51:00,mfh,75.78
2023-07-04T19:52:00,mfh,74.58
2023-07-04T19:53:00,mfh,74.83
2023-07-04T19:54:00,mfh,75.02
2023-07-04T19:55:00,mfh,75.14
2023-07-04T19:56:00,mfh,75.35
2023-07-04T19:57:00,mfh,75.28
2023-07-04T19:58:00,mfh,75.47
2023-07-04T19:59:00,mfh,75.51
2023-07-04T20:00:00,mfh,75.56
2023-07-04T20:01:00,mfh,74.76
2023-07-04T20:02:00,mfh,74.48
2023-07-04T20:03:00,mfh,75.82
2023-07-04T20:04:00,mfh,76.45
2023-07-04T20:05:00,mfh,76.81
2023-07-04T20:06:00,mfh,76.50
2023-07-04T20:07:00,mfh,76.56
2023-07-04T20:08:00,mfh,76.52
2023-07-04T20:09:00,mfh,75.23
2023-07-04T20:10:00,mfh,75.28
2023-07-04T20:11:00,mfh,75.53
2023-07-04T20:12:00,mfh,74.61
2023-07-04T20:13:00,mfh,74.59
2023-07-04T20:14:00,mfh,75.10
2023-07-04T20:15:00,mfh,75.26
2023-07-04T20:16:00,mfh,75.45
2023-07-04T20:17:00,mfh,79.09
2023-07-04T20:18:00,mfh,86.27
2023-07-04T20:19:00,mfh,86.05
2023-07-04T20:20:00,mfh,85.84
2023-07-04T20:21:00,mfh,85.60
2023-07-04T20:22:00,mfh,85.43
2023-07-04T20:23:00,mfh,85.22
2023-07-04T20:24:00,mfh,87.88
2023-07-04T20:25:00,mfh,87.88
2023-07-04T20:26:00,mfh,87.70
2023-07-04T20:27:00,mfh,87.61
2023-07-04T20:28:00,mfh,87.44
2023-07-04T20:29:00,mfh,86.02
2023-07-04T20:30:00,mfh,85.95
2023-07-04T20:31:00,mfh,85.92
2023-07-04T20:32:00,mfh,85.92
2023-07-04T20:33:00,mfh,83.44
2023-07-04T20:34:00,mfh,83.25
2023-07-04T20:35:00,mfh,80.59
2023-07-04T20:36:00,mfh,80.57
2023-07-04T20:37:00,mfh,80.60
2023-07-04T20:38:00,mfh,80.49
2023-07-04T20:39:00,mfh,80.98
2023-07-04T20:40:00,mfh,80.63
2023-07-04T20:41:00,mfh,80.69
2023-07-04T20:42:00,mfh,80.72
2023-07-04T20:43:00,mfh,80.41
2023-07-04T20:44:00,mfh,80.38
2023-07-04T20:45:00,mfh,83.33
2023-07-04T20:46:00,mfh,83.42
2023-07-04T20:47:00,mfh,83.37
2023-07-04T20:48:00,mfh,83.21
2023-07-04T20:49:00,mfh,86.46
2023-07-04T20:50:00,mfh,86.49
2023-07-04T20:51:00,mfh,86.31
2023-07-04T20:52:00,mfh,86.29
2023-07-04T20:53:00,mfh,86.06
2023-07-04T20:54:00,mfh,86.02
2023-07-04T20:55:00,mfh,85.91
2023-07-04T20:56:00,mfh,86.08
2023-07-04T20:57:00,mfh,82.84
2023-07-04T20:58:00,mfh,82.91
2023-07-04T20:59:00,mfh,82.97
2023-07-04T21:00:00,mfh,82.89
2023-07-04T21:01:00,mfh,81.03
2023-07-04T21:02:00,mfh,80.69
2023-07-04T21:03:00,mfh,80.54
2023-07-04T21:04:00,mfh,80.52
2023-07-04T21:05:00,mfh,77.07
2023-07-04T21:06:00,mfh,77.39
2023-07-04T21:07:00,mfh,77.13
2023-07-04T21:08:00,mfh,77.44
2023-07-04T21:09:00,mfh,77.25
2023-07-04T21:10:00,mfh,77.45
2023-07-04T21:11:00,mfh,76.89
2023-07-04T21:12:00,mfh,76.56
2023-07-04T21:13:00,mfh,76.62
2023-07-04T21:14:00,mfh,76.69
2023-07-04T21:15:00,mfh,77.32
2023-07-04T21:16:00,mfh,77.48
2023-07-04T21:17:00,mfh,77.54
2023-07-04T21:18:00,mfh,78.12
2023-07-04T21:19:00,mfh,77.82
2023-07-04T21:20:00,mfh,77.95
2023-07-04T21:21:00,mfh,77.86
2023-07-04T21:22:00,mfh,77.89
2023-07-04T21:23:00,mfh,78.44
2023-07-04T21:24:00,mfh,78.19
2023-07-04T21:25:00,mfh,78.05
2023-07-04T21:26:00,mfh,78.07
2023-07-04T21:27:00,mfh,78.01
2023-07-04T21:28:00,mfh,77.51
2023-07-04T21:29:00,mfh,77.28
2023-07-04T21:30:00,mfh,77.51
2023-07-04T21:31:00,mfh,77.32
2023-07-04T21:32:00,mfh,78.07
2023-07-04T21:33:00,mfh,77.97
2023-07-04T21:34:00,mfh,77.81
2023-07-04T21:35:00,mfh,77.78
2023-07-04T21:36:00,mfh,76.92
2023-07-04T21:37:00,mfh,77.18
2023-07-04T21:38:00,mfh,77.78
2023-07-04T21:39:00,mfh,76.97
2023-07-04T21:40:00,mfh,77.53
2023-07-04T21:41:00,mfh,78.69
2023-07-04T21:42:00,mfh,77.64
2023-07-04T21:43:00,mfh,77.74
2023-07-04T21:44:00,mfh,77.67
2023-07-04T21:45:00,mfh,76.92
2023-07-04T21:46:00,mfh,77.09
2023-07-04T21:47:00,mfh,76.94
2023-07-04T21:48:00,mfh,76.93
2023-07-04T21:49:00,mfh,77.58
2023-07-04T21:50:00,mfh,77.48
2023-07-04T21:51:00,mfh,77.64
2023-07-04T21:52:00,mfh,77.61
2023-07-04T21:53:00,mfh,76.82
2023-07-04T21:54:00,mfh,77.20
2023-07-04T21:55:00,mfh,77.15
2023-07-04T21:56:00,mfh,77.26
2023-07-04T21:57:00,mfh,77.80
2023-07-04T21:58:00,mfh,78.17
2023-07-04T21:59:00,mfh,77.69
2023-07-04T22:00:00,mfh,77.67
2023-07-04T22:01:00,mfh,77.66
2023-07-04T22:02:00,mfh,58.74
2023-07-04T22:03:00,mfh,57.35
2023-07-04T22:04:00,mfh,57.53
2023-07-04T22:05:00,mfh,57.35
2023-07-04T22:06:00,mfh,57.98
2023-07-04T22:07:00,mfh,57.87
2023-07-04T22:08:00,mfh,57.99
2023-07-04T22:09:00,mfh,57.89
2023-07-04T22:10:00,mfh,57.13
2023-07-04T22:11:00,mfh,57.21
