#datetime,building,power
2021-12-08T17:10:00,pkn,2.40
2021-12-08T17:12:00,pkn,1.20
2021-12-08T17:13:00,pkn,1.20
2021-12-08T17:15:00,pkn,2.40
2021-12-08T17:17:00,pkn,2.40
2021-12-08T17:18:00,pkn,1.20
2021-12-08T17:20:00,pkn,1.20
2021-12-08T17:22:00,pkn,2.40
2021-12-08T17:24:00,pkn,2.39
2021-12-08T17:25:00,pkn,1.20
2021-12-08T17:27:00,pkn,1.20
2021-12-08T17:28:00,pkn,1.20
2021-12-08T17:30:00,pkn,2.40
2021-12-08T17:32:00,pkn,2.40
2021-12-08T17:33:00,pkn,1.20
2021-12-08T17:35:00,pkn,3.59
2021-12-08T17:37:00,pkn,4.80
2021-12-08T17:39:00,pkn,2.40
2021-12-08T17:41:00,pkn,3.60
2021-12-08T17:43:00,pkn,3.60
2021-12-08T17:44:00,pkn,1.19
2021-12-08T17:46:00,pkn,3.60
2021-12-08T17:48:00,pkn,3.60
2021-12-08T17:50:00,pkn,3.60
2021-12-08T17:52:00,pkn,2.40
2021-12-08T17:54:00,pkn,1.19
2021-12-08T17:56:00,pkn,2.40
2021-12-08T17:57:00,pkn,1.20
2021-12-08T17:58:00,pkn,1.20
2021-12-08T18:00:00,pkn,6.01
2021-12-08T18:02:00,pkn,3.60
2021-12-08T18:04:00,pkn,1.19
2021-12-08T18:05:00,pkn,3.60
2021-12-08T18:06:00,pkn,3.59
2021-12-08T18:07:00,pkn,2.40
2021-12-08T18:08:00,pkn,8.41
2021-12-08T18:09:00,pkn,2.40
2021-12-08T18:10:00,pkn,8.39
2021-12-08T18:11:00,pkn,2.40
2021-12-08T18:12:00,pkn,3.60
2021-12-08T18:14:00,pkn,2.40
2021-12-08T18:15:00,pkn,1.20
2021-12-08T18:17:00,pkn,2.39
2021-12-08T18:19:00,pkn,2.40
2021-12-08T18:21:00,pkn,2.40
2021-12-08T18:23:00,pkn,1.20
2021-12-08T18:24:00,pkn,1.20
2021-12-08T18:25:00,pkn,1.20
2021-12-08T18:27:00,pkn,2.40
2021-12-08T18:29:00,pkn,2.40
2021-12-08T18:30:00,pkn,1.20
2021-12-08T18:31:00,pkn,1.19
2021-12-08T18:34:00,pkn,2.40
2021-12-08T18:36:00,pkn,2.40
2021-12-08T18:38:00,pkn,1.20
2021-12-08T18:39:00,pkn,1.20
2021-12-08T18:41:00,pkn,2.40
2021-12-08T18:43:00,pkn,1.20
2021-12-08T18:44:00,pkn,1.20
2021-12-08T18:45:00,pkn,2.40
2021-12-08T18:46:00,pkn,2.39
2021-12-08T18:47:00,pkn,9.59
2021-12-08T18:48:00,pkn,3.60
2021-12-08T18:49:00,pkn,1.20
2021-12-08T18:50:00,pkn,8.41
2021-12-08T18:51:00,pkn,2.40
2021-12-08T18:52:00,pkn,3.59
2021-12-08T18:54:00,pkn,2.40
2021-12-08T18:56:00,pkn,1.20
2021-12-08T18:58:00,pkn,2.40
2021-12-08T18:59:00,pkn,1.20
2021-12-08T19:02:00,pkn,2.39
2021-12-08T19:04:00,pkn,2.40
2021-12-08T19:07:00,pkn,2.40
2021-12-08T19:08:00,pkn,1.20
2021-12-08T19:10:00,pkn,2.40
2021-12-08T19:13:00,pkn,2.40
2021-12-08T19:15:00,pkn,2.40
2021-12-08T19:17:00,pkn,1.19
2021-12-08T19:19:00,pkn,2.40
2021-12-08T19:20:00,pkn,1.20
2021-12-08T19:22:00,pkn,2.40
2021-12-08T19:23:00,pkn,1.20
2021-12-08T19:26:00,pkn,2.40
2021-12-08T19:28:00,pkn,2.40
2021-12-08T19:30:00,pkn,1.20
2021-12-08T19:32:00,pkn,2.39
2021-12-08T19:34:00,pkn,1.20
2021-12-08T19:36:00,pkn,2.40
2021-12-08T19:37:00,pkn,1.20
2021-12-08T19:39:00,pkn,1.20
2021-12-08T19:40:00,pkn,9.61
2021-12-08T19:41:00,pkn,3.60
2021-12-08T19:42:00,pkn,2.40
2021-12-08T19:43:00,pkn,8.39
2021-12-08T19:44:00,pkn,2.40
2021-12-08T19:45:00,pkn,6.01
2021-12-08T19:47:00,pkn,1.19
2021-12-08T19:48:00,pkn,1.20
2021-12-08T19:50:00,pkn,2.40
2021-12-08T19:51:00,pkn,1.20
2021-12-08T19:53:00,pkn,1.20
2021-12-08T19:55:00,pkn,2.40
2021-12-08T19:56:00,pkn,1.20
2021-12-08T19:58:00,pkn,2.40
2021-12-08T20:00:00,pkn,2.40
2021-12-08T20:01:00,pkn,1.19
2021-12-08T20:03:00,pkn,2.40
2021-12-08T20:05:00,pkn,2.40
2021-12-08T20:07:00,pkn,2.40
2021-12-08T20:09:00,pkn,2.40
2021-12-08T20:10:00,pkn,1.20
2021-12-08T20:12:00,pkn,2.40
2021-12-08T20:14:00,pkn,2.39
2021-12-08T20:16:00,pkn,2.40
2021-12-08T20:17:00,pkn,1.20
2021-12-08T20:19:00,pkn,1.20
2021-12-08T20:20:00,pkn,1.20
2021-12-08T20:22:00,pkn,2.40
2021-12-08T20:24:00,pkn,2.40
2021-12-08T20:27:00,pkn,2.40
2021-12-08T20:29:00,pkn,2.39
2021-12-08T20:31:00,pkn,2.40
2021-12-08T20:33:00,pkn,1.20
2021-12-08T20:35:00,pkn,3.60
2021-12-08T20:38:00,pkn,2.40
2021-12-08T20:39:00,pkn,3.60
2021-12-08T20:40:00,pkn,2.40
2021-12-08T20:41:00,pkn,7.19
2021-12-08T20:42:00,pkn,2.39
2021-12-08T20:43:00,pkn,8.39
2021-12-08T20:44:00,pkn,1.20
2021-12-08T20:45:00,pkn,4.80
2021-12-08T20:46:00,pkn,2.40
2021-12-08T20:47:00,pkn,1.20
2021-12-08T20:48:00,pkn,1.20
2021-12-08T20:50:00,pkn,2.40
2021-12-08T20:52:00,pkn,1.20
2021-12-08T20:54:00,pkn,2.40
2021-12-08T20:55:00,pkn,1.20
2021-12-08T20:57:00,pkn,2.39
2021-12-08T20:59:00,pkn,2.40
2021-12-08T21:01:00,pkn,2.40
2021-12-08T21:04:00,pkn,2.40
2021-12-08T21:06:00,pkn,2.40
2021-12-08T21:08:00,pkn,2.40
2021-12-08T21:10:00,pkn,1.19
2021-12-08T21:11:00,pkn,1.20
2021-12-08T21:13:00,pkn,2.40
2021-12-08T21:14:00,pkn,1.20
2021-12-08T21:16:00,pkn,1.20
2021-12-08T21:17:00,pkn,1.20
2021-12-08T21:19:00,pkn,2.40
2021-12-08T21:21:00,pkn,2.40
2021-12-08T21:23:00,pkn,2.40
2021-12-08T21:25:00,pkn,2.39
2021-12-08T21:26:00,pkn,1.20
2021-12-08T21:28:00,pkn,1.20
2021-12-08T21:29:00,pkn,2.40
2021-12-08T21:31:00,pkn,2.40
2021-12-08T21:33:00,pkn,2.40
2021-12-08T21:35:00,pkn,7.19
2021-12-08T21:37:00,pkn,8.41
2021-12-08T21:38:00,pkn,3.59
2021-12-08T21:39:00,pkn,1.20
2021-12-08T21:41:00,pkn,3.60
2021-12-08T21:43:00,pkn,4.80
2021-12-08T21:44:00,pkn,3.60
2021-12-08T21:46:00,pkn,4.79
2021-12-08T21:48:00,pkn,2.40
2021-12-08T21:49:00,pkn,1.20
2021-12-08T21:51:00,pkn,3.60
2021-12-08T21:52:00,pkn,6.01
2021-12-08T21:53:00,pkn,4.80
2021-12-08T21:54:00,pkn,4.79
2021-12-08T21:55:00,pkn,2.39
2021-12-08T21:56:00,pkn,9.61
2021-12-08T21:57:00,pkn,3.59
2021-12-08T21:58:00,pkn,2.40
2021-12-08T22:00:00,pkn,2.40
2021-12-08T22:02:00,pkn,2.40
2021-12-08T22:03:00,pkn,1.20
2021-12-08T22:05:00,pkn,3.60
2021-12-08T22:07:00,pkn,2.39
2021-12-08T22:08:00,pkn,1.20
2021-12-08T22:10:00,pkn,3.60
2021-12-08T22:12:00,pkn,1.20
2021-12-08T22:13:00,pkn,1.20
2021-12-08T22:15:00,pkn,2.40
2021-12-08T22:16:00,pkn,1.20
2021-12-08T22:18:00,pkn,2.40
2021-12-08T22:20:00,pkn,1.19
2021-12-08T22:22:00,pkn,3.60
2021-12-08T22:23:00,pkn,1.20
2021-12-08T22:26:00,pkn,2.40
2021-12-08T22:27:00,pkn,2.40
2021-12-08T22:29:00,pkn,2.40
2021-12-08T22:31:00,pkn,2.39
2021-12-08T22:33:00,pkn,2.40
2021-12-08T22:35:00,pkn,3.60
2021-12-08T22:36:00,pkn,1.20
2021-12-08T22:38:00,pkn,2.40
2021-12-08T22:40:00,pkn,2.40
2021-12-08T22:41:00,pkn,1.20
2021-12-08T22:43:00,pkn,2.39
2021-12-08T22:45:00,pkn,3.60
2021-12-08T22:47:00,pkn,2.40
2021-12-08T22:49:00,pkn,2.40
2021-12-08T22:51:00,pkn,2.40
2021-12-08T22:52:00,pkn,1.20
2021-12-08T22:54:00,pkn,2.39
2021-12-08T22:55:00,pkn,8.41
2021-12-08T22:56:00,pkn,2.40
2021-12-08T22:57:00,pkn,8.39
2021-12-08T22:58:00,pkn,2.40
2021-12-08T22:59:00,pkn,8.41
2021-12-08T23:00:00,pkn,2.40
2021-12-08T23:02:00,pkn,3.60
2021-12-08T23:03:00,pkn,1.20
2021-12-08T23:05:00,pkn,1.20
2021-12-08T23:07:00,pkn,2.39
2021-12-08T23:09:00,pkn,2.40
2021-12-08T23:10:00,pkn,1.20
2021-12-08T23:12:00,pkn,2.40
2021-12-08T23:13:00,pkn,1.20
2021-12-08T23:15:00,pkn,1.20
2021-12-08T23:17:00,pkn,2.40
2021-12-08T23:18:00,pkn,1.20
2021-12-08T23:20:00,pkn,1.20
2021-12-08T23:22:00,pkn,2.39
2021-12-08T23:24:00,pkn,2.40
2021-12-08T23:26:00,pkn,2.40
2021-12-08T23:28:00,pkn,2.40
2021-12-08T23:30:00,pkn,1.20
2021-12-08T23:32:00,pkn,2.40
2021-12-08T23:34:00,pkn,2.40
2021-12-08T23:36:00,pkn,2.39
2021-12-08T23:37:00,pkn,1.20
2021-12-08T23:39:00,pkn,2.40
2021-12-08T23:40:00,pkn,7.19
2021-12-08T23:41:00,pkn,1.20
2021-12-08T23:42:00,pkn,8.41
2021-12-08T23:43:00,pkn,2.40
2021-12-08T23:44:00,pkn,9.59
2021-12-08T23:45:00,pkn,1.20
2021-12-08T23:46:00,pkn,1.20
2021-12-08T23:47:00,pkn,1.20
2021-12-08T23:49:00,pkn,2.39
2021-12-08T23:51:00,pkn,1.20
2021-12-08T23:53:00,pkn,2.40
2021-12-08T23:55:00,pkn,1.20
2021-12-08T23:57:00,pkn,2.40
