#datetime,building,power
2021-12-21T11:06:00,sdl,19.88
2021-12-21T11:07:00,sdl,18.17
2021-12-21T11:08:00,sdl,17.73
2021-12-21T11:09:00,sdl,18.40
2021-12-21T11:10:00,sdl,17.77
2021-12-21T11:11:00,sdl,17.10
2021-12-21T11:12:00,sdl,18.28
2021-12-21T11:13:00,sdl,20.53
2021-12-21T11:14:00,sdl,18.76
2021-12-21T11:15:00,sdl,18.71
2021-12-21T11:16:00,sdl,17.86
2021-12-21T11:17:00,sdl,17.86
2021-12-21T11:18:00,sdl,18.58
2021-12-21T11:19:00,sdl,20.44
2021-12-21T11:20:00,sdl,19.80
2021-12-21T11:21:00,sdl,18.28
2021-12-21T11:22:00,sdl,17.34
2021-12-21T11:23:00,sdl,17.40
2021-12-21T11:24:00,sdl,18.16
2021-12-21T11:25:00,sdl,21.04
2021-12-21T11:26:00,sdl,22.35
2021-12-21T11:27:00,sdl,21.45
2021-12-21T11:28:00,sdl,21.96
2021-12-21T11:29:00,sdl,21.86
2021-12-21T11:30:00,sdl,21.87
2021-12-21T11:31:00,sdl,21.01
2021-12-21T11:32:00,sdl,21.58
2021-12-21T11:33:00,sdl,21.33
2021-12-21T11:34:00,sdl,20.44
2021-12-21T11:35:00,sdl,19.76
2021-12-21T11:36:00,sdl,19.87
2021-12-21T11:37:00,sdl,19.99
2021-12-21T11:38:00,sdl,19.87
2021-12-21T11:39:00,sdl,20.44
2021-12-21T11:40:00,sdl,19.80
2021-12-21T11:41:00,sdl,19.68
2021-12-21T11:42:00,sdl,19.72
2021-12-21T11:43:00,sdl,19.76
2021-12-21T11:44:00,sdl,19.64
2021-12-21T11:45:00,sdl,20.64
2021-12-21T11:46:00,sdl,17.38
2021-12-21T11:47:00,sdl,17.47
2021-12-21T11:48:00,sdl,16.87
2021-12-21T11:49:00,sdl,16.92
2021-12-21T11:50:00,sdl,18.17
2021-12-21T11:51:00,sdl,18.77
2021-12-21T11:52:00,sdl,17.20
2021-12-21T11:53:00,sdl,17.91
2021-12-21T11:54:00,sdl,17.29
2021-12-21T11:55:00,sdl,17.49
2021-12-21T11:56:00,sdl,17.07
2021-12-21T11:57:00,sdl,17.52
2021-12-21T11:58:00,sdl,17.30
2021-12-21T11:59:00,sdl,17.25
2021-12-21T12:00:00,sdl,17.64
2021-12-21T12:01:00,sdl,17.41
2021-12-21T12:02:00,sdl,17.13
2021-12-21T12:03:00,sdl,17.13
2021-12-21T12:04:00,sdl,18.71
2021-12-21T12:05:00,sdl,19.58
2021-12-21T12:06:00,sdl,17.32
2021-12-21T12:07:00,sdl,17.20
2021-12-21T12:08:00,sdl,17.19
2021-12-21T12:09:00,sdl,19.44
2021-12-21T12:10:00,sdl,19.52
2021-12-21T12:11:00,sdl,19.50
2021-12-21T12:12:00,sdl,19.95
2021-12-21T12:13:00,sdl,19.85
2021-12-21T12:14:00,sdl,19.43
2021-12-21T12:15:00,sdl,19.44
2021-12-21T12:16:00,sdl,19.37
2021-12-21T12:17:00,sdl,19.31
2021-12-21T12:18:00,sdl,19.30
2021-12-21T12:19:00,sdl,19.50
2021-12-21T12:20:00,sdl,20.06
2021-12-21T12:21:00,sdl,19.40
2021-12-21T12:22:00,sdl,19.40
2021-12-21T12:23:00,sdl,19.42
2021-12-21T12:24:00,sdl,20.08
2021-12-21T12:25:00,sdl,18.34
2021-12-21T12:26:00,sdl,15.34
2021-12-21T12:27:00,sdl,15.74
2021-12-21T12:28:00,sdl,15.47
2021-12-21T12:29:00,sdl,15.49
2021-12-21T12:30:00,sdl,16.26
2021-12-21T12:31:00,sdl,16.14
2021-12-21T12:32:00,sdl,15.69
2021-12-21T12:33:00,sdl,17.33
2021-12-21T12:34:00,sdl,17.32
2021-12-21T12:35:00,sdl,17.94
2021-12-21T12:36:00,sdl,17.43
2021-12-21T12:37:00,sdl,17.45
2021-12-21T12:38:00,sdl,17.40
2021-12-21T12:39:00,sdl,19.61
2021-12-21T12:40:00,sdl,19.61
2021-12-21T12:41:00,sdl,19.71
2021-12-21T12:42:00,sdl,19.67
2021-12-21T12:43:00,sdl,19.92
2021-12-21T12:44:00,sdl,19.92
2021-12-21T12:45:00,sdl,19.41
2021-12-21T12:46:00,sdl,19.82
2021-12-21T12:47:00,sdl,19.39
2021-12-21T12:48:00,sdl,19.33
2021-12-21T12:49:00,sdl,18.15
2021-12-21T12:50:00,sdl,15.88
2021-12-21T12:51:00,sdl,15.90
2021-12-21T12:52:00,sdl,15.84
2021-12-21T12:53:00,sdl,15.72
2021-12-21T12:54:00,sdl,17.32
2021-12-21T12:55:00,sdl,17.39
2021-12-21T12:56:00,sdl,18.24
2021-12-21T12:57:00,sdl,19.10
2021-12-21T12:58:00,sdl,18.96
2021-12-21T12:59:00,sdl,17.37
2021-12-21T13:00:00,sdl,17.06
2021-12-21T13:01:00,sdl,17.16
2021-12-21T13:02:00,sdl,16.67
2021-12-21T13:03:00,sdl,17.53
2021-12-21T13:04:00,sdl,16.57
2021-12-21T13:05:00,sdl,18.32
2021-12-21T13:06:00,sdl,19.13
2021-12-21T13:07:00,sdl,20.54
2021-12-21T13:08:00,sdl,19.85
2021-12-21T13:09:00,sdl,20.07
2021-12-21T13:10:00,sdl,20.01
2021-12-21T13:11:00,sdl,20.47
2021-12-21T13:12:00,sdl,20.06
2021-12-21T13:13:00,sdl,20.11
2021-12-21T13:14:00,sdl,19.64
2021-12-21T13:15:00,sdl,19.68
2021-12-21T13:16:00,sdl,19.66
2021-12-21T13:17:00,sdl,20.44
2021-12-21T13:18:00,sdl,19.71
2021-12-21T13:19:00,sdl,19.71
2021-12-21T13:20:00,sdl,20.13
2021-12-21T13:21:00,sdl,20.13
2021-12-21T13:22:00,sdl,19.28
2021-12-21T13:23:00,sdl,17.85
2021-12-21T13:24:00,sdl,16.97
2021-12-21T13:25:00,sdl,16.45
2021-12-21T13:26:00,sdl,16.67
2021-12-21T13:27:00,sdl,17.88
2021-12-21T13:28:00,sdl,18.28
2021-12-21T13:29:00,sdl,32.80
2021-12-21T13:30:00,sdl,19.11
2021-12-21T13:31:00,sdl,18.97
2021-12-21T13:32:00,sdl,18.94
2021-12-21T13:33:00,sdl,19.22
2021-12-21T13:34:00,sdl,18.34
2021-12-21T13:35:00,sdl,18.28
2021-12-21T13:36:00,sdl,18.28
2021-12-21T13:37:00,sdl,17.57
2021-12-21T13:38:00,sdl,17.47
2021-12-21T13:39:00,sdl,17.84
2021-12-21T13:40:00,sdl,17.73
2021-12-21T13:41:00,sdl,17.71
2021-12-21T13:42:00,sdl,17.72
2021-12-21T13:43:00,sdl,17.73
2021-12-21T13:44:00,sdl,17.77
2021-12-21T13:45:00,sdl,30.96
2021-12-21T13:46:00,sdl,17.88
2021-12-21T13:47:00,sdl,20.82
2021-12-21T13:48:00,sdl,20.19
2021-12-21T13:49:00,sdl,20.11
2021-12-21T13:50:00,sdl,19.70
2021-12-21T13:51:00,sdl,19.59
2021-12-21T13:52:00,sdl,20.24
2021-12-21T13:53:00,sdl,19.63
2021-12-21T13:54:00,sdl,20.06
2021-12-21T13:55:00,sdl,21.05
2021-12-21T13:56:00,sdl,20.43
2021-12-21T13:57:00,sdl,20.17
2021-12-21T13:58:00,sdl,20.09
2021-12-21T13:59:00,sdl,20.10
2021-12-21T14:00:00,sdl,20.16
2021-12-21T14:01:00,sdl,20.43
2021-12-21T14:02:00,sdl,17.89
2021-12-21T14:03:00,sdl,17.56
2021-12-21T14:04:00,sdl,17.75
2021-12-21T14:05:00,sdl,17.71
2021-12-21T14:06:00,sdl,17.68
2021-12-21T14:07:00,sdl,17.70
2021-12-21T14:08:00,sdl,18.10
2021-12-21T14:09:00,sdl,18.78
2021-12-21T14:10:00,sdl,18.02
2021-12-21T14:11:00,sdl,18.26
2021-12-21T14:12:00,sdl,17.94
2021-12-21T14:13:00,sdl,17.97
2021-12-21T14:14:00,sdl,18.75
2021-12-21T14:15:00,sdl,18.76
2021-12-21T14:16:00,sdl,18.93
2021-12-21T14:17:00,sdl,19.37
2021-12-21T14:18:00,sdl,18.44
2021-12-21T14:19:00,sdl,18.33
2021-12-21T14:20:00,sdl,18.37
2021-12-21T14:21:00,sdl,18.38
2021-12-21T14:22:00,sdl,18.32
2021-12-21T14:23:00,sdl,18.74
2021-12-21T14:24:00,sdl,18.76
2021-12-21T14:25:00,sdl,16.47
2021-12-21T14:26:00,sdl,16.49
2021-12-21T14:27:00,sdl,16.39
2021-12-21T14:28:00,sdl,16.46
2021-12-21T14:29:00,sdl,17.06
2021-12-21T14:30:00,sdl,17.00
2021-12-21T14:31:00,sdl,16.17
2021-12-21T14:32:00,sdl,16.00
2021-12-21T14:33:00,sdl,16.01
2021-12-21T14:34:00,sdl,16.02
2021-12-21T14:35:00,sdl,14.56
2021-12-21T14:36:00,sdl,15.27
2021-12-21T14:37:00,sdl,16.41
2021-12-21T14:38:00,sdl,16.51
2021-12-21T14:39:00,sdl,16.57
2021-12-21T14:40:00,sdl,16.39
2021-12-21T14:41:00,sdl,16.68
2021-12-21T14:42:00,sdl,16.46
2021-12-21T14:43:00,sdl,18.98
2021-12-21T14:44:00,sdl,18.46
2021-12-21T14:45:00,sdl,18.55
2021-12-21T14:46:00,sdl,18.88
2021-12-21T14:47:00,sdl,18.46
2021-12-21T14:48:00,sdl,18.33
2021-12-21T14:49:00,sdl,19.88
2021-12-21T14:50:00,sdl,20.19
2021-12-21T14:51:00,sdl,20.19
2021-12-21T14:52:00,sdl,18.87
2021-12-21T14:53:00,sdl,18.70
2021-12-21T14:54:00,sdl,20.13
2021-12-21T14:55:00,sdl,17.41
2021-12-21T14:56:00,sdl,17.26
2021-12-21T14:57:00,sdl,17.23
2021-12-21T14:58:00,sdl,17.30
2021-12-21T14:59:00,sdl,30.10
2021-12-21T15:00:00,sdl,17.42
2021-12-21T15:01:00,sdl,18.19
2021-12-21T15:02:00,sdl,18.27
2021-12-21T15:03:00,sdl,16.46
2021-12-21T15:04:00,sdl,16.64
2021-12-21T15:05:00,sdl,16.56
2021-12-21T15:06:00,sdl,16.65
2021-12-21T15:07:00,sdl,16.60
2021-12-21T15:08:00,sdl,16.65
2021-12-21T15:09:00,sdl,16.54
2021-12-21T15:10:00,sdl,17.53
2021-12-21T15:11:00,sdl,16.21
2021-12-21T15:12:00,sdl,16.14
2021-12-21T15:13:00,sdl,16.11
2021-12-21T15:14:00,sdl,16.18
2021-12-21T15:15:00,sdl,16.53
2021-12-21T15:16:00,sdl,16.72
2021-12-21T15:17:00,sdl,16.62
2021-12-21T15:18:00,sdl,16.63
2021-12-21T15:19:00,sdl,16.50
2021-12-21T15:20:00,sdl,15.18
2021-12-21T15:21:00,sdl,15.09
2021-12-21T15:22:00,sdl,15.07
2021-12-21T15:23:00,sdl,15.21
2021-12-21T15:24:00,sdl,14.79
2021-12-21T15:25:00,sdl,17.13
2021-12-21T15:26:00,sdl,18.63
2021-12-21T15:27:00,sdl,18.40
2021-12-21T15:28:00,sdl,18.44
2021-12-21T15:29:00,sdl,18.88
2021-12-21T15:30:00,sdl,31.42
2021-12-21T15:31:00,sdl,19.25
2021-12-21T15:32:00,sdl,19.27
2021-12-21T15:33:00,sdl,18.74
2021-12-21T15:34:00,sdl,19.45
2021-12-21T15:35:00,sdl,18.87
2021-12-21T15:36:00,sdl,18.44
2021-12-21T15:37:00,sdl,31.06
2021-12-21T15:38:00,sdl,28.81
2021-12-21T15:39:00,sdl,16.36
2021-12-21T15:40:00,sdl,16.35
2021-12-21T15:41:00,sdl,16.44
2021-12-21T15:42:00,sdl,16.80
2021-12-21T15:43:00,sdl,16.72
2021-12-21T15:44:00,sdl,16.69
2021-12-21T15:45:00,sdl,16.75
2021-12-21T15:46:00,sdl,16.68
2021-12-21T15:47:00,sdl,16.61
2021-12-21T15:48:00,sdl,16.60
2021-12-21T15:49:00,sdl,16.13
2021-12-21T15:50:00,sdl,18.37
2021-12-21T15:51:00,sdl,18.33
2021-12-21T15:52:00,sdl,18.29
2021-12-21T15:53:00,sdl,18.24
2021-12-21T15:54:00,sdl,18.12
2021-12-21T15:55:00,sdl,18.65
2021-12-21T15:56:00,sdl,18.51
2021-12-21T15:57:00,sdl,18.56
2021-12-21T15:58:00,sdl,18.51
2021-12-21T15:59:00,sdl,19.13
2021-12-21T16:00:00,sdl,18.38
2021-12-21T16:01:00,sdl,18.65
2021-12-21T16:02:00,sdl,18.92
2021-12-21T16:03:00,sdl,15.76
2021-12-21T16:04:00,sdl,14.57
2021-12-21T16:05:00,sdl,14.43
2021-12-21T16:06:00,sdl,14.17
2021-12-21T16:07:00,sdl,14.25
2021-12-21T16:08:00,sdl,14.72
2021-12-21T16:09:00,sdl,14.59
2021-12-21T16:10:00,sdl,14.48
2021-12-21T16:11:00,sdl,15.91
2021-12-21T16:12:00,sdl,15.93
2021-12-21T16:13:00,sdl,15.83
2021-12-21T16:14:00,sdl,17.23
2021-12-21T16:15:00,sdl,16.85
2021-12-21T16:16:00,sdl,17.01
2021-12-21T16:17:00,sdl,17.00
2021-12-21T16:18:00,sdl,17.02
2021-12-21T16:19:00,sdl,17.81
2021-12-21T16:20:00,sdl,18.33
2021-12-21T16:21:00,sdl,18.31
2021-12-21T16:22:00,sdl,18.30
2021-12-21T16:23:00,sdl,18.30
2021-12-21T16:24:00,sdl,18.30
2021-12-21T16:25:00,sdl,18.25
2021-12-21T16:26:00,sdl,18.20
2021-12-21T16:27:00,sdl,16.45
2021-12-21T16:28:00,sdl,16.54
2021-12-21T16:29:00,sdl,16.90
2021-12-21T16:30:00,sdl,16.86
2021-12-21T16:31:00,sdl,16.52
2021-12-21T16:32:00,sdl,18.00
2021-12-21T16:33:00,sdl,18.56
2021-12-21T16:34:00,sdl,18.49
2021-12-21T16:35:00,sdl,19.16
2021-12-21T16:36:00,sdl,18.61
2021-12-21T16:37:00,sdl,18.53
2021-12-21T16:38:00,sdl,16.23
2021-12-21T16:39:00,sdl,16.24
2021-12-21T16:40:00,sdl,15.90
2021-12-21T16:41:00,sdl,15.89
2021-12-21T16:42:00,sdl,15.77
2021-12-21T16:43:00,sdl,15.75
2021-12-21T16:44:00,sdl,15.74
2021-12-21T16:45:00,sdl,16.18
2021-12-21T16:46:00,sdl,16.17
2021-12-21T16:47:00,sdl,15.86
2021-12-21T16:48:00,sdl,15.89
2021-12-21T16:49:00,sdl,15.94
2021-12-21T16:50:00,sdl,15.75
2021-12-21T16:51:00,sdl,15.68
2021-12-21T16:52:00,sdl,15.27
2021-12-21T16:53:00,sdl,15.26
2021-12-21T16:54:00,sdl,15.16
2021-12-21T16:55:00,sdl,13.79
2021-12-21T16:56:00,sdl,13.80
2021-12-21T16:57:00,sdl,14.21
2021-12-21T16:58:00,sdl,14.63
2021-12-21T16:59:00,sdl,16.13
2021-12-21T17:00:00,sdl,15.81
2021-12-21T17:01:00,sdl,15.80
2021-12-21T17:02:00,sdl,17.90
2021-12-21T17:03:00,sdl,17.95
2021-12-21T17:04:00,sdl,17.79
2021-12-21T17:05:00,sdl,17.37
2021-12-21T17:06:00,sdl,17.07
2021-12-21T17:07:00,sdl,17.11
2021-12-21T17:08:00,sdl,17.13
2021-12-21T17:09:00,sdl,16.98
2021-12-21T17:10:00,sdl,16.91
2021-12-21T17:11:00,sdl,17.39
2021-12-21T17:12:00,sdl,16.93
2021-12-21T17:13:00,sdl,16.76
2021-12-21T17:14:00,sdl,16.73
2021-12-21T17:15:00,sdl,17.26
2021-12-21T17:16:00,sdl,16.81
2021-12-21T17:17:00,sdl,16.63
2021-12-21T17:18:00,sdl,16.77
2021-12-21T17:19:00,sdl,16.84
2021-12-21T17:20:00,sdl,15.09
2021-12-21T17:21:00,sdl,15.06
2021-12-21T17:22:00,sdl,15.02
2021-12-21T17:23:00,sdl,14.90
2021-12-21T17:24:00,sdl,14.89
2021-12-21T17:25:00,sdl,14.96
2021-12-21T17:26:00,sdl,15.28
2021-12-21T17:27:00,sdl,15.32
2021-12-21T17:28:00,sdl,14.87
2021-12-21T17:29:00,sdl,14.96
2021-12-21T17:30:00,sdl,14.86
2021-12-21T17:31:00,sdl,14.42
2021-12-21T17:32:00,sdl,17.83
2021-12-21T17:33:00,sdl,16.85
2021-12-21T17:34:00,sdl,16.67
2021-12-21T17:35:00,sdl,16.63
2021-12-21T17:36:00,sdl,16.65
2021-12-21T17:37:00,sdl,17.01
2021-12-21T17:38:00,sdl,17.05
2021-12-21T17:39:00,sdl,17.09
2021-12-21T17:40:00,sdl,17.80
2021-12-21T17:41:00,sdl,17.25
2021-12-21T17:42:00,sdl,17.26
2021-12-21T17:43:00,sdl,14.88
2021-12-21T17:44:00,sdl,14.33
2021-12-21T17:45:00,sdl,14.39
2021-12-21T17:46:00,sdl,14.49
2021-12-21T17:47:00,sdl,14.49
2021-12-21T17:48:00,sdl,14.45
2021-12-21T17:49:00,sdl,14.43
2021-12-21T17:50:00,sdl,14.92
2021-12-21T17:51:00,sdl,14.96
2021-12-21T17:52:00,sdl,14.92
2021-12-21T17:53:00,sdl,14.99
2021-12-21T17:54:00,sdl,14.92
2021-12-21T17:55:00,sdl,14.92
2021-12-21T17:56:00,sdl,15.20
2021-12-21T17:57:00,sdl,14.88
2021-12-21T17:58:00,sdl,14.79
2021-12-21T17:59:00,sdl,14.45
2021-12-21T18:00:00,sdl,16.66
2021-12-21T18:01:00,sdl,12.66
2021-12-21T18:02:00,sdl,12.67
2021-12-21T18:03:00,sdl,13.03
2021-12-21T18:04:00,sdl,13.08
2021-12-21T18:05:00,sdl,13.10
2021-12-21T18:06:00,sdl,13.09
2021-12-21T18:07:00,sdl,13.08
2021-12-21T18:08:00,sdl,13.00
2021-12-21T18:09:00,sdl,12.56
2021-12-21T18:10:00,sdl,12.53
2021-12-21T18:11:00,sdl,12.50
2021-12-21T18:12:00,sdl,12.53
2021-12-21T18:13:00,sdl,12.49
2021-12-21T18:14:00,sdl,13.44
2021-12-21T18:15:00,sdl,13.00
2021-12-21T18:16:00,sdl,14.34
2021-12-21T18:17:00,sdl,13.25
2021-12-21T18:18:00,sdl,13.42
2021-12-21T18:19:00,sdl,13.19
2021-12-21T18:20:00,sdl,10.86
2021-12-21T18:21:00,sdl,10.91
2021-12-21T18:22:00,sdl,10.55
2021-12-21T18:23:00,sdl,10.34
2021-12-21T18:24:00,sdl,10.38
2021-12-21T18:25:00,sdl,10.25
2021-12-21T18:26:00,sdl,10.28
2021-12-21T18:27:00,sdl,10.27
2021-12-21T18:28:00,sdl,10.69
2021-12-21T18:29:00,sdl,10.74
2021-12-21T18:30:00,sdl,10.72
2021-12-21T18:31:00,sdl,10.80
2021-12-21T18:32:00,sdl,11.20
2021-12-21T18:33:00,sdl,11.83
2021-12-21T18:34:00,sdl,10.53
2021-12-21T18:35:00,sdl,10.51
2021-12-21T18:36:00,sdl,10.49
2021-12-21T18:37:00,sdl,11.10
2021-12-21T18:38:00,sdl,10.52
2021-12-21T18:39:00,sdl,13.30
2021-12-21T18:40:00,sdl,12.89
2021-12-21T18:41:00,sdl,13.17
2021-12-21T18:42:00,sdl,13.79
2021-12-21T18:43:00,sdl,13.28
2021-12-21T18:44:00,sdl,13.27
2021-12-21T18:45:00,sdl,13.25
2021-12-21T18:46:00,sdl,13.21
2021-12-21T18:47:00,sdl,12.74
2021-12-21T18:48:00,sdl,12.69
2021-12-21T18:49:00,sdl,10.52
2021-12-21T18:50:00,sdl,10.49
2021-12-21T18:51:00,sdl,10.48
2021-12-21T18:52:00,sdl,10.85
2021-12-21T18:53:00,sdl,10.70
2021-12-21T18:54:00,sdl,10.79
2021-12-21T18:55:00,sdl,10.86
2021-12-21T18:56:00,sdl,10.88
2021-12-21T18:57:00,sdl,10.88
2021-12-21T18:58:00,sdl,10.80
2021-12-21T18:59:00,sdl,10.45
2021-12-21T19:00:00,sdl,12.62
2021-12-21T19:01:00,sdl,12.70
2021-12-21T19:02:00,sdl,12.14
2021-12-21T19:03:00,sdl,12.62
2021-12-21T19:04:00,sdl,12.20
2021-12-21T19:05:00,sdl,12.10
2021-12-21T19:06:00,sdl,12.38
2021-12-21T19:07:00,sdl,12.80
2021-12-21T19:08:00,sdl,13.49
2021-12-21T19:09:00,sdl,13.45
2021-12-21T19:10:00,sdl,12.97
2021-12-21T19:11:00,sdl,12.95
2021-12-21T19:12:00,sdl,12.54
2021-12-21T19:13:00,sdl,12.50
2021-12-21T19:14:00,sdl,12.49
2021-12-21T19:15:00,sdl,12.48
2021-12-21T19:16:00,sdl,12.48
2021-12-21T19:17:00,sdl,12.90
2021-12-21T19:18:00,sdl,12.82
2021-12-21T19:19:00,sdl,12.79
2021-12-21T19:20:00,sdl,11.74
2021-12-21T19:21:00,sdl,10.66
2021-12-21T19:22:00,sdl,10.64
2021-12-21T19:23:00,sdl,10.68
2021-12-21T19:24:00,sdl,10.28
2021-12-21T19:25:00,sdl,10.99
2021-12-21T19:26:00,sdl,10.19
2021-12-21T19:27:00,sdl,10.21
2021-12-21T19:28:00,sdl,10.11
2021-12-21T19:29:00,sdl,10.14
2021-12-21T19:30:00,sdl,10.60
2021-12-21T19:31:00,sdl,10.55
2021-12-21T19:32:00,sdl,11.20
2021-12-21T19:33:00,sdl,10.50
2021-12-21T19:34:00,sdl,10.58
2021-12-21T19:35:00,sdl,10.60
2021-12-21T19:36:00,sdl,10.25
2021-12-21T19:37:00,sdl,10.25
2021-12-21T19:38:00,sdl,10.21
2021-12-21T19:39:00,sdl,10.13
2021-12-21T19:40:00,sdl,10.18
2021-12-21T19:41:00,sdl,10.92
2021-12-21T19:42:00,sdl,13.21
2021-12-21T19:43:00,sdl,12.80
2021-12-21T19:44:00,sdl,13.39
2021-12-21T19:45:00,sdl,12.80
2021-12-21T19:46:00,sdl,12.78
2021-12-21T19:47:00,sdl,13.37
2021-12-21T19:48:00,sdl,13.04
2021-12-21T19:49:00,sdl,12.46
2021-12-21T19:50:00,sdl,12.43
2021-12-21T19:51:00,sdl,12.45
2021-12-21T19:52:00,sdl,12.41
2021-12-21T19:53:00,sdl,12.38
2021-12-21T19:54:00,sdl,12.83
2021-12-21T19:55:00,sdl,12.83
2021-12-21T19:56:00,sdl,12.95
2021-12-21T19:57:00,sdl,12.93
2021-12-21T19:58:00,sdl,12.97
2021-12-21T19:59:00,sdl,13.04
2021-12-21T20:00:00,sdl,10.87
2021-12-21T20:01:00,sdl,10.58
2021-12-21T20:02:00,sdl,10.70
2021-12-21T20:03:00,sdl,10.65
2021-12-21T20:04:00,sdl,10.07
2021-12-21T20:05:00,sdl,9.99
2021-12-21T20:06:00,sdl,9.99
2021-12-21T20:07:00,sdl,10.42
2021-12-21T20:08:00,sdl,10.91
2021-12-21T20:09:00,sdl,10.34
2021-12-21T20:10:00,sdl,10.35
2021-12-21T20:11:00,sdl,12.58
2021-12-21T20:12:00,sdl,13.22
2021-12-21T20:13:00,sdl,12.81
2021-12-21T20:14:00,sdl,12.79
2021-12-21T20:15:00,sdl,12.86
2021-12-21T20:16:00,sdl,13.26
2021-12-21T20:17:00,sdl,13.27
2021-12-21T20:18:00,sdl,13.57
2021-12-21T20:19:00,sdl,13.14
2021-12-21T20:20:00,sdl,13.03
2021-12-21T20:21:00,sdl,14.18
2021-12-21T20:22:00,sdl,13.03
2021-12-21T20:23:00,sdl,10.84
2021-12-21T20:24:00,sdl,12.17
2021-12-21T20:25:00,sdl,10.34
2021-12-21T20:26:00,sdl,10.27
2021-12-21T20:27:00,sdl,10.23
2021-12-21T20:28:00,sdl,10.24
2021-12-21T20:29:00,sdl,10.80
2021-12-21T20:30:00,sdl,10.27
2021-12-21T20:31:00,sdl,10.62
2021-12-21T20:32:00,sdl,10.64
2021-12-21T20:33:00,sdl,10.54
2021-12-21T20:34:00,sdl,10.59
2021-12-21T20:35:00,sdl,10.59
2021-12-21T20:36:00,sdl,10.63
2021-12-21T20:37:00,sdl,10.61
2021-12-21T20:38:00,sdl,11.59
2021-12-21T20:39:00,sdl,10.28
2021-12-21T20:40:00,sdl,12.57
2021-12-21T20:41:00,sdl,12.54
2021-12-21T20:42:00,sdl,12.49
2021-12-21T20:43:00,sdl,12.64
2021-12-21T20:44:00,sdl,13.05
2021-12-21T20:45:00,sdl,17.11
2021-12-21T20:46:00,sdl,17.10
2021-12-21T20:47:00,sdl,17.13
2021-12-21T20:48:00,sdl,17.14
2021-12-21T20:49:00,sdl,16.97
2021-12-21T20:50:00,sdl,16.75
2021-12-21T20:51:00,sdl,16.81
2021-12-21T20:52:00,sdl,17.12
2021-12-21T20:53:00,sdl,17.10
2021-12-21T20:54:00,sdl,16.73
2021-12-21T20:55:00,sdl,16.65
2021-12-21T20:56:00,sdl,16.67
2021-12-21T20:57:00,sdl,12.33
2021-12-21T20:58:00,sdl,10.63
2021-12-21T20:59:00,sdl,11.49
2021-12-21T21:00:00,sdl,9.99
2021-12-21T21:01:00,sdl,10.04
2021-12-21T21:02:00,sdl,10.00
2021-12-21T21:03:00,sdl,9.54
2021-12-21T21:04:00,sdl,9.77
2021-12-21T21:05:00,sdl,9.68
2021-12-21T21:06:00,sdl,9.68
2021-12-21T21:07:00,sdl,9.69
2021-12-21T21:08:00,sdl,9.72
2021-12-21T21:09:00,sdl,10.11
2021-12-21T21:10:00,sdl,10.61
2021-12-21T21:11:00,sdl,12.86
2021-12-21T21:12:00,sdl,12.86
2021-12-21T21:13:00,sdl,12.85
2021-12-21T21:14:00,sdl,12.80
2021-12-21T21:15:00,sdl,12.49
2021-12-21T21:16:00,sdl,12.52
2021-12-21T21:17:00,sdl,12.64
2021-12-21T21:18:00,sdl,12.60
2021-12-21T21:19:00,sdl,12.59
2021-12-21T21:20:00,sdl,13.14
2021-12-21T21:21:00,sdl,11.10
2021-12-21T21:22:00,sdl,11.05
2021-12-21T21:23:00,sdl,10.72
2021-12-21T21:24:00,sdl,10.82
2021-12-21T21:25:00,sdl,10.77
2021-12-21T21:26:00,sdl,10.76
2021-12-21T21:27:00,sdl,12.17
2021-12-21T21:28:00,sdl,10.44
2021-12-21T21:29:00,sdl,10.41
2021-12-21T21:30:00,sdl,10.33
2021-12-21T21:31:00,sdl,10.90
2021-12-21T21:32:00,sdl,10.42
2021-12-21T21:33:00,sdl,10.39
2021-12-21T21:34:00,sdl,10.41
2021-12-21T21:35:00,sdl,12.61
2021-12-21T21:36:00,sdl,12.66
2021-12-21T21:37:00,sdl,12.63
2021-12-21T21:38:00,sdl,12.61
2021-12-21T21:39:00,sdl,12.60
2021-12-21T21:40:00,sdl,12.53
2021-12-21T21:41:00,sdl,13.06
2021-12-21T21:42:00,sdl,12.57
2021-12-21T21:43:00,sdl,13.09
2021-12-21T21:44:00,sdl,13.11
2021-12-21T21:45:00,sdl,13.44
2021-12-21T21:46:00,sdl,13.17
2021-12-21T21:47:00,sdl,13.23
2021-12-21T21:48:00,sdl,13.16
2021-12-21T21:49:00,sdl,13.07
2021-12-21T21:50:00,sdl,13.03
2021-12-21T21:51:00,sdl,14.42
2021-12-21T21:52:00,sdl,12.71
2021-12-21T21:53:00,sdl,12.49
2021-12-21T21:54:00,sdl,12.41
2021-12-21T21:55:00,sdl,12.01
2021-12-21T21:56:00,sdl,12.03
2021-12-21T21:57:00,sdl,12.76
2021-12-21T21:58:00,sdl,10.31
2021-12-21T21:59:00,sdl,10.26
2021-12-21T22:00:00,sdl,10.25
2021-12-21T22:01:00,sdl,10.18
2021-12-21T22:02:00,sdl,10.09
2021-12-21T22:03:00,sdl,10.61
2021-12-21T22:04:00,sdl,10.14
2021-12-21T22:05:00,sdl,9.86
2021-12-21T22:06:00,sdl,9.84
2021-12-21T22:07:00,sdl,9.73
2021-12-21T22:08:00,sdl,9.72
2021-12-21T22:09:00,sdl,9.82
2021-12-21T22:10:00,sdl,10.29
2021-12-21T22:11:00,sdl,10.25
