#datetime,building,power
2022-06-06T19:52:00,ptr,5.40
2022-06-06T19:54:00,ptr,12.00
2022-06-06T19:56:00,ptr,8.40
2022-06-06T19:58:00,ptr,8.40
2022-06-06T20:00:00,ptr,12.00
2022-06-06T20:01:00,ptr,5.40
2022-06-06T20:03:00,ptr,9.00
2022-06-06T20:05:00,ptr,11.40
2022-06-06T20:07:00,ptr,11.40
2022-06-06T20:09:00,ptr,8.40
2022-06-06T20:11:00,ptr,12.00
2022-06-06T20:13:00,ptr,11.40
2022-06-06T20:15:00,ptr,11.40
2022-06-06T20:16:00,ptr,3.00
2022-06-06T20:18:00,ptr,11.40
2022-06-06T20:19:00,ptr,6.01
2022-06-06T20:21:00,ptr,8.39
2022-06-06T20:22:00,ptr,6.01
2022-06-06T20:24:00,ptr,11.40
2022-06-06T20:25:00,ptr,3.00
2022-06-06T20:27:00,ptr,11.40
2022-06-06T20:29:00,ptr,11.40
2022-06-06T20:31:00,ptr,8.40
2022-06-06T20:33:00,ptr,12.00
2022-06-06T20:35:00,ptr,11.40
2022-06-06T20:37:00,ptr,8.40
2022-06-06T20:39:00,ptr,11.40
2022-06-06T20:41:00,ptr,12.00
2022-06-06T20:43:00,ptr,8.40
2022-06-06T20:45:00,ptr,11.40
2022-06-06T20:47:00,ptr,8.99
2022-06-06T20:48:00,ptr,5.41
2022-06-06T20:50:00,ptr,8.99
2022-06-06T20:52:00,ptr,11.40
2022-06-06T20:54:00,ptr,11.40
2022-06-06T20:56:00,ptr,8.40
2022-06-06T20:58:00,ptr,12.00
2022-06-06T21:00:00,ptr,8.40
2022-06-06T21:02:00,ptr,11.40
2022-06-06T21:04:00,ptr,9.00
2022-06-06T21:06:00,ptr,8.40
2022-06-06T21:08:00,ptr,11.40
2022-06-06T21:10:00,ptr,9.00
2022-06-06T21:12:00,ptr,11.40
2022-06-06T21:13:00,ptr,5.41
2022-06-06T21:14:00,ptr,6.00
2022-06-06T21:16:00,ptr,11.40
2022-06-06T21:18:00,ptr,9.00
2022-06-06T21:20:00,ptr,8.40
2022-06-06T21:22:00,ptr,11.40
2022-06-06T21:24:00,ptr,8.99
2022-06-06T21:26:00,ptr,11.40
2022-06-06T21:28:00,ptr,8.40
2022-06-06T21:30:00,ptr,9.00
2022-06-06T21:32:00,ptr,11.40
2022-06-06T21:34:00,ptr,8.40
2022-06-06T21:36:00,ptr,11.40
2022-06-06T21:38:00,ptr,12.00
2022-06-06T21:39:00,ptr,2.40
2022-06-06T21:41:00,ptr,12.00
2022-06-06T21:42:00,ptr,5.40
2022-06-06T21:44:00,ptr,9.00
2022-06-06T21:46:00,ptr,11.40
2022-06-06T21:47:00,ptr,5.41
2022-06-06T21:49:00,ptr,8.99
2022-06-06T21:51:00,ptr,8.40
2022-06-06T21:52:00,ptr,6.01
2022-06-06T21:54:00,ptr,11.40
2022-06-06T21:56:00,ptr,8.40
2022-06-06T21:58:00,ptr,12.00
2022-06-06T22:00:00,ptr,11.40
2022-06-06T22:01:00,ptr,3.00
2022-06-06T22:02:00,ptr,5.41
2022-06-06T22:03:00,ptr,6.00
2022-06-06T22:05:00,ptr,8.40
2022-06-06T22:07:00,ptr,11.40
2022-06-06T22:08:00,ptr,3.00
2022-06-06T22:10:00,ptr,11.40
2022-06-06T22:11:00,ptr,6.01
2022-06-06T22:13:00,ptr,8.39
2022-06-06T22:15:00,ptr,12.00
2022-06-06T22:17:00,ptr,11.40
2022-06-06T22:18:00,ptr,5.41
2022-06-06T22:20:00,ptr,8.99
2022-06-06T22:22:00,ptr,11.40
2022-06-06T22:24:00,ptr,8.40
2022-06-06T22:25:00,ptr,6.00
2022-06-06T22:27:00,ptr,8.40
2022-06-06T22:29:00,ptr,12.00
2022-06-06T22:31:00,ptr,8.40
2022-06-06T22:32:00,ptr,6.00
2022-06-06T22:34:00,ptr,8.40
2022-06-06T22:36:00,ptr,11.40
2022-06-06T22:38:00,ptr,11.40
2022-06-06T22:40:00,ptr,12.00
2022-06-06T22:42:00,ptr,8.39
2022-06-06T22:44:00,ptr,11.40
2022-06-06T22:46:00,ptr,9.00
2022-06-06T22:48:00,ptr,11.40
2022-06-06T22:49:00,ptr,5.40
2022-06-06T22:51:00,ptr,9.00
2022-06-06T22:53:00,ptr,8.40
2022-06-06T22:55:00,ptr,11.40
2022-06-06T22:57:00,ptr,8.99
2022-06-06T22:59:00,ptr,11.40
2022-06-06T23:01:00,ptr,11.40
2022-06-06T23:02:00,ptr,3.00
2022-06-06T23:04:00,ptr,11.40
2022-06-06T23:06:00,ptr,9.00
2022-06-06T23:08:00,ptr,11.40
2022-06-06T23:09:00,ptr,3.00
2022-06-06T23:11:00,ptr,11.40
2022-06-06T23:13:00,ptr,8.40
2022-06-06T23:15:00,ptr,11.40
2022-06-06T23:17:00,ptr,12.00
2022-06-06T23:19:00,ptr,8.39
