#datetime,building,power
2022-04-15T20:00:00,prs,11.40
2022-04-15T20:02:00,prs,12.60
2022-04-15T20:03:00,prs,5.41
2022-04-15T20:04:00,prs,7.21
2022-04-15T20:06:00,prs,12.60
2022-04-15T20:07:00,prs,7.19
2022-04-15T20:09:00,prs,14.40
2022-04-15T20:11:00,prs,13.80
2022-04-15T20:13:00,prs,14.40
2022-04-15T20:15:00,prs,12.61
2022-04-15T20:16:00,prs,7.19
2022-04-15T20:18:00,prs,12.60
2022-04-15T20:20:00,prs,13.80
2022-04-15T20:22:00,prs,12.61
2022-04-15T20:24:00,prs,14.40
2022-04-15T20:25:00,prs,7.19
2022-04-15T20:27:00,prs,13.80
2022-04-15T20:29:00,prs,14.40
2022-04-15T20:31:00,prs,12.60
2022-04-15T20:33:00,prs,12.61
2022-04-15T20:34:00,prs,7.19
2022-04-15T20:35:00,prs,6.61
2022-04-15T20:37:00,prs,13.20
2022-04-15T20:39:00,prs,12.60
2022-04-15T20:41:00,prs,12.60
2022-04-15T20:43:00,prs,13.80
2022-04-15T20:45:00,prs,14.40
2022-04-15T20:47:00,prs,12.60
2022-04-15T20:48:00,prs,7.21
2022-04-15T20:50:00,prs,13.80
2022-04-15T20:52:00,prs,12.60
2022-04-15T20:54:00,prs,14.40
2022-04-15T20:56:00,prs,12.60
2022-04-15T20:58:00,prs,14.40
2022-04-15T21:00:00,prs,15.00
2022-04-15T21:02:00,prs,18.60
2022-04-15T21:04:00,prs,15.60
2022-04-15T21:05:00,prs,8.41
2022-04-15T21:07:00,prs,12.60
2022-04-15T21:08:00,prs,8.39
2022-04-15T21:10:00,prs,15.60
2022-04-15T21:12:00,prs,13.80
2022-04-15T21:13:00,prs,6.01
2022-04-15T21:15:00,prs,13.80
2022-04-15T21:16:00,prs,7.19
2022-04-15T21:18:00,prs,15.60
2022-04-15T21:20:00,prs,12.60
2022-04-15T21:22:00,prs,12.61
2022-04-15T21:24:00,prs,15.60
2022-04-15T21:26:00,prs,14.40
2022-04-15T21:27:00,prs,5.39
2022-04-15T21:29:00,prs,12.60
2022-04-15T21:31:00,prs,12.61
2022-04-15T21:33:00,prs,14.40
2022-04-15T21:34:00,prs,5.39
2022-04-15T21:36:00,prs,14.40
2022-04-15T21:38:00,prs,12.60
2022-04-15T21:40:00,prs,12.61
2022-04-15T21:42:00,prs,14.40
2022-04-15T21:43:00,prs,5.39
2022-04-15T21:45:00,prs,13.80
2022-04-15T21:47:00,prs,14.40
2022-04-15T21:48:00,prs,7.21
2022-04-15T21:50:00,prs,12.60
2022-04-15T21:51:00,prs,7.21
2022-04-15T21:53:00,prs,12.60
2022-04-15T21:54:00,prs,6.59
2022-04-15T21:56:00,prs,14.40
2022-04-15T21:58:00,prs,12.61
2022-04-15T22:00:00,prs,12.60
2022-04-15T22:02:00,prs,12.60
2022-04-15T22:03:00,prs,7.19
2022-04-15T22:05:00,prs,14.40
2022-04-15T22:07:00,prs,13.81
2022-04-15T22:09:00,prs,15.59
2022-04-15T22:10:00,prs,7.21
2022-04-15T22:12:00,prs,13.80
2022-04-15T22:14:00,prs,12.60
2022-04-15T22:16:00,prs,13.20
2022-04-15T22:17:00,prs,6.61
2022-04-15T22:19:00,prs,12.60
2022-04-15T22:21:00,prs,13.20
2022-04-15T22:23:00,prs,12.60
2022-04-15T22:24:00,prs,5.41
2022-04-15T22:26:00,prs,12.60
2022-04-15T22:27:00,prs,6.01
2022-04-15T22:29:00,prs,11.40
2022-04-15T22:31:00,prs,10.80
2022-04-15T22:32:00,prs,7.21
2022-04-15T22:34:00,prs,12.60
2022-04-15T22:35:00,prs,6.01
2022-04-15T22:36:00,prs,6.59
2022-04-15T22:38:00,prs,13.20
2022-04-15T22:40:00,prs,12.60
2022-04-15T22:42:00,prs,12.61
2022-04-15T22:44:00,prs,12.60
2022-04-15T22:46:00,prs,12.60
2022-04-15T22:47:00,prs,5.99
2022-04-15T22:49:00,prs,12.61
2022-04-15T22:51:00,prs,15.60
2022-04-15T22:53:00,prs,16.79
2022-04-15T22:54:00,prs,8.41
2022-04-15T22:56:00,prs,15.60
2022-04-15T22:57:00,prs,8.39
2022-04-15T22:59:00,prs,16.80
2022-04-15T23:01:00,prs,15.60
2022-04-15T23:02:00,prs,8.41
2022-04-15T23:04:00,prs,16.79
2022-04-15T23:06:00,prs,16.80
2022-04-15T23:08:00,prs,17.40
2022-04-15T23:10:00,prs,16.80
2022-04-15T23:13:00,prs,25.20
2022-04-15T23:14:00,prs,7.21
2022-04-15T23:15:00,prs,7.19
2022-04-15T23:17:00,prs,13.81
2022-04-15T23:18:00,prs,8.39
2022-04-15T23:20:00,prs,14.40
2022-04-15T23:21:00,prs,8.39
2022-04-15T23:23:00,prs,13.81
2022-04-15T23:24:00,prs,8.39
2022-04-15T23:26:00,prs,15.60
2022-04-15T23:28:00,prs,15.60
2022-04-15T23:30:00,prs,15.60
2022-04-15T23:32:00,prs,13.80
2022-04-15T23:34:00,prs,15.60
2022-04-15T23:35:00,prs,7.19
2022-04-15T23:37:00,prs,15.60
2022-04-15T23:39:00,prs,13.80
2022-04-15T23:41:00,prs,14.40
2022-04-15T23:43:00,prs,15.60
2022-04-15T23:45:00,prs,16.80
2022-04-15T23:47:00,prs,13.80
2022-04-15T23:49:00,prs,15.60
2022-04-15T23:51:00,prs,15.60
2022-04-15T23:52:00,prs,7.21
2022-04-15T23:54:00,prs,15.60
2022-04-15T23:55:00,prs,6.59
2022-04-15T23:57:00,prs,15.60
2022-04-15T23:58:00,prs,7.21
