#datetime,building,power
2022-11-27T19:39:00,cen,7.19
2022-11-27T19:41:00,cen,6.01
2022-11-27T19:43:00,cen,7.19
2022-11-27T19:45:00,cen,7.21
2022-11-27T19:46:00,cen,2.40
2022-11-27T19:48:00,cen,7.19
2022-11-27T19:50:00,cen,6.01
2022-11-27T19:51:00,cen,3.60
2022-11-27T19:53:00,cen,7.19
2022-11-27T19:54:00,cen,3.60
2022-11-27T19:56:00,cen,7.19
2022-11-27T19:57:00,cen,4.80
2022-11-27T19:59:00,cen,7.21
2022-11-27T20:00:00,cen,3.59
2022-11-27T20:02:00,cen,8.41
2022-11-27T20:03:00,cen,3.60
2022-11-27T20:05:00,cen,8.39
2022-11-27T20:07:00,cen,7.21
2022-11-27T20:09:00,cen,8.39
2022-11-27T20:11:00,cen,7.19
2022-11-27T20:12:00,cen,3.60
2022-11-27T20:14:00,cen,7.21
2022-11-27T20:16:00,cen,8.39
2022-11-27T20:18:00,cen,7.21
2022-11-27T20:20:00,cen,7.19
2022-11-27T20:22:00,cen,8.41
2022-11-27T20:24:00,cen,8.39
2022-11-27T20:26:00,cen,8.41
2022-11-27T20:28:00,cen,7.19
2022-11-27T20:30:00,cen,8.41
2022-11-27T20:32:00,cen,7.19
2022-11-27T20:34:00,cen,8.39
2022-11-27T20:36:00,cen,8.41
2022-11-27T20:38:00,cen,6.01
2022-11-27T20:40:00,cen,7.19
2022-11-27T20:41:00,cen,3.60
2022-11-27T20:43:00,cen,7.19
2022-11-27T20:44:00,cen,3.60
2022-11-27T20:45:00,cen,3.60
2022-11-27T20:47:00,cen,8.39
2022-11-27T20:49:00,cen,7.21
2022-11-27T20:50:00,cen,2.40
2022-11-27T20:52:00,cen,7.19
2022-11-27T20:53:00,cen,3.60
2022-11-27T20:55:00,cen,7.19
2022-11-27T20:57:00,cen,7.21
2022-11-27T20:59:00,cen,7.19
2022-11-27T21:01:00,cen,7.21
2022-11-27T21:03:00,cen,7.21
2022-11-27T21:04:00,cen,3.59
2022-11-27T21:06:00,cen,7.21
2022-11-27T21:08:00,cen,8.39
2022-11-27T21:10:00,cen,7.21
2022-11-27T21:11:00,cen,3.60
2022-11-27T21:13:00,cen,8.39
2022-11-27T21:15:00,cen,8.39
2022-11-27T21:17:00,cen,7.21
2022-11-27T21:19:00,cen,8.39
2022-11-27T21:21:00,cen,6.01
2022-11-27T21:23:00,cen,7.19
2022-11-27T21:25:00,cen,7.21
2022-11-27T21:27:00,cen,6.01
2022-11-27T21:28:00,cen,2.39
2022-11-27T21:30:00,cen,8.41
2022-11-27T21:31:00,cen,2.40
2022-11-27T21:33:00,cen,5.99
2022-11-27T21:35:00,cen,7.21
2022-11-27T21:37:00,cen,7.19
2022-11-27T21:39:00,cen,7.21
2022-11-27T21:41:00,cen,5.99
2022-11-27T21:43:00,cen,7.21
2022-11-27T21:45:00,cen,6.01
2022-11-27T21:47:00,cen,7.19
2022-11-27T21:48:00,cen,3.60
2022-11-27T21:50:00,cen,7.19
2022-11-27T21:52:00,cen,6.01
2022-11-27T21:54:00,cen,7.21
2022-11-27T21:55:00,cen,3.59
2022-11-27T21:57:00,cen,6.01
2022-11-27T21:59:00,cen,5.99
2022-11-27T22:00:00,cen,4.80
2022-11-27T22:02:00,cen,7.21
2022-11-27T22:03:00,cen,2.40
2022-11-27T22:05:00,cen,5.99
2022-11-27T22:06:00,cen,3.60
2022-11-27T22:08:00,cen,8.39
2022-11-27T22:09:00,cen,2.40
2022-11-27T22:10:00,cen,4.80
2022-11-27T22:12:00,cen,8.39
2022-11-27T22:13:00,cen,3.60
2022-11-27T22:15:00,cen,8.39
2022-11-27T22:17:00,cen,6.01
2022-11-27T22:19:00,cen,7.21
2022-11-27T22:21:00,cen,8.39
2022-11-27T22:23:00,cen,7.21
2022-11-27T22:25:00,cen,7.19
2022-11-27T22:27:00,cen,7.21
2022-11-27T22:29:00,cen,7.19
2022-11-27T22:30:00,cen,3.60
2022-11-27T22:32:00,cen,25.20
2022-11-27T22:34:00,cen,24.01
2022-11-27T22:36:00,cen,15.60
2022-11-27T22:38:00,cen,7.19
2022-11-27T22:40:00,cen,7.21
2022-11-27T22:41:00,cen,3.59
2022-11-27T22:42:00,cen,4.80
2022-11-27T22:43:00,cen,3.60
2022-11-27T22:45:00,cen,8.39
2022-11-27T22:47:00,cen,6.01
2022-11-27T22:48:00,cen,3.60
2022-11-27T22:50:00,cen,7.19
2022-11-27T22:51:00,cen,3.60
2022-11-27T22:53:00,cen,5.99
2022-11-27T22:55:00,cen,7.21
2022-11-27T22:57:00,cen,7.21
2022-11-27T22:58:00,cen,2.39
2022-11-27T22:59:00,cen,3.60
2022-11-27T23:00:00,cen,3.60
2022-11-27T23:02:00,cen,7.19
