#datetime,building,power
2023-05-18T11:06:00,mcc,58.61
2023-05-18T11:07:00,mcc,57.09
2023-05-18T11:08:00,mcc,57.88
2023-05-18T11:09:00,mcc,59.77
2023-05-18T11:10:00,mcc,58.46
2023-05-18T11:11:00,mcc,67.90
2023-05-18T11:12:00,mcc,58.21
2023-05-18T11:13:00,mcc,60.98
2023-05-18T11:14:00,mcc,57.91
2023-05-18T11:15:00,mcc,56.64
2023-05-18T11:16:00,mcc,57.53
2023-05-18T11:17:00,mcc,63.72
2023-05-18T11:18:00,mcc,55.09
2023-05-18T11:19:00,mcc,57.21
2023-05-18T11:20:00,mcc,68.00
2023-05-18T11:21:00,mcc,69.31
2023-05-18T11:22:00,mcc,73.76
2023-05-18T11:23:00,mcc,58.27
2023-05-18T11:24:00,mcc,66.00
2023-05-18T11:25:00,mcc,58.91
2023-05-18T11:26:00,mcc,64.52
2023-05-18T11:27:00,mcc,59.17
2023-05-18T11:28:00,mcc,59.08
2023-05-18T11:29:00,mcc,56.25
2023-05-18T11:30:00,mcc,65.51
2023-05-18T11:31:00,mcc,57.50
2023-05-18T11:32:00,mcc,60.97
2023-05-18T11:33:00,mcc,63.38
2023-05-18T11:34:00,mcc,68.81
2023-05-18T11:35:00,mcc,62.67
2023-05-18T11:36:00,mcc,59.44
2023-05-18T11:37:00,mcc,56.48
2023-05-18T11:38:00,mcc,57.56
2023-05-18T11:39:00,mcc,66.09
2023-05-18T11:40:00,mcc,69.60
2023-05-18T11:41:00,mcc,61.34
2023-05-18T11:42:00,mcc,59.57
2023-05-18T11:43:00,mcc,61.15
2023-05-18T11:44:00,mcc,57.62
2023-05-18T11:45:00,mcc,58.58
2023-05-18T11:46:00,mcc,59.68
2023-05-18T11:47:00,mcc,67.28
2023-05-18T11:48:00,mcc,62.16
2023-05-18T11:49:00,mcc,61.52
2023-05-18T11:50:00,mcc,61.27
2023-05-18T11:51:00,mcc,62.50
2023-05-18T11:52:00,mcc,55.98
2023-05-18T11:53:00,mcc,65.90
2023-05-18T11:54:00,mcc,59.82
2023-05-18T11:55:00,mcc,57.39
2023-05-18T11:56:00,mcc,59.04
2023-05-18T11:57:00,mcc,61.11
2023-05-18T11:58:00,mcc,68.11
2023-05-18T11:59:00,mcc,68.81
2023-05-18T12:00:00,mcc,62.86
2023-05-18T12:01:00,mcc,61.97
2023-05-18T12:02:00,mcc,62.69
2023-05-18T12:03:00,mcc,60.55
2023-05-18T12:04:00,mcc,61.41
2023-05-18T12:05:00,mcc,70.76
2023-05-18T12:06:00,mcc,59.57
2023-05-18T12:07:00,mcc,57.01
2023-05-18T12:08:00,mcc,60.83
2023-05-18T12:09:00,mcc,59.62
2023-05-18T12:10:00,mcc,57.81
2023-05-18T12:11:00,mcc,63.97
2023-05-18T12:12:00,mcc,56.54
2023-05-18T12:13:00,mcc,58.58
2023-05-18T12:14:00,mcc,59.37
2023-05-18T12:15:00,mcc,58.72
2023-05-18T12:16:00,mcc,58.86
2023-05-18T12:17:00,mcc,67.82
2023-05-18T12:18:00,mcc,59.14
2023-05-18T12:19:00,mcc,57.11
2023-05-18T12:20:00,mcc,59.27
2023-05-18T12:21:00,mcc,60.01
2023-05-18T12:22:00,mcc,65.66
2023-05-18T12:23:00,mcc,83.32
2023-05-18T12:24:00,mcc,66.92
2023-05-18T12:25:00,mcc,68.91
2023-05-18T12:26:00,mcc,67.46
2023-05-18T12:27:00,mcc,65.44
2023-05-18T12:28:00,mcc,67.51
2023-05-18T12:29:00,mcc,75.80
2023-05-18T12:30:00,mcc,65.26
2023-05-18T12:31:00,mcc,68.42
2023-05-18T12:32:00,mcc,67.63
2023-05-18T12:33:00,mcc,59.63
2023-05-18T12:34:00,mcc,60.43
2023-05-18T12:35:00,mcc,55.57
2023-05-18T12:36:00,mcc,56.17
2023-05-18T12:37:00,mcc,55.86
2023-05-18T12:38:00,mcc,58.09
2023-05-18T12:39:00,mcc,57.04
2023-05-18T12:40:00,mcc,57.15
2023-05-18T12:41:00,mcc,56.51
2023-05-18T12:42:00,mcc,53.93
2023-05-18T12:43:00,mcc,52.55
2023-05-18T12:44:00,mcc,54.32
2023-05-18T12:45:00,mcc,57.51
2023-05-18T12:46:00,mcc,57.02
2023-05-18T12:47:00,mcc,58.47
2023-05-18T12:48:00,mcc,59.87
2023-05-18T12:49:00,mcc,57.85
2023-05-18T12:50:00,mcc,59.75
2023-05-18T12:51:00,mcc,57.64
2023-05-18T12:52:00,mcc,65.55
2023-05-18T12:53:00,mcc,57.74
2023-05-18T12:54:00,mcc,60.57
2023-05-18T12:55:00,mcc,60.45
2023-05-18T12:56:00,mcc,57.68
2023-05-18T12:57:00,mcc,59.67
2023-05-18T12:58:00,mcc,59.91
2023-05-18T12:59:00,mcc,65.38
2023-05-18T13:00:00,mcc,65.08
2023-05-18T13:01:00,mcc,80.54
2023-05-18T13:02:00,mcc,69.14
2023-05-18T13:03:00,mcc,57.08
2023-05-18T13:04:00,mcc,56.76
2023-05-18T13:05:00,mcc,65.79
2023-05-18T13:06:00,mcc,56.09
2023-05-18T13:07:00,mcc,55.84
2023-05-18T13:08:00,mcc,57.62
2023-05-18T13:09:00,mcc,56.48
2023-05-18T13:10:00,mcc,59.48
2023-05-18T13:11:00,mcc,58.41
2023-05-18T13:12:00,mcc,70.75
2023-05-18T13:13:00,mcc,60.29
2023-05-18T13:14:00,mcc,59.43
2023-05-18T13:15:00,mcc,58.55
2023-05-18T13:16:00,mcc,59.18
2023-05-18T13:17:00,mcc,59.50
2023-05-18T13:18:00,mcc,67.67
2023-05-18T13:19:00,mcc,61.60
2023-05-18T13:20:00,mcc,67.07
2023-05-18T13:21:00,mcc,63.47
2023-05-18T13:22:00,mcc,58.52
2023-05-18T13:23:00,mcc,62.80
2023-05-18T13:24:00,mcc,66.97
2023-05-18T13:25:00,mcc,56.01
2023-05-18T13:26:00,mcc,58.24
2023-05-18T13:27:00,mcc,59.01
2023-05-18T13:28:00,mcc,59.59
2023-05-18T13:29:00,mcc,59.40
2023-05-18T13:30:00,mcc,60.20
2023-05-18T13:31:00,mcc,67.56
2023-05-18T13:32:00,mcc,68.26
2023-05-18T13:33:00,mcc,57.16
2023-05-18T13:34:00,mcc,62.12
2023-05-18T13:35:00,mcc,63.13
2023-05-18T13:36:00,mcc,79.20
2023-05-18T13:37:00,mcc,70.46
2023-05-18T13:38:00,mcc,77.83
2023-05-18T13:39:00,mcc,61.98
2023-05-18T13:40:00,mcc,63.04
2023-05-18T13:41:00,mcc,61.65
2023-05-18T13:42:00,mcc,66.98
2023-05-18T13:43:00,mcc,64.34
2023-05-18T13:44:00,mcc,60.85
2023-05-18T13:45:00,mcc,65.01
2023-05-18T13:46:00,mcc,59.51
2023-05-18T13:47:00,mcc,63.50
2023-05-18T13:48:00,mcc,56.60
2023-05-18T13:49:00,mcc,54.86
2023-05-18T13:50:00,mcc,57.23
2023-05-18T13:51:00,mcc,56.41
2023-05-18T13:52:00,mcc,57.97
2023-05-18T13:53:00,mcc,56.26
2023-05-18T13:54:00,mcc,57.26
2023-05-18T13:55:00,mcc,58.62
2023-05-18T13:56:00,mcc,59.49
2023-05-18T13:57:00,mcc,67.02
2023-05-18T13:58:00,mcc,60.42
2023-05-18T13:59:00,mcc,58.87
2023-05-18T14:00:00,mcc,75.34
2023-05-18T14:01:00,mcc,60.13
2023-05-18T14:02:00,mcc,62.46
2023-05-18T14:03:00,mcc,67.38
2023-05-18T14:04:00,mcc,64.98
2023-05-18T14:05:00,mcc,77.05
2023-05-18T14:06:00,mcc,67.59
2023-05-18T14:07:00,mcc,61.69
2023-05-18T14:08:00,mcc,73.61
2023-05-18T14:09:00,mcc,60.37
2023-05-18T14:10:00,mcc,71.70
2023-05-18T14:11:00,mcc,61.85
2023-05-18T14:12:00,mcc,75.06
2023-05-18T14:13:00,mcc,63.61
2023-05-18T14:14:00,mcc,68.36
2023-05-18T14:15:00,mcc,58.42
2023-05-18T14:16:00,mcc,58.06
2023-05-18T14:17:00,mcc,67.04
2023-05-18T14:18:00,mcc,69.48
2023-05-18T14:19:00,mcc,72.92
2023-05-18T14:20:00,mcc,79.21
2023-05-18T14:21:00,mcc,77.88
2023-05-18T14:22:00,mcc,76.48
2023-05-18T14:23:00,mcc,74.94
2023-05-18T14:24:00,mcc,93.88
2023-05-18T14:25:00,mcc,76.59
2023-05-18T14:26:00,mcc,73.84
2023-05-18T14:27:00,mcc,74.98
2023-05-18T14:28:00,mcc,91.11
2023-05-18T14:29:00,mcc,68.15
2023-05-18T14:30:00,mcc,74.57
2023-05-18T14:31:00,mcc,72.10
2023-05-18T14:32:00,mcc,68.79
2023-05-18T14:33:00,mcc,68.28
2023-05-18T14:34:00,mcc,76.13
2023-05-18T14:35:00,mcc,72.13
2023-05-18T14:36:00,mcc,75.29
2023-05-18T14:37:00,mcc,73.11
2023-05-18T14:38:00,mcc,94.25
2023-05-18T14:39:00,mcc,77.09
2023-05-18T14:40:00,mcc,74.97
2023-05-18T14:41:00,mcc,77.29
2023-05-18T14:42:00,mcc,75.05
2023-05-18T14:43:00,mcc,75.38
2023-05-18T14:44:00,mcc,73.57
2023-05-18T14:45:00,mcc,71.38
2023-05-18T14:46:00,mcc,72.24
2023-05-18T14:47:00,mcc,72.17
2023-05-18T14:48:00,mcc,65.75
2023-05-18T14:49:00,mcc,66.83
2023-05-18T14:50:00,mcc,72.82
2023-05-18T14:51:00,mcc,71.79
2023-05-18T14:52:00,mcc,71.67
2023-05-18T14:53:00,mcc,74.09
2023-05-18T14:54:00,mcc,71.38
2023-05-18T14:55:00,mcc,71.68
2023-05-18T14:56:00,mcc,79.71
2023-05-18T14:57:00,mcc,73.13
2023-05-18T14:58:00,mcc,74.25
2023-05-18T14:59:00,mcc,71.47
2023-05-18T15:00:00,mcc,79.49
2023-05-18T15:01:00,mcc,70.16
2023-05-18T15:02:00,mcc,60.02
2023-05-18T15:03:00,mcc,68.12
2023-05-18T15:04:00,mcc,69.39
2023-05-18T15:05:00,mcc,66.93
2023-05-18T15:06:00,mcc,67.74
2023-05-18T15:07:00,mcc,81.09
2023-05-18T15:08:00,mcc,80.33
2023-05-18T15:09:00,mcc,79.43
2023-05-18T15:10:00,mcc,80.09
2023-05-18T15:11:00,mcc,68.13
2023-05-18T15:12:00,mcc,68.62
2023-05-18T15:13:00,mcc,67.49
2023-05-18T15:14:00,mcc,65.20
2023-05-18T15:15:00,mcc,70.49
2023-05-18T15:16:00,mcc,65.68
2023-05-18T15:17:00,mcc,72.17
2023-05-18T15:18:00,mcc,70.12
2023-05-18T15:19:00,mcc,77.76
2023-05-18T15:20:00,mcc,64.63
2023-05-18T15:21:00,mcc,73.94
2023-05-18T15:22:00,mcc,81.73
2023-05-18T15:23:00,mcc,81.73
2023-05-18T15:24:00,mcc,79.42
2023-05-18T15:25:00,mcc,77.63
2023-05-18T15:26:00,mcc,77.92
2023-05-18T15:27:00,mcc,67.99
2023-05-18T15:28:00,mcc,67.99
2023-05-18T15:29:00,mcc,69.43
2023-05-18T15:30:00,mcc,67.31
2023-05-18T15:31:00,mcc,68.04
2023-05-18T15:32:00,mcc,66.98
2023-05-18T15:33:00,mcc,72.90
2023-05-18T15:34:00,mcc,75.22
2023-05-18T15:35:00,mcc,69.80
2023-05-18T15:36:00,mcc,72.58
2023-05-18T15:37:00,mcc,79.97
2023-05-18T15:38:00,mcc,83.18
2023-05-18T15:39:00,mcc,79.02
2023-05-18T15:40:00,mcc,71.99
2023-05-18T15:41:00,mcc,70.72
2023-05-18T15:42:00,mcc,70.19
2023-05-18T15:43:00,mcc,78.33
2023-05-18T15:44:00,mcc,70.66
2023-05-18T15:45:00,mcc,77.11
2023-05-18T15:46:00,mcc,90.34
2023-05-18T15:47:00,mcc,77.17
2023-05-18T15:48:00,mcc,76.16
2023-05-18T15:49:00,mcc,68.54
2023-05-18T15:50:00,mcc,70.26
2023-05-18T15:51:00,mcc,83.69
2023-05-18T15:52:00,mcc,76.88
2023-05-18T15:53:00,mcc,69.59
2023-05-18T15:54:00,mcc,68.68
2023-05-18T15:55:00,mcc,84.39
2023-05-18T15:56:00,mcc,67.11
2023-05-18T15:57:00,mcc,67.14
2023-05-18T15:58:00,mcc,65.50
2023-05-18T15:59:00,mcc,71.48
2023-05-18T16:00:00,mcc,67.62
2023-05-18T16:01:00,mcc,57.89
2023-05-18T16:02:00,mcc,68.77
2023-05-18T16:03:00,mcc,65.86
2023-05-18T16:04:00,mcc,66.93
2023-05-18T16:05:00,mcc,70.10
2023-05-18T16:06:00,mcc,68.94
2023-05-18T16:07:00,mcc,69.34
2023-05-18T16:08:00,mcc,65.95
2023-05-18T16:09:00,mcc,68.78
2023-05-18T16:10:00,mcc,72.68
2023-05-18T16:11:00,mcc,72.64
2023-05-18T16:12:00,mcc,74.70
2023-05-18T16:13:00,mcc,78.34
2023-05-18T16:14:00,mcc,78.49
2023-05-18T16:15:00,mcc,74.70
2023-05-18T16:16:00,mcc,63.60
2023-05-18T16:17:00,mcc,65.04
2023-05-18T16:18:00,mcc,62.37
2023-05-18T16:19:00,mcc,65.23
2023-05-18T16:20:00,mcc,63.36
2023-05-18T16:21:00,mcc,61.59
2023-05-18T16:22:00,mcc,64.07
2023-05-18T16:23:00,mcc,85.28
2023-05-18T16:24:00,mcc,64.66
2023-05-18T16:25:00,mcc,64.50
2023-05-18T16:26:00,mcc,64.49
2023-05-18T16:27:00,mcc,64.81
2023-05-18T16:28:00,mcc,63.91
2023-05-18T16:29:00,mcc,65.33
2023-05-18T16:30:00,mcc,67.77
2023-05-18T16:31:00,mcc,63.68
2023-05-18T16:32:00,mcc,64.88
2023-05-18T16:33:00,mcc,68.81
2023-05-18T16:34:00,mcc,67.50
2023-05-18T16:35:00,mcc,60.16
2023-05-18T16:36:00,mcc,57.42
2023-05-18T16:37:00,mcc,67.97
2023-05-18T16:38:00,mcc,61.34
2023-05-18T16:39:00,mcc,58.15
2023-05-18T16:40:00,mcc,64.60
2023-05-18T16:41:00,mcc,62.54
2023-05-18T16:42:00,mcc,60.77
2023-05-18T16:43:00,mcc,68.45
2023-05-18T16:44:00,mcc,58.68
2023-05-18T16:45:00,mcc,62.56
2023-05-18T16:46:00,mcc,60.57
2023-05-18T16:47:00,mcc,60.69
2023-05-18T16:48:00,mcc,73.26
2023-05-18T16:49:00,mcc,72.77
2023-05-18T16:50:00,mcc,67.48
2023-05-18T16:51:00,mcc,66.72
2023-05-18T16:52:00,mcc,77.67
2023-05-18T16:53:00,mcc,72.00
2023-05-18T16:54:00,mcc,61.74
2023-05-18T16:55:00,mcc,59.87
2023-05-18T16:56:00,mcc,60.85
2023-05-18T16:57:00,mcc,60.61
2023-05-18T16:58:00,mcc,69.53
2023-05-18T16:59:00,mcc,63.75
2023-05-18T17:00:00,mcc,60.74
2023-05-18T17:01:00,mcc,60.05
2023-05-18T17:02:00,mcc,62.40
2023-05-18T17:03:00,mcc,61.08
2023-05-18T17:04:00,mcc,59.42
2023-05-18T17:05:00,mcc,60.96
2023-05-18T17:06:00,mcc,61.90
2023-05-18T17:07:00,mcc,66.86
2023-05-18T17:08:00,mcc,59.55
2023-05-18T17:09:00,mcc,67.93
2023-05-18T17:10:00,mcc,58.93
2023-05-18T17:11:00,mcc,60.25
2023-05-18T17:12:00,mcc,60.41
2023-05-18T17:13:00,mcc,58.53
2023-05-18T17:14:00,mcc,66.37
2023-05-18T17:15:00,mcc,60.19
2023-05-18T17:16:00,mcc,58.65
2023-05-18T17:17:00,mcc,56.15
2023-05-18T17:18:00,mcc,58.20
2023-05-18T17:19:00,mcc,69.69
2023-05-18T17:20:00,mcc,59.83
2023-05-18T17:21:00,mcc,59.14
2023-05-18T17:22:00,mcc,61.33
2023-05-18T17:23:00,mcc,59.69
2023-05-18T17:24:00,mcc,66.08
2023-05-18T17:25:00,mcc,58.69
2023-05-18T17:26:00,mcc,69.02
2023-05-18T17:27:00,mcc,59.75
2023-05-18T17:28:00,mcc,61.70
2023-05-18T17:29:00,mcc,65.79
2023-05-18T17:30:00,mcc,60.45
2023-05-18T17:31:00,mcc,59.65
2023-05-18T17:32:00,mcc,58.96
2023-05-18T17:33:00,mcc,58.03
2023-05-18T17:34:00,mcc,57.93
2023-05-18T17:35:00,mcc,60.06
2023-05-18T17:36:00,mcc,59.03
2023-05-18T17:37:00,mcc,56.92
2023-05-18T17:38:00,mcc,55.50
2023-05-18T17:39:00,mcc,57.21
2023-05-18T17:40:00,mcc,54.47
2023-05-18T17:41:00,mcc,56.09
2023-05-18T17:42:00,mcc,55.54
2023-05-18T17:43:00,mcc,59.28
2023-05-18T17:44:00,mcc,65.77
2023-05-18T17:45:00,mcc,60.32
2023-05-18T17:46:00,mcc,60.20
2023-05-18T17:47:00,mcc,56.60
2023-05-18T17:48:00,mcc,57.98
2023-05-18T17:49:00,mcc,59.70
2023-05-18T17:50:00,mcc,57.33
2023-05-18T17:51:00,mcc,58.27
2023-05-18T17:52:00,mcc,57.67
2023-05-18T17:53:00,mcc,60.68
2023-05-18T17:54:00,mcc,61.74
2023-05-18T17:55:00,mcc,68.67
2023-05-18T17:56:00,mcc,72.91
2023-05-18T17:57:00,mcc,72.62
2023-05-18T17:58:00,mcc,64.26
2023-05-18T17:59:00,mcc,67.48
2023-05-18T18:00:00,mcc,72.29
2023-05-18T18:01:00,mcc,65.24
2023-05-18T18:02:00,mcc,73.74
2023-05-18T18:03:00,mcc,64.41
2023-05-18T18:04:00,mcc,63.84
2023-05-18T18:05:00,mcc,74.12
2023-05-18T18:06:00,mcc,59.70
2023-05-18T18:07:00,mcc,59.80
2023-05-18T18:08:00,mcc,59.02
2023-05-18T18:09:00,mcc,61.50
2023-05-18T18:10:00,mcc,68.13
2023-05-18T18:11:00,mcc,62.56
2023-05-18T18:12:00,mcc,61.84
2023-05-18T18:13:00,mcc,59.13
2023-05-18T18:14:00,mcc,59.80
2023-05-18T18:15:00,mcc,73.35
2023-05-18T18:16:00,mcc,61.74
2023-05-18T18:17:00,mcc,63.30
2023-05-18T18:18:00,mcc,62.82
2023-05-18T18:19:00,mcc,62.49
2023-05-18T18:20:00,mcc,61.78
2023-05-18T18:21:00,mcc,78.10
2023-05-18T18:22:00,mcc,57.39
2023-05-18T18:23:00,mcc,58.18
2023-05-18T18:24:00,mcc,60.20
2023-05-18T18:25:00,mcc,56.74
2023-05-18T18:26:00,mcc,65.75
2023-05-18T18:27:00,mcc,59.81
2023-05-18T18:28:00,mcc,57.07
2023-05-18T18:29:00,mcc,55.80
2023-05-18T18:30:00,mcc,57.48
2023-05-18T18:31:00,mcc,65.74
2023-05-18T18:32:00,mcc,58.65
2023-05-18T18:33:00,mcc,57.58
2023-05-18T18:34:00,mcc,58.55
2023-05-18T18:35:00,mcc,58.48
2023-05-18T18:36:00,mcc,66.32
2023-05-18T18:37:00,mcc,59.39
2023-05-18T18:38:00,mcc,58.33
2023-05-18T18:39:00,mcc,58.37
2023-05-18T18:40:00,mcc,57.55
2023-05-18T18:41:00,mcc,64.47
2023-05-18T18:42:00,mcc,58.39
2023-05-18T18:43:00,mcc,57.09
2023-05-18T18:44:00,mcc,57.75
2023-05-18T18:45:00,mcc,55.99
2023-05-18T18:46:00,mcc,65.18
2023-05-18T18:47:00,mcc,64.93
2023-05-18T18:48:00,mcc,61.66
2023-05-18T18:49:00,mcc,58.65
2023-05-18T18:50:00,mcc,59.68
2023-05-18T18:51:00,mcc,59.66
2023-05-18T18:52:00,mcc,66.51
2023-05-18T18:53:00,mcc,56.25
2023-05-18T18:54:00,mcc,58.99
2023-05-18T18:55:00,mcc,60.56
2023-05-18T18:56:00,mcc,60.62
2023-05-18T18:57:00,mcc,76.86
2023-05-18T18:58:00,mcc,60.32
2023-05-18T18:59:00,mcc,57.49
2023-05-18T19:00:00,mcc,55.93
2023-05-18T19:01:00,mcc,58.60
2023-05-18T19:02:00,mcc,67.28
2023-05-18T19:03:00,mcc,66.87
2023-05-18T19:04:00,mcc,68.01
2023-05-18T19:05:00,mcc,67.03
2023-05-18T19:06:00,mcc,66.61
2023-05-18T19:07:00,mcc,65.30
2023-05-18T19:08:00,mcc,58.79
2023-05-18T19:09:00,mcc,55.94
2023-05-18T19:10:00,mcc,58.20
2023-05-18T19:11:00,mcc,65.09
2023-05-18T19:12:00,mcc,57.76
2023-05-18T19:13:00,mcc,60.41
2023-05-18T19:14:00,mcc,68.33
2023-05-18T19:15:00,mcc,69.04
2023-05-18T19:16:00,mcc,63.94
2023-05-18T19:17:00,mcc,62.19
2023-05-18T19:18:00,mcc,58.69
2023-05-18T19:19:00,mcc,58.94
2023-05-18T19:20:00,mcc,60.82
2023-05-18T19:21:00,mcc,59.18
2023-05-18T19:22:00,mcc,64.19
2023-05-18T19:23:00,mcc,61.27
2023-05-18T19:24:00,mcc,57.64
2023-05-18T19:25:00,mcc,57.16
2023-05-18T19:26:00,mcc,57.01
2023-05-18T19:27:00,mcc,61.13
2023-05-18T19:28:00,mcc,76.10
2023-05-18T19:29:00,mcc,70.95
2023-05-18T19:30:00,mcc,68.14
2023-05-18T19:31:00,mcc,63.19
2023-05-18T19:32:00,mcc,64.13
2023-05-18T19:33:00,mcc,66.67
2023-05-18T19:34:00,mcc,58.72
2023-05-18T19:35:00,mcc,57.16
2023-05-18T19:36:00,mcc,58.17
2023-05-18T19:37:00,mcc,60.15
2023-05-18T19:38:00,mcc,66.50
2023-05-18T19:39:00,mcc,59.83
2023-05-18T19:40:00,mcc,61.41
2023-05-18T19:41:00,mcc,58.56
2023-05-18T19:42:00,mcc,58.21
2023-05-18T19:43:00,mcc,74.07
2023-05-18T19:44:00,mcc,67.46
2023-05-18T19:45:00,mcc,58.69
2023-05-18T19:46:00,mcc,58.81
2023-05-18T19:47:00,mcc,62.08
2023-05-18T19:48:00,mcc,61.98
2023-05-18T19:49:00,mcc,67.09
2023-05-18T19:50:00,mcc,70.39
2023-05-18T19:51:00,mcc,62.81
2023-05-18T19:52:00,mcc,59.89
2023-05-18T19:53:00,mcc,57.89
2023-05-18T19:54:00,mcc,58.01
2023-05-18T19:55:00,mcc,68.01
2023-05-18T19:56:00,mcc,57.94
2023-05-18T19:57:00,mcc,60.78
2023-05-18T19:58:00,mcc,67.47
2023-05-18T19:59:00,mcc,70.14
2023-05-18T20:00:00,mcc,62.25
2023-05-18T20:01:00,mcc,54.28
2023-05-18T20:02:00,mcc,59.07
2023-05-18T20:03:00,mcc,60.78
2023-05-18T20:04:00,mcc,66.68
2023-05-18T20:05:00,mcc,56.51
2023-05-18T20:06:00,mcc,56.97
2023-05-18T20:07:00,mcc,58.05
2023-05-18T20:08:00,mcc,69.78
2023-05-18T20:09:00,mcc,68.19
2023-05-18T20:10:00,mcc,60.48
2023-05-18T20:11:00,mcc,59.66
2023-05-18T20:12:00,mcc,60.37
2023-05-18T20:13:00,mcc,59.99
2023-05-18T20:14:00,mcc,59.17
2023-05-18T20:15:00,mcc,57.34
2023-05-18T20:16:00,mcc,56.48
2023-05-18T20:17:00,mcc,66.52
2023-05-18T20:18:00,mcc,57.25
2023-05-18T20:19:00,mcc,57.80
2023-05-18T20:20:00,mcc,59.88
2023-05-18T20:21:00,mcc,59.82
2023-05-18T20:22:00,mcc,68.94
2023-05-18T20:23:00,mcc,60.25
2023-05-18T20:24:00,mcc,60.63
2023-05-18T20:25:00,mcc,68.75
2023-05-18T20:26:00,mcc,60.82
2023-05-18T20:27:00,mcc,70.78
2023-05-18T20:28:00,mcc,58.29
2023-05-18T20:29:00,mcc,57.62
2023-05-18T20:30:00,mcc,66.53
2023-05-18T20:31:00,mcc,59.63
2023-05-18T20:32:00,mcc,52.92
2023-05-18T20:33:00,mcc,50.42
2023-05-18T20:34:00,mcc,58.20
2023-05-18T20:35:00,mcc,51.72
2023-05-18T20:36:00,mcc,58.69
2023-05-18T20:37:00,mcc,51.87
2023-05-18T20:38:00,mcc,50.58
2023-05-18T20:39:00,mcc,67.55
2023-05-18T20:40:00,mcc,52.75
2023-05-18T20:41:00,mcc,50.99
2023-05-18T20:42:00,mcc,51.77
2023-05-18T20:43:00,mcc,58.98
2023-05-18T20:44:00,mcc,47.97
2023-05-18T20:45:00,mcc,56.30
2023-05-18T20:46:00,mcc,46.25
2023-05-18T20:47:00,mcc,45.00
2023-05-18T20:48:00,mcc,57.58
2023-05-18T20:49:00,mcc,46.96
2023-05-18T20:50:00,mcc,48.66
2023-05-18T20:51:00,mcc,51.32
2023-05-18T20:52:00,mcc,50.03
2023-05-18T20:53:00,mcc,58.13
2023-05-18T20:54:00,mcc,50.89
2023-05-18T20:55:00,mcc,49.56
2023-05-18T20:56:00,mcc,49.93
2023-05-18T20:57:00,mcc,49.70
2023-05-18T20:58:00,mcc,57.61
2023-05-18T20:59:00,mcc,48.90
2023-05-18T21:00:00,mcc,49.33
2023-05-18T21:01:00,mcc,49.33
2023-05-18T21:02:00,mcc,48.57
2023-05-18T21:03:00,mcc,46.79
2023-05-18T21:04:00,mcc,54.97
2023-05-18T21:05:00,mcc,48.92
2023-05-18T21:06:00,mcc,48.86
2023-05-18T21:07:00,mcc,46.92
2023-05-18T21:08:00,mcc,49.70
2023-05-18T21:09:00,mcc,49.04
2023-05-18T21:10:00,mcc,47.07
2023-05-18T21:11:00,mcc,50.72
2023-05-18T21:12:00,mcc,49.28
2023-05-18T21:13:00,mcc,50.90
2023-05-18T21:14:00,mcc,46.93
2023-05-18T21:15:00,mcc,54.69
2023-05-18T21:16:00,mcc,50.12
2023-05-18T21:17:00,mcc,58.08
2023-05-18T21:18:00,mcc,54.90
2023-05-18T21:19:00,mcc,60.82
2023-05-18T21:20:00,mcc,65.83
2023-05-18T21:21:00,mcc,48.80
2023-05-18T21:22:00,mcc,54.17
2023-05-18T21:23:00,mcc,42.70
2023-05-18T21:24:00,mcc,45.11
2023-05-18T21:25:00,mcc,43.35
2023-05-18T21:26:00,mcc,50.02
2023-05-18T21:27:00,mcc,56.09
2023-05-18T21:28:00,mcc,43.34
2023-05-18T21:29:00,mcc,43.90
2023-05-18T21:30:00,mcc,42.04
2023-05-18T21:31:00,mcc,52.14
2023-05-18T21:32:00,mcc,50.33
2023-05-18T21:33:00,mcc,42.94
2023-05-18T21:34:00,mcc,43.32
2023-05-18T21:35:00,mcc,40.80
2023-05-18T21:36:00,mcc,44.26
2023-05-18T21:37:00,mcc,43.22
2023-05-18T21:38:00,mcc,41.06
2023-05-18T21:39:00,mcc,41.40
2023-05-18T21:40:00,mcc,47.53
2023-05-18T21:41:00,mcc,40.99
2023-05-18T21:42:00,mcc,41.25
2023-05-18T21:43:00,mcc,39.50
2023-05-18T21:44:00,mcc,37.47
2023-05-18T21:45:00,mcc,48.16
2023-05-18T21:46:00,mcc,42.01
2023-05-18T21:47:00,mcc,41.74
2023-05-18T21:48:00,mcc,41.68
2023-05-18T21:49:00,mcc,42.89
2023-05-18T21:50:00,mcc,49.90
2023-05-18T21:51:00,mcc,43.43
2023-05-18T21:52:00,mcc,44.52
2023-05-18T21:53:00,mcc,39.81
2023-05-18T21:54:00,mcc,41.00
2023-05-18T21:55:00,mcc,40.70
2023-05-18T21:56:00,mcc,47.79
2023-05-18T21:57:00,mcc,45.15
2023-05-18T21:58:00,mcc,56.70
2023-05-18T21:59:00,mcc,47.90
2023-05-18T22:00:00,mcc,49.30
2023-05-18T22:01:00,mcc,48.27
2023-05-18T22:02:00,mcc,41.07
2023-05-18T22:03:00,mcc,43.63
2023-05-18T22:04:00,mcc,42.18
2023-05-18T22:05:00,mcc,41.46
2023-05-18T22:06:00,mcc,50.81
2023-05-18T22:07:00,mcc,40.51
2023-05-18T22:08:00,mcc,49.92
2023-05-18T22:09:00,mcc,40.50
2023-05-18T22:10:00,mcc,37.63
2023-05-18T22:11:00,mcc,41.15
