#datetime,building,power
2022-06-07T21:13:00,fic,36.01
2022-06-07T21:16:00,fic,45.60
2022-06-07T21:18:00,fic,28.80
2022-06-07T21:20:00,fic,16.80
2022-06-07T21:21:00,fic,33.60
2022-06-07T21:23:00,fic,14.40
2022-06-07T21:24:00,fic,28.80
2022-06-07T21:26:00,fic,26.40
2022-06-07T21:27:00,fic,12.00
2022-06-07T21:30:00,fic,26.40
2022-06-07T21:31:00,fic,28.80
2022-06-07T21:32:00,fic,16.80
2022-06-07T21:34:00,fic,38.41
2022-06-07T21:36:00,fic,38.39
2022-06-07T21:39:00,fic,52.81
2022-06-07T21:41:00,fic,38.39
2022-06-07T21:43:00,fic,26.40
2022-06-07T21:44:00,fic,38.41
2022-06-07T21:47:00,fic,31.20
2022-06-07T21:49:00,fic,28.80
2022-06-07T21:50:00,fic,31.20
2022-06-07T21:52:00,fic,26.40
2022-06-07T21:55:00,fic,43.20
2022-06-07T21:57:00,fic,28.80
2022-06-07T21:59:00,fic,31.20
2022-06-07T22:01:00,fic,28.80
2022-06-07T22:04:00,fic,38.41
2022-06-07T22:06:00,fic,33.59
2022-06-07T22:08:00,fic,31.20
2022-06-07T22:09:00,fic,16.80
2022-06-07T22:11:00,fic,33.60
2022-06-07T22:12:00,fic,31.20
2022-06-07T22:13:00,fic,19.20
2022-06-07T22:15:00,fic,33.59
2022-06-07T22:17:00,fic,33.60
2022-06-07T22:20:00,fic,26.40
2022-06-07T22:22:00,fic,24.01
2022-06-07T22:23:00,fic,23.99
2022-06-07T22:25:00,fic,14.40
2022-06-07T22:26:00,fic,24.01
2022-06-07T22:29:00,fic,23.99
2022-06-07T22:30:00,fic,23.99
2022-06-07T22:33:00,fic,36.01
2022-06-07T22:35:00,fic,26.40
2022-06-07T22:37:00,fic,14.40
2022-06-07T22:39:00,fic,33.60
2022-06-07T22:41:00,fic,36.01
2022-06-07T22:42:00,fic,35.99
2022-06-07T22:43:00,fic,16.80
2022-06-07T22:45:00,fic,33.60
2022-06-07T22:47:00,fic,31.20
2022-06-07T22:49:00,fic,23.99
2022-06-07T22:50:00,fic,12.00
2022-06-07T22:53:00,fic,24.01
2022-06-07T22:54:00,fic,23.99
2022-06-07T22:56:00,fic,14.40
2022-06-07T22:58:00,fic,40.80
2022-06-07T23:00:00,fic,28.81
2022-06-07T23:01:00,fic,14.40
2022-06-07T23:04:00,fic,26.40
2022-06-07T23:05:00,fic,26.40
2022-06-07T23:08:00,fic,28.80
2022-06-07T23:09:00,fic,33.60
2022-06-07T23:11:00,fic,33.60
2022-06-07T23:14:00,fic,52.79
2022-06-07T23:17:00,fic,33.60
2022-06-07T23:19:00,fic,31.20
2022-06-07T23:20:00,fic,26.40
2022-06-07T23:22:00,fic,23.99
2022-06-07T23:24:00,fic,12.01
2022-06-07T23:26:00,fic,26.40
2022-06-07T23:28:00,fic,23.99
2022-06-07T23:30:00,fic,26.41
2022-06-07T23:31:00,fic,23.99
2022-06-07T23:34:00,fic,26.40
2022-06-07T23:36:00,fic,26.40
2022-06-07T23:37:00,fic,31.20
2022-06-07T23:39:00,fic,33.60
2022-06-07T23:41:00,fic,36.01
2022-06-07T23:43:00,fic,33.59
2022-06-07T23:45:00,fic,31.20
2022-06-07T23:47:00,fic,31.20
2022-06-07T23:50:00,fic,26.41
2022-06-07T23:51:00,fic,23.99
2022-06-07T23:54:00,fic,23.99
2022-06-07T23:55:00,fic,24.01
2022-06-07T23:58:00,fic,38.39
