#datetime,building,power
2023-01-25T11:06:00,mcc,53.67
2023-01-25T11:07:00,mcc,52.11
2023-01-25T11:08:00,mcc,55.88
2023-01-25T11:09:00,mcc,52.83
2023-01-25T11:10:00,mcc,53.24
2023-01-25T11:11:00,mcc,51.16
2023-01-25T11:12:00,mcc,54.71
2023-01-25T11:13:00,mcc,55.43
2023-01-25T11:14:00,mcc,55.01
2023-01-25T11:15:00,mcc,69.24
2023-01-25T11:16:00,mcc,69.39
2023-01-25T11:17:00,mcc,53.62
2023-01-25T11:18:00,mcc,54.81
2023-01-25T11:19:00,mcc,51.43
2023-01-25T11:20:00,mcc,52.22
2023-01-25T11:21:00,mcc,63.95
2023-01-25T11:22:00,mcc,56.73
2023-01-25T11:23:00,mcc,57.98
2023-01-25T11:24:00,mcc,63.53
2023-01-25T11:25:00,mcc,58.15
2023-01-25T11:26:00,mcc,80.67
2023-01-25T11:27:00,mcc,61.69
2023-01-25T11:28:00,mcc,57.95
2023-01-25T11:29:00,mcc,53.86
2023-01-25T11:30:00,mcc,53.00
2023-01-25T11:31:00,mcc,55.35
2023-01-25T11:32:00,mcc,56.24
2023-01-25T11:33:00,mcc,68.70
2023-01-25T11:34:00,mcc,55.54
2023-01-25T11:35:00,mcc,52.69
2023-01-25T11:36:00,mcc,61.49
2023-01-25T11:37:00,mcc,53.12
2023-01-25T11:38:00,mcc,52.56
2023-01-25T11:39:00,mcc,51.21
2023-01-25T11:40:00,mcc,59.75
2023-01-25T11:41:00,mcc,62.97
2023-01-25T11:42:00,mcc,54.44
2023-01-25T11:43:00,mcc,69.03
2023-01-25T11:44:00,mcc,67.20
2023-01-25T11:45:00,mcc,72.95
2023-01-25T11:46:00,mcc,56.87
2023-01-25T11:47:00,mcc,59.43
2023-01-25T11:48:00,mcc,56.34
2023-01-25T11:49:00,mcc,55.79
2023-01-25T11:50:00,mcc,51.17
2023-01-25T11:51:00,mcc,53.32
2023-01-25T11:52:00,mcc,62.55
2023-01-25T11:53:00,mcc,58.90
2023-01-25T11:54:00,mcc,57.39
2023-01-25T11:55:00,mcc,55.31
2023-01-25T11:56:00,mcc,52.49
2023-01-25T11:57:00,mcc,53.00
2023-01-25T11:58:00,mcc,55.09
2023-01-25T11:59:00,mcc,54.76
2023-01-25T12:00:00,mcc,54.08
2023-01-25T12:01:00,mcc,55.67
2023-01-25T12:02:00,mcc,53.71
2023-01-25T12:03:00,mcc,54.21
2023-01-25T12:04:00,mcc,60.03
2023-01-25T12:05:00,mcc,53.69
2023-01-25T12:06:00,mcc,54.68
2023-01-25T12:07:00,mcc,56.08
2023-01-25T12:08:00,mcc,55.48
2023-01-25T12:09:00,mcc,54.53
2023-01-25T12:10:00,mcc,56.48
2023-01-25T12:11:00,mcc,61.86
2023-01-25T12:12:00,mcc,55.53
2023-01-25T12:13:00,mcc,56.56
2023-01-25T12:14:00,mcc,56.98
2023-01-25T12:15:00,mcc,58.60
2023-01-25T12:16:00,mcc,66.37
2023-01-25T12:17:00,mcc,56.69
2023-01-25T12:18:00,mcc,57.52
2023-01-25T12:19:00,mcc,54.94
2023-01-25T12:20:00,mcc,57.03
2023-01-25T12:21:00,mcc,50.63
2023-01-25T12:22:00,mcc,60.61
2023-01-25T12:23:00,mcc,55.89
2023-01-25T12:24:00,mcc,53.82
2023-01-25T12:25:00,mcc,53.15
2023-01-25T12:26:00,mcc,53.96
2023-01-25T12:27:00,mcc,54.44
2023-01-25T12:28:00,mcc,65.33
2023-01-25T12:29:00,mcc,57.75
2023-01-25T12:30:00,mcc,54.63
2023-01-25T12:31:00,mcc,55.53
2023-01-25T12:32:00,mcc,57.77
2023-01-25T12:33:00,mcc,55.11
2023-01-25T12:34:00,mcc,62.14
2023-01-25T12:35:00,mcc,55.33
2023-01-25T12:36:00,mcc,56.79
2023-01-25T12:37:00,mcc,53.85
2023-01-25T12:38:00,mcc,55.31
2023-01-25T12:39:00,mcc,59.52
2023-01-25T12:40:00,mcc,65.28
2023-01-25T12:41:00,mcc,55.76
2023-01-25T12:42:00,mcc,59.99
2023-01-25T12:43:00,mcc,60.26
2023-01-25T12:44:00,mcc,62.53
2023-01-25T12:45:00,mcc,59.48
2023-01-25T12:46:00,mcc,64.34
2023-01-25T12:47:00,mcc,54.99
2023-01-25T12:48:00,mcc,67.00
2023-01-25T12:49:00,mcc,58.51
2023-01-25T12:50:00,mcc,70.42
2023-01-25T12:51:00,mcc,55.99
2023-01-25T12:52:00,mcc,54.42
2023-01-25T12:53:00,mcc,54.04
2023-01-25T12:54:00,mcc,54.59
2023-01-25T12:55:00,mcc,57.67
2023-01-25T12:56:00,mcc,55.05
2023-01-25T12:57:00,mcc,53.97
2023-01-25T12:58:00,mcc,55.58
2023-01-25T12:59:00,mcc,53.58
2023-01-25T13:00:00,mcc,59.14
2023-01-25T13:01:00,mcc,54.72
2023-01-25T13:02:00,mcc,56.61
2023-01-25T13:03:00,mcc,64.53
2023-01-25T13:04:00,mcc,54.61
2023-01-25T13:05:00,mcc,58.63
2023-01-25T13:06:00,mcc,58.95
2023-01-25T13:07:00,mcc,64.85
2023-01-25T13:08:00,mcc,61.60
2023-01-25T13:09:00,mcc,56.57
2023-01-25T13:10:00,mcc,56.80
2023-01-25T13:11:00,mcc,53.00
2023-01-25T13:12:00,mcc,55.53
2023-01-25T13:13:00,mcc,53.58
2023-01-25T13:14:00,mcc,57.77
2023-01-25T13:15:00,mcc,66.16
2023-01-25T13:16:00,mcc,59.36
2023-01-25T13:17:00,mcc,58.45
2023-01-25T13:18:00,mcc,56.73
2023-01-25T13:19:00,mcc,55.93
2023-01-25T13:20:00,mcc,56.84
2023-01-25T13:21:00,mcc,62.80
2023-01-25T13:22:00,mcc,54.34
2023-01-25T13:23:00,mcc,54.03
2023-01-25T13:24:00,mcc,62.18
2023-01-25T13:25:00,mcc,63.06
2023-01-25T13:26:00,mcc,71.79
2023-01-25T13:27:00,mcc,69.43
2023-01-25T13:28:00,mcc,74.31
2023-01-25T13:29:00,mcc,62.31
2023-01-25T13:30:00,mcc,63.83
2023-01-25T13:31:00,mcc,57.76
2023-01-25T13:32:00,mcc,55.70
2023-01-25T13:33:00,mcc,55.37
2023-01-25T13:34:00,mcc,53.02
2023-01-25T13:35:00,mcc,60.89
2023-01-25T13:36:00,mcc,52.25
2023-01-25T13:37:00,mcc,50.35
2023-01-25T13:38:00,mcc,49.62
2023-01-25T13:39:00,mcc,57.88
2023-01-25T13:40:00,mcc,51.18
2023-01-25T13:41:00,mcc,48.22
2023-01-25T13:42:00,mcc,47.74
2023-01-25T13:43:00,mcc,61.78
2023-01-25T13:44:00,mcc,60.03
2023-01-25T13:45:00,mcc,55.77
2023-01-25T13:46:00,mcc,54.64
2023-01-25T13:47:00,mcc,54.46
2023-01-25T13:48:00,mcc,49.92
2023-01-25T13:49:00,mcc,50.77
2023-01-25T13:50:00,mcc,51.05
2023-01-25T13:51:00,mcc,53.62
2023-01-25T13:52:00,mcc,51.75
2023-01-25T13:53:00,mcc,48.35
2023-01-25T13:54:00,mcc,48.47
2023-01-25T13:55:00,mcc,52.05
2023-01-25T13:56:00,mcc,49.07
2023-01-25T13:57:00,mcc,51.56
2023-01-25T13:58:00,mcc,50.02
2023-01-25T13:59:00,mcc,50.61
2023-01-25T14:00:00,mcc,48.28
2023-01-25T14:01:00,mcc,49.24
2023-01-25T14:02:00,mcc,51.18
2023-01-25T14:03:00,mcc,59.02
2023-01-25T14:04:00,mcc,51.45
2023-01-25T14:05:00,mcc,71.10
2023-01-25T14:06:00,mcc,52.89
2023-01-25T14:07:00,mcc,52.04
2023-01-25T14:08:00,mcc,51.78
2023-01-25T14:09:00,mcc,53.30
2023-01-25T14:10:00,mcc,52.23
2023-01-25T14:11:00,mcc,53.12
2023-01-25T14:12:00,mcc,56.40
2023-01-25T14:13:00,mcc,55.96
2023-01-25T14:14:00,mcc,57.02
2023-01-25T14:15:00,mcc,55.31
2023-01-25T14:16:00,mcc,70.50
2023-01-25T14:17:00,mcc,56.09
2023-01-25T14:18:00,mcc,54.63
2023-01-25T14:19:00,mcc,54.50
2023-01-25T14:20:00,mcc,54.59
2023-01-25T14:21:00,mcc,53.99
2023-01-25T14:22:00,mcc,61.57
2023-01-25T14:23:00,mcc,53.38
2023-01-25T14:24:00,mcc,49.88
2023-01-25T14:25:00,mcc,61.42
2023-01-25T14:26:00,mcc,51.78
2023-01-25T14:27:00,mcc,48.55
2023-01-25T14:28:00,mcc,50.75
2023-01-25T14:29:00,mcc,48.98
2023-01-25T14:30:00,mcc,50.54
2023-01-25T14:31:00,mcc,52.15
2023-01-25T14:32:00,mcc,52.80
2023-01-25T14:33:00,mcc,53.47
2023-01-25T14:34:00,mcc,50.08
2023-01-25T14:35:00,mcc,51.77
2023-01-25T14:36:00,mcc,55.15
2023-01-25T14:37:00,mcc,50.67
2023-01-25T14:38:00,mcc,51.49
2023-01-25T14:39:00,mcc,49.80
2023-01-25T14:40:00,mcc,50.37
2023-01-25T14:41:00,mcc,53.26
2023-01-25T14:42:00,mcc,67.11
2023-01-25T14:43:00,mcc,54.15
2023-01-25T14:44:00,mcc,56.07
2023-01-25T14:45:00,mcc,52.25
2023-01-25T14:46:00,mcc,67.71
2023-01-25T14:47:00,mcc,52.69
2023-01-25T14:48:00,mcc,52.62
2023-01-25T14:49:00,mcc,53.13
2023-01-25T14:50:00,mcc,54.89
2023-01-25T14:51:00,mcc,54.16
2023-01-25T14:52:00,mcc,52.30
2023-01-25T14:53:00,mcc,59.52
2023-01-25T14:54:00,mcc,53.37
2023-01-25T14:55:00,mcc,54.33
2023-01-25T14:56:00,mcc,53.40
2023-01-25T14:57:00,mcc,50.97
2023-01-25T14:58:00,mcc,57.61
2023-01-25T14:59:00,mcc,54.07
2023-01-25T15:00:00,mcc,51.43
2023-01-25T15:01:00,mcc,52.18
2023-01-25T15:02:00,mcc,51.51
2023-01-25T15:03:00,mcc,49.64
2023-01-25T15:04:00,mcc,48.05
2023-01-25T15:05:00,mcc,46.79
2023-01-25T15:06:00,mcc,46.67
2023-01-25T15:07:00,mcc,49.81
2023-01-25T15:08:00,mcc,49.65
2023-01-25T15:09:00,mcc,52.46
2023-01-25T15:10:00,mcc,54.22
2023-01-25T15:11:00,mcc,54.65
2023-01-25T15:12:00,mcc,53.22
2023-01-25T15:13:00,mcc,52.37
2023-01-25T15:14:00,mcc,50.22
2023-01-25T15:15:00,mcc,51.40
2023-01-25T15:16:00,mcc,52.67
2023-01-25T15:17:00,mcc,52.91
2023-01-25T15:18:00,mcc,54.44
2023-01-25T15:19:00,mcc,62.21
2023-01-25T15:20:00,mcc,59.92
2023-01-25T15:21:00,mcc,53.82
2023-01-25T15:22:00,mcc,69.62
2023-01-25T15:23:00,mcc,51.20
2023-01-25T15:24:00,mcc,53.83
2023-01-25T15:25:00,mcc,51.73
2023-01-25T15:26:00,mcc,49.61
2023-01-25T15:27:00,mcc,49.28
2023-01-25T15:28:00,mcc,51.14
2023-01-25T15:29:00,mcc,52.89
2023-01-25T15:30:00,mcc,67.75
2023-01-25T15:31:00,mcc,53.12
2023-01-25T15:32:00,mcc,52.64
2023-01-25T15:33:00,mcc,51.58
2023-01-25T15:34:00,mcc,60.89
2023-01-25T15:35:00,mcc,48.80
2023-01-25T15:36:00,mcc,51.53
2023-01-25T15:37:00,mcc,50.03
2023-01-25T15:38:00,mcc,50.26
2023-01-25T15:39:00,mcc,51.62
2023-01-25T15:40:00,mcc,52.70
2023-01-25T15:41:00,mcc,52.60
2023-01-25T15:42:00,mcc,54.45
2023-01-25T15:43:00,mcc,50.79
2023-01-25T15:44:00,mcc,49.83
2023-01-25T15:45:00,mcc,50.24
2023-01-25T15:46:00,mcc,49.62
2023-01-25T15:47:00,mcc,51.47
2023-01-25T15:48:00,mcc,58.20
2023-01-25T15:49:00,mcc,58.56
2023-01-25T15:50:00,mcc,59.49
2023-01-25T15:51:00,mcc,60.31
2023-01-25T15:52:00,mcc,48.54
2023-01-25T15:53:00,mcc,50.17
2023-01-25T15:54:00,mcc,48.77
2023-01-25T15:55:00,mcc,49.43
2023-01-25T15:56:00,mcc,50.71
2023-01-25T15:57:00,mcc,51.66
2023-01-25T15:58:00,mcc,51.61
2023-01-25T15:59:00,mcc,52.79
2023-01-25T16:00:00,mcc,55.23
2023-01-25T16:01:00,mcc,52.49
2023-01-25T16:02:00,mcc,54.31
2023-01-25T16:03:00,mcc,48.47
2023-01-25T16:04:00,mcc,50.01
2023-01-25T16:05:00,mcc,50.02
2023-01-25T16:06:00,mcc,52.90
2023-01-25T16:07:00,mcc,53.43
2023-01-25T16:08:00,mcc,51.90
2023-01-25T16:09:00,mcc,60.81
2023-01-25T16:10:00,mcc,57.11
2023-01-25T16:11:00,mcc,57.43
2023-01-25T16:12:00,mcc,59.21
2023-01-25T16:13:00,mcc,56.98
2023-01-25T16:14:00,mcc,60.72
2023-01-25T16:15:00,mcc,61.69
2023-01-25T16:16:00,mcc,59.68
2023-01-25T16:17:00,mcc,58.22
2023-01-25T16:18:00,mcc,56.46
2023-01-25T16:19:00,mcc,60.36
2023-01-25T16:20:00,mcc,66.54
2023-01-25T16:21:00,mcc,52.11
2023-01-25T16:22:00,mcc,52.23
2023-01-25T16:23:00,mcc,50.23
2023-01-25T16:24:00,mcc,61.38
2023-01-25T16:25:00,mcc,53.00
2023-01-25T16:26:00,mcc,53.42
2023-01-25T16:27:00,mcc,56.85
2023-01-25T16:28:00,mcc,54.90
2023-01-25T16:29:00,mcc,62.52
2023-01-25T16:30:00,mcc,53.75
2023-01-25T16:31:00,mcc,50.13
2023-01-25T16:32:00,mcc,52.63
2023-01-25T16:33:00,mcc,66.88
2023-01-25T16:34:00,mcc,61.62
2023-01-25T16:35:00,mcc,67.04
2023-01-25T16:36:00,mcc,72.30
2023-01-25T16:37:00,mcc,74.11
2023-01-25T16:38:00,mcc,58.84
2023-01-25T16:39:00,mcc,58.47
2023-01-25T16:40:00,mcc,56.96
2023-01-25T16:41:00,mcc,58.90
2023-01-25T16:42:00,mcc,61.34
2023-01-25T16:43:00,mcc,61.94
2023-01-25T16:44:00,mcc,62.65
2023-01-25T16:45:00,mcc,53.41
2023-01-25T16:46:00,mcc,63.89
2023-01-25T16:47:00,mcc,53.41
2023-01-25T16:48:00,mcc,56.23
2023-01-25T16:49:00,mcc,55.02
2023-01-25T16:50:00,mcc,51.90
2023-01-25T16:51:00,mcc,52.51
2023-01-25T16:52:00,mcc,76.63
2023-01-25T16:53:00,mcc,49.98
2023-01-25T16:54:00,mcc,68.66
2023-01-25T16:55:00,mcc,58.01
2023-01-25T16:56:00,mcc,68.80
2023-01-25T16:57:00,mcc,56.40
2023-01-25T16:58:00,mcc,52.44
2023-01-25T16:59:00,mcc,53.46
2023-01-25T17:00:00,mcc,60.55
2023-01-25T17:01:00,mcc,53.85
2023-01-25T17:02:00,mcc,47.98
2023-01-25T17:03:00,mcc,52.59
2023-01-25T17:04:00,mcc,48.67
2023-01-25T17:05:00,mcc,50.16
2023-01-25T17:06:00,mcc,57.76
2023-01-25T17:07:00,mcc,70.16
2023-01-25T17:08:00,mcc,52.63
2023-01-25T17:09:00,mcc,57.22
2023-01-25T17:10:00,mcc,48.39
2023-01-25T17:11:00,mcc,62.94
2023-01-25T17:12:00,mcc,62.54
2023-01-25T17:13:00,mcc,55.62
2023-01-25T17:14:00,mcc,59.05
2023-01-25T17:15:00,mcc,54.63
2023-01-25T17:16:00,mcc,55.80
2023-01-25T17:17:00,mcc,60.66
2023-01-25T17:18:00,mcc,52.76
2023-01-25T17:19:00,mcc,53.97
2023-01-25T17:20:00,mcc,56.07
2023-01-25T17:21:00,mcc,57.58
2023-01-25T17:22:00,mcc,55.17
2023-01-25T17:23:00,mcc,54.82
2023-01-25T17:24:00,mcc,52.70
2023-01-25T17:25:00,mcc,52.91
2023-01-25T17:26:00,mcc,69.13
2023-01-25T17:27:00,mcc,50.17
2023-01-25T17:28:00,mcc,50.87
2023-01-25T17:29:00,mcc,53.04
2023-01-25T17:30:00,mcc,54.65
2023-01-25T17:31:00,mcc,60.98
2023-01-25T17:32:00,mcc,60.23
2023-01-25T17:33:00,mcc,53.50
2023-01-25T17:34:00,mcc,51.70
2023-01-25T17:35:00,mcc,48.96
2023-01-25T17:36:00,mcc,50.86
2023-01-25T17:37:00,mcc,51.09
2023-01-25T17:38:00,mcc,50.31
2023-01-25T17:39:00,mcc,54.99
2023-01-25T17:40:00,mcc,62.20
2023-01-25T17:41:00,mcc,54.59
2023-01-25T17:42:00,mcc,62.22
2023-01-25T17:43:00,mcc,62.46
2023-01-25T17:44:00,mcc,51.43
2023-01-25T17:45:00,mcc,65.71
2023-01-25T17:46:00,mcc,54.03
2023-01-25T17:47:00,mcc,70.05
2023-01-25T17:48:00,mcc,54.98
2023-01-25T17:49:00,mcc,52.73
2023-01-25T17:50:00,mcc,60.19
2023-01-25T17:51:00,mcc,69.18
2023-01-25T17:52:00,mcc,50.20
2023-01-25T17:53:00,mcc,53.85
2023-01-25T17:54:00,mcc,57.50
2023-01-25T17:55:00,mcc,57.72
2023-01-25T17:56:00,mcc,57.11
2023-01-25T17:57:00,mcc,60.14
2023-01-25T17:58:00,mcc,56.90
2023-01-25T17:59:00,mcc,56.39
2023-01-25T18:00:00,mcc,54.32
2023-01-25T18:01:00,mcc,64.95
2023-01-25T18:02:00,mcc,57.54
2023-01-25T18:03:00,mcc,59.65
2023-01-25T18:04:00,mcc,59.55
2023-01-25T18:05:00,mcc,61.33
2023-01-25T18:06:00,mcc,61.14
2023-01-25T18:07:00,mcc,68.88
2023-01-25T18:08:00,mcc,74.53
2023-01-25T18:09:00,mcc,59.99
2023-01-25T18:10:00,mcc,60.31
2023-01-25T18:11:00,mcc,63.35
2023-01-25T18:12:00,mcc,63.40
2023-01-25T18:13:00,mcc,62.52
2023-01-25T18:14:00,mcc,60.50
2023-01-25T18:15:00,mcc,57.47
2023-01-25T18:16:00,mcc,59.98
2023-01-25T18:17:00,mcc,57.92
2023-01-25T18:18:00,mcc,75.66
2023-01-25T18:19:00,mcc,56.65
2023-01-25T18:20:00,mcc,59.63
2023-01-25T18:21:00,mcc,58.06
2023-01-25T18:22:00,mcc,57.10
2023-01-25T18:23:00,mcc,63.54
2023-01-25T18:24:00,mcc,60.70
2023-01-25T18:25:00,mcc,61.01
2023-01-25T18:26:00,mcc,62.23
2023-01-25T18:27:00,mcc,61.16
2023-01-25T18:28:00,mcc,62.64
2023-01-25T18:29:00,mcc,70.12
2023-01-25T18:30:00,mcc,63.24
2023-01-25T18:31:00,mcc,60.71
2023-01-25T18:32:00,mcc,58.99
2023-01-25T18:33:00,mcc,59.77
2023-01-25T18:34:00,mcc,58.31
2023-01-25T18:35:00,mcc,59.83
2023-01-25T18:36:00,mcc,68.34
2023-01-25T18:37:00,mcc,61.44
2023-01-25T18:38:00,mcc,61.48
2023-01-25T18:39:00,mcc,59.35
2023-01-25T18:40:00,mcc,60.95
2023-01-25T18:41:00,mcc,59.18
2023-01-25T18:42:00,mcc,59.32
2023-01-25T18:43:00,mcc,59.84
2023-01-25T18:44:00,mcc,76.33
2023-01-25T18:45:00,mcc,58.32
2023-01-25T18:46:00,mcc,65.66
2023-01-25T18:47:00,mcc,59.87
2023-01-25T18:48:00,mcc,62.67
2023-01-25T18:49:00,mcc,59.24
2023-01-25T18:50:00,mcc,57.97
2023-01-25T18:51:00,mcc,64.87
2023-01-25T18:52:00,mcc,58.94
2023-01-25T18:53:00,mcc,57.85
2023-01-25T18:54:00,mcc,58.82
2023-01-25T18:55:00,mcc,59.72
2023-01-25T18:56:00,mcc,62.14
2023-01-25T18:57:00,mcc,68.62
2023-01-25T18:58:00,mcc,60.60
2023-01-25T18:59:00,mcc,60.15
2023-01-25T19:00:00,mcc,56.84
2023-01-25T19:01:00,mcc,57.57
2023-01-25T19:02:00,mcc,67.36
2023-01-25T19:03:00,mcc,59.50
2023-01-25T19:04:00,mcc,61.36
2023-01-25T19:05:00,mcc,57.78
2023-01-25T19:06:00,mcc,75.53
2023-01-25T19:07:00,mcc,60.64
2023-01-25T19:08:00,mcc,67.41
2023-01-25T19:09:00,mcc,58.98
2023-01-25T19:10:00,mcc,74.79
2023-01-25T19:11:00,mcc,70.01
2023-01-25T19:12:00,mcc,59.81
2023-01-25T19:13:00,mcc,64.67
2023-01-25T19:14:00,mcc,69.03
2023-01-25T19:15:00,mcc,58.68
2023-01-25T19:16:00,mcc,62.47
2023-01-25T19:17:00,mcc,61.00
2023-01-25T19:18:00,mcc,62.56
2023-01-25T19:19:00,mcc,69.52
2023-01-25T19:20:00,mcc,61.33
2023-01-25T19:21:00,mcc,60.73
2023-01-25T19:22:00,mcc,57.66
2023-01-25T19:23:00,mcc,61.39
2023-01-25T19:24:00,mcc,59.22
2023-01-25T19:25:00,mcc,68.53
2023-01-25T19:26:00,mcc,61.10
2023-01-25T19:27:00,mcc,62.99
2023-01-25T19:28:00,mcc,62.21
2023-01-25T19:29:00,mcc,62.29
2023-01-25T19:30:00,mcc,69.74
2023-01-25T19:31:00,mcc,62.41
2023-01-25T19:32:00,mcc,61.78
2023-01-25T19:33:00,mcc,60.67
2023-01-25T19:34:00,mcc,63.82
2023-01-25T19:35:00,mcc,62.72
2023-01-25T19:36:00,mcc,68.78
2023-01-25T19:37:00,mcc,64.04
2023-01-25T19:38:00,mcc,60.90
2023-01-25T19:39:00,mcc,60.65
2023-01-25T19:40:00,mcc,60.81
2023-01-25T19:41:00,mcc,67.23
2023-01-25T19:42:00,mcc,65.86
2023-01-25T19:43:00,mcc,60.90
2023-01-25T19:44:00,mcc,60.51
2023-01-25T19:45:00,mcc,61.59
2023-01-25T19:46:00,mcc,63.64
2023-01-25T19:47:00,mcc,69.66
2023-01-25T19:48:00,mcc,61.50
2023-01-25T19:49:00,mcc,63.38
2023-01-25T19:50:00,mcc,60.60
2023-01-25T19:51:00,mcc,61.99
2023-01-25T19:52:00,mcc,78.30
2023-01-25T19:53:00,mcc,74.84
2023-01-25T19:54:00,mcc,73.09
2023-01-25T19:55:00,mcc,74.40
2023-01-25T19:56:00,mcc,66.19
2023-01-25T19:57:00,mcc,79.32
2023-01-25T19:58:00,mcc,70.30
2023-01-25T19:59:00,mcc,63.62
2023-01-25T20:00:00,mcc,59.63
2023-01-25T20:01:00,mcc,56.20
2023-01-25T20:02:00,mcc,54.53
2023-01-25T20:03:00,mcc,59.88
2023-01-25T20:04:00,mcc,57.13
2023-01-25T20:05:00,mcc,56.48
2023-01-25T20:06:00,mcc,71.45
2023-01-25T20:07:00,mcc,59.85
2023-01-25T20:08:00,mcc,54.95
2023-01-25T20:09:00,mcc,57.29
2023-01-25T20:10:00,mcc,57.24
2023-01-25T20:11:00,mcc,63.98
2023-01-25T20:12:00,mcc,59.91
2023-01-25T20:13:00,mcc,59.58
2023-01-25T20:14:00,mcc,60.03
2023-01-25T20:15:00,mcc,76.37
2023-01-25T20:16:00,mcc,54.98
2023-01-25T20:17:00,mcc,63.90
2023-01-25T20:18:00,mcc,58.48
2023-01-25T20:19:00,mcc,55.09
2023-01-25T20:20:00,mcc,57.95
2023-01-25T20:21:00,mcc,59.94
2023-01-25T20:22:00,mcc,57.80
2023-01-25T20:23:00,mcc,74.50
2023-01-25T20:24:00,mcc,60.56
2023-01-25T20:25:00,mcc,58.68
2023-01-25T20:26:00,mcc,56.06
2023-01-25T20:27:00,mcc,54.22
2023-01-25T20:28:00,mcc,67.00
2023-01-25T20:29:00,mcc,65.81
2023-01-25T20:30:00,mcc,53.94
2023-01-25T20:31:00,mcc,57.92
2023-01-25T20:32:00,mcc,56.97
2023-01-25T20:33:00,mcc,54.95
2023-01-25T20:34:00,mcc,56.90
2023-01-25T20:35:00,mcc,55.52
2023-01-25T20:36:00,mcc,57.01
2023-01-25T20:37:00,mcc,57.74
2023-01-25T20:38:00,mcc,57.50
2023-01-25T20:39:00,mcc,56.16
2023-01-25T20:40:00,mcc,65.47
2023-01-25T20:41:00,mcc,66.91
2023-01-25T20:42:00,mcc,55.97
2023-01-25T20:43:00,mcc,59.55
2023-01-25T20:44:00,mcc,58.11
2023-01-25T20:45:00,mcc,59.25
2023-01-25T20:46:00,mcc,68.11
2023-01-25T20:47:00,mcc,56.06
2023-01-25T20:48:00,mcc,66.75
2023-01-25T20:49:00,mcc,67.20
2023-01-25T20:50:00,mcc,67.39
2023-01-25T20:51:00,mcc,76.48
2023-01-25T20:52:00,mcc,65.41
2023-01-25T20:53:00,mcc,57.48
2023-01-25T20:54:00,mcc,56.30
2023-01-25T20:55:00,mcc,73.22
2023-01-25T20:56:00,mcc,56.06
2023-01-25T20:57:00,mcc,65.68
2023-01-25T20:58:00,mcc,55.75
2023-01-25T20:59:00,mcc,58.37
2023-01-25T21:00:00,mcc,55.15
2023-01-25T21:01:00,mcc,54.94
2023-01-25T21:02:00,mcc,69.67
2023-01-25T21:03:00,mcc,65.57
2023-01-25T21:04:00,mcc,65.67
2023-01-25T21:05:00,mcc,65.54
2023-01-25T21:06:00,mcc,67.45
2023-01-25T21:07:00,mcc,61.39
2023-01-25T21:08:00,mcc,59.84
2023-01-25T21:09:00,mcc,59.05
2023-01-25T21:10:00,mcc,69.05
2023-01-25T21:11:00,mcc,66.99
2023-01-25T21:12:00,mcc,56.34
2023-01-25T21:13:00,mcc,57.13
2023-01-25T21:14:00,mcc,61.50
2023-01-25T21:15:00,mcc,54.50
2023-01-25T21:16:00,mcc,57.59
2023-01-25T21:17:00,mcc,70.31
2023-01-25T21:18:00,mcc,54.56
2023-01-25T21:19:00,mcc,56.73
2023-01-25T21:20:00,mcc,57.56
2023-01-25T21:21:00,mcc,57.28
2023-01-25T21:22:00,mcc,58.39
2023-01-25T21:23:00,mcc,54.29
2023-01-25T21:24:00,mcc,62.35
2023-01-25T21:25:00,mcc,56.50
2023-01-25T21:26:00,mcc,54.83
2023-01-25T21:27:00,mcc,55.50
2023-01-25T21:28:00,mcc,55.18
2023-01-25T21:29:00,mcc,57.47
2023-01-25T21:30:00,mcc,65.80
2023-01-25T21:31:00,mcc,56.77
2023-01-25T21:32:00,mcc,60.47
2023-01-25T21:33:00,mcc,59.68
2023-01-25T21:34:00,mcc,59.37
2023-01-25T21:35:00,mcc,72.59
2023-01-25T21:36:00,mcc,60.51
2023-01-25T21:37:00,mcc,55.93
2023-01-25T21:38:00,mcc,52.51
2023-01-25T21:39:00,mcc,54.40
2023-01-25T21:40:00,mcc,56.12
2023-01-25T21:41:00,mcc,62.40
2023-01-25T21:42:00,mcc,56.73
2023-01-25T21:43:00,mcc,57.50
2023-01-25T21:44:00,mcc,56.48
2023-01-25T21:45:00,mcc,57.31
2023-01-25T21:46:00,mcc,55.78
2023-01-25T21:47:00,mcc,66.68
2023-01-25T21:48:00,mcc,57.90
2023-01-25T21:49:00,mcc,54.70
2023-01-25T21:50:00,mcc,56.87
2023-01-25T21:51:00,mcc,56.04
2023-01-25T21:52:00,mcc,54.81
2023-01-25T21:53:00,mcc,66.82
2023-01-25T21:54:00,mcc,57.97
2023-01-25T21:55:00,mcc,55.81
2023-01-25T21:56:00,mcc,56.97
2023-01-25T21:57:00,mcc,56.06
2023-01-25T21:58:00,mcc,67.04
2023-01-25T21:59:00,mcc,58.08
2023-01-25T22:00:00,mcc,55.17
2023-01-25T22:01:00,mcc,57.14
2023-01-25T22:02:00,mcc,54.61
2023-01-25T22:03:00,mcc,53.47
2023-01-25T22:04:00,mcc,66.41
2023-01-25T22:05:00,mcc,56.27
2023-01-25T22:06:00,mcc,54.80
2023-01-25T22:07:00,mcc,57.34
2023-01-25T22:08:00,mcc,55.06
2023-01-25T22:09:00,mcc,64.16
2023-01-25T22:10:00,mcc,66.73
2023-01-25T22:11:00,mcc,59.44
