#datetime,building,power
2022-06-03T11:06:00,vfh,38.96
2022-06-03T11:07:00,vfh,92.72
2022-06-03T11:08:00,vfh,90.04
2022-06-03T11:09:00,vfh,40.60
2022-06-03T11:10:00,vfh,38.11
2022-06-03T11:11:00,vfh,62.42
2022-06-03T11:12:00,vfh,90.03
2022-06-03T11:13:00,vfh,85.31
2022-06-03T11:14:00,vfh,101.29
2022-06-03T11:15:00,vfh,57.31
2022-06-03T11:16:00,vfh,26.29
2022-06-03T11:17:00,vfh,45.35
2022-06-03T11:18:00,vfh,45.35
2022-06-03T11:19:00,vfh,50.05
2022-06-03T11:20:00,vfh,50.05
2022-06-03T11:21:00,vfh,71.77
2022-06-03T11:22:00,vfh,71.77
2022-06-03T11:23:00,vfh,72.70
2022-06-03T11:24:00,vfh,72.70
2022-06-03T11:25:00,vfh,84.82
2022-06-03T11:26:00,vfh,102.21
2022-06-03T11:27:00,vfh,102.21
2022-06-03T11:28:00,vfh,52.01
2022-06-03T11:29:00,vfh,53.42
2022-06-03T11:30:00,vfh,27.25
2022-06-03T11:31:00,vfh,53.21
2022-06-03T11:32:00,vfh,53.21
2022-06-03T11:33:00,vfh,48.22
2022-06-03T11:34:00,vfh,48.22
2022-06-03T11:35:00,vfh,66.94
2022-06-03T11:36:00,vfh,53.10
2022-06-03T11:37:00,vfh,9.62
2022-06-03T11:38:00,vfh,76.71
2022-06-03T11:39:00,vfh,83.48
2022-06-03T11:40:00,vfh,81.85
2022-06-03T11:41:00,vfh,49.30
2022-06-03T11:42:00,vfh,65.60
2022-06-03T11:43:00,vfh,88.53
2022-06-03T11:44:00,vfh,55.02
2022-06-03T11:45:00,vfh,73.25
2022-06-03T11:46:00,vfh,63.25
2022-06-03T11:47:00,vfh,53.82
2022-06-03T11:48:00,vfh,65.70
2022-06-03T11:49:00,vfh,102.34
2022-06-03T11:50:00,vfh,92.46
2022-06-03T11:51:00,vfh,71.01
2022-06-03T11:52:00,vfh,53.71
2022-06-03T11:53:00,vfh,63.73
2022-06-03T11:54:00,vfh,61.83
2022-06-03T11:55:00,vfh,73.12
2022-06-03T11:56:00,vfh,100.96
2022-06-03T11:57:00,vfh,120.60
2022-06-03T11:58:00,vfh,117.03
2022-06-03T11:59:00,vfh,76.57
2022-06-03T12:00:00,vfh,57.66
2022-06-03T12:01:00,vfh,93.79
2022-06-03T12:02:00,vfh,101.36
2022-06-03T12:03:00,vfh,95.19
2022-06-03T12:04:00,vfh,92.53
2022-06-03T12:05:00,vfh,50.11
2022-06-03T12:06:00,vfh,58.00
2022-06-03T12:07:00,vfh,44.60
2022-06-03T12:08:00,vfh,55.29
2022-06-03T12:09:00,vfh,55.29
2022-06-03T12:10:00,vfh,80.71
2022-06-03T12:11:00,vfh,82.47
2022-06-03T12:12:00,vfh,118.72
2022-06-03T12:13:00,vfh,68.42
2022-06-03T12:14:00,vfh,106.81
2022-06-03T12:15:00,vfh,95.46
2022-06-03T12:16:00,vfh,48.23
2022-06-03T12:17:00,vfh,66.68
2022-06-03T12:18:00,vfh,75.07
2022-06-03T12:19:00,vfh,75.07
2022-06-03T12:20:00,vfh,90.51
2022-06-03T12:21:00,vfh,90.51
2022-06-03T12:22:00,vfh,70.93
2022-06-03T12:23:00,vfh,70.93
2022-06-03T12:24:00,vfh,92.34
2022-06-03T12:25:00,vfh,64.60
2022-06-03T12:26:00,vfh,86.61
2022-06-03T12:27:00,vfh,14.34
2022-06-03T12:28:00,vfh,14.34
2022-06-03T12:29:00,vfh,58.77
2022-06-03T12:30:00,vfh,58.77
2022-06-03T12:31:00,vfh,120.24
2022-06-03T12:32:00,vfh,65.46
2022-06-03T12:33:00,vfh,31.04
2022-06-03T12:34:00,vfh,73.31
2022-06-03T12:35:00,vfh,86.59
2022-06-03T12:36:00,vfh,95.51
2022-06-03T12:37:00,vfh,95.51
2022-06-03T12:38:00,vfh,29.85
2022-06-03T12:39:00,vfh,62.76
2022-06-03T12:40:00,vfh,64.16
2022-06-03T12:41:00,vfh,74.25
2022-06-03T12:42:00,vfh,85.31
2022-06-03T12:43:00,vfh,67.40
2022-06-03T12:44:00,vfh,54.20
2022-06-03T12:45:00,vfh,37.05
2022-06-03T12:46:00,vfh,18.22
2022-06-03T12:47:00,vfh,32.16
2022-06-03T12:48:00,vfh,85.91
2022-06-03T12:49:00,vfh,87.62
2022-06-03T12:50:00,vfh,58.52
2022-06-03T12:51:00,vfh,89.61
2022-06-03T12:52:00,vfh,94.53
2022-06-03T12:53:00,vfh,85.71
2022-06-03T12:54:00,vfh,100.13
2022-06-03T12:55:00,vfh,72.77
2022-06-03T12:56:00,vfh,86.86
2022-06-03T12:57:00,vfh,71.91
2022-06-03T12:58:00,vfh,75.92
2022-06-03T12:59:00,vfh,56.70
2022-06-03T13:00:00,vfh,52.15
2022-06-03T13:01:00,vfh,77.83
2022-06-03T13:02:00,vfh,62.76
2022-06-03T13:03:00,vfh,31.39
2022-06-03T13:04:00,vfh,31.39
2022-06-03T13:05:00,vfh,56.53
2022-06-03T13:06:00,vfh,56.53
2022-06-03T13:07:00,vfh,75.22
2022-06-03T13:08:00,vfh,70.33
2022-06-03T13:09:00,vfh,47.96
2022-06-03T13:10:00,vfh,82.64
2022-06-03T13:11:00,vfh,104.00
2022-06-03T13:12:00,vfh,64.21
2022-06-03T13:13:00,vfh,83.25
2022-06-03T13:14:00,vfh,73.93
2022-06-03T13:15:00,vfh,41.80
2022-06-03T13:16:00,vfh,63.22
2022-06-03T13:17:00,vfh,78.92
2022-06-03T13:18:00,vfh,70.06
2022-06-03T13:19:00,vfh,100.88
2022-06-03T13:20:00,vfh,63.71
2022-06-03T13:21:00,vfh,26.49
2022-06-03T13:22:00,vfh,67.77
2022-06-03T13:23:00,vfh,67.77
2022-06-03T13:24:00,vfh,66.88
2022-06-03T13:25:00,vfh,66.88
2022-06-03T13:26:00,vfh,18.30
2022-06-03T13:27:00,vfh,18.30
2022-06-03T13:28:00,vfh,75.85
2022-06-03T13:29:00,vfh,52.77
2022-06-03T13:30:00,vfh,54.69
2022-06-03T13:31:00,vfh,98.03
2022-06-03T13:32:00,vfh,71.13
2022-06-03T13:33:00,vfh,30.48
2022-06-03T13:34:00,vfh,56.55
2022-06-03T13:35:00,vfh,54.45
2022-06-03T13:36:00,vfh,57.08
2022-06-03T13:37:00,vfh,57.08
2022-06-03T13:38:00,vfh,66.83
2022-06-03T13:39:00,vfh,66.83
2022-06-03T13:40:00,vfh,63.08
2022-06-03T13:41:00,vfh,63.08
2022-06-03T13:42:00,vfh,55.44
2022-06-03T13:43:00,vfh,30.34
2022-06-03T13:44:00,vfh,24.77
2022-06-03T13:45:00,vfh,23.78
2022-06-03T13:46:00,vfh,48.02
2022-06-03T13:47:00,vfh,43.51
2022-06-03T13:48:00,vfh,43.51
2022-06-03T13:49:00,vfh,88.40
2022-06-03T13:50:00,vfh,88.40
2022-06-03T13:51:00,vfh,51.54
2022-06-03T13:52:00,vfh,46.36
2022-06-03T13:53:00,vfh,95.15
2022-06-03T13:54:00,vfh,97.77
2022-06-03T13:55:00,vfh,82.83
2022-06-03T13:56:00,vfh,82.83
2022-06-03T13:57:00,vfh,111.29
2022-06-03T13:58:00,vfh,111.29
2022-06-03T13:59:00,vfh,20.85
2022-06-03T14:00:00,vfh,20.85
2022-06-03T14:01:00,vfh,42.02
2022-06-03T14:02:00,vfh,46.36
2022-06-03T14:03:00,vfh,103.43
2022-06-03T14:04:00,vfh,75.01
2022-06-03T14:05:00,vfh,62.38
2022-06-03T14:06:00,vfh,60.14
2022-06-03T14:07:00,vfh,60.14
2022-06-03T14:08:00,vfh,51.25
2022-06-03T14:09:00,vfh,51.25
2022-06-03T14:10:00,vfh,71.68
2022-06-03T14:11:00,vfh,70.77
2022-06-03T14:12:00,vfh,22.83
2022-06-03T14:13:00,vfh,52.74
2022-06-03T14:14:00,vfh,66.02
2022-06-03T14:15:00,vfh,42.54
2022-06-03T14:16:00,vfh,13.01
2022-06-03T14:17:00,vfh,54.85
2022-06-03T14:18:00,vfh,54.85
2022-06-03T14:19:00,vfh,79.34
2022-06-03T14:20:00,vfh,106.75
2022-06-03T14:21:00,vfh,107.32
2022-06-03T14:22:00,vfh,77.49
2022-06-03T14:23:00,vfh,87.00
2022-06-03T14:24:00,vfh,92.76
2022-06-03T14:25:00,vfh,95.81
2022-06-03T14:26:00,vfh,84.50
2022-06-03T14:27:00,vfh,64.13
2022-06-03T14:28:00,vfh,57.27
2022-06-03T14:29:00,vfh,52.34
2022-06-03T14:30:00,vfh,70.66
2022-06-03T14:31:00,vfh,37.69
2022-06-03T14:32:00,vfh,49.32
2022-06-03T14:33:00,vfh,106.99
2022-06-03T14:34:00,vfh,108.42
2022-06-03T14:35:00,vfh,47.78
2022-06-03T14:36:00,vfh,47.78
2022-06-03T14:37:00,vfh,22.52
2022-06-03T14:38:00,vfh,22.52
2022-06-03T14:39:00,vfh,45.08
2022-06-03T14:40:00,vfh,63.07
2022-06-03T14:41:00,vfh,75.40
2022-06-03T14:42:00,vfh,75.74
2022-06-03T14:43:00,vfh,46.36
2022-06-03T14:44:00,vfh,58.89
2022-06-03T14:45:00,vfh,75.30
2022-06-03T14:46:00,vfh,49.37
2022-06-03T14:47:00,vfh,106.81
2022-06-03T14:48:00,vfh,99.93
2022-06-03T14:49:00,vfh,71.00
2022-06-03T14:50:00,vfh,73.51
2022-06-03T14:51:00,vfh,72.83
2022-06-03T14:52:00,vfh,72.83
2022-06-03T14:53:00,vfh,72.83
2022-06-03T14:54:00,vfh,88.00
2022-06-03T14:55:00,vfh,124.78
2022-06-03T14:56:00,vfh,102.41
2022-06-03T14:57:00,vfh,98.10
2022-06-03T14:58:00,vfh,65.52
2022-06-03T14:59:00,vfh,65.52
2022-06-03T15:00:00,vfh,65.52
2022-06-03T15:01:00,vfh,68.20
2022-06-03T15:02:00,vfh,68.25
2022-06-03T15:03:00,vfh,68.25
2022-06-03T15:04:00,vfh,99.28
2022-06-03T15:05:00,vfh,99.28
2022-06-03T15:06:00,vfh,17.52
2022-06-03T15:07:00,vfh,17.52
2022-06-03T15:08:00,vfh,110.26
2022-06-03T15:09:00,vfh,76.59
2022-06-03T15:10:00,vfh,76.59
2022-06-03T15:11:00,vfh,91.76
2022-06-03T15:12:00,vfh,91.76
2022-06-03T15:13:00,vfh,104.90
2022-06-03T15:14:00,vfh,104.90
2022-06-03T15:15:00,vfh,33.05
2022-06-03T15:16:00,vfh,119.47
2022-06-03T15:17:00,vfh,78.60
2022-06-03T15:18:00,vfh,79.37
2022-06-03T15:19:00,vfh,79.37
2022-06-03T15:20:00,vfh,36.73
2022-06-03T15:21:00,vfh,32.17
2022-06-03T15:22:00,vfh,26.56
2022-06-03T15:23:00,vfh,54.48
2022-06-03T15:24:00,vfh,66.26
2022-06-03T15:25:00,vfh,54.28
2022-06-03T15:26:00,vfh,54.28
2022-06-03T15:27:00,vfh,40.94
2022-06-03T15:28:00,vfh,57.04
2022-06-03T15:29:00,vfh,93.75
2022-06-03T15:30:00,vfh,89.43
2022-06-03T15:31:00,vfh,89.43
2022-06-03T15:32:00,vfh,86.24
2022-06-03T15:33:00,vfh,86.24
2022-06-03T15:34:00,vfh,57.60
2022-06-03T15:35:00,vfh,57.60
2022-06-03T15:36:00,vfh,50.86
2022-06-03T15:37:00,vfh,105.59
2022-06-03T15:38:00,vfh,105.59
2022-06-03T15:39:00,vfh,35.52
2022-06-03T15:40:00,vfh,35.52
2022-06-03T15:41:00,vfh,34.25
2022-06-03T15:42:00,vfh,34.25
2022-06-03T15:43:00,vfh,70.33
2022-06-03T15:44:00,vfh,60.25
2022-06-03T15:45:00,vfh,92.79
2022-06-03T15:46:00,vfh,116.67
2022-06-03T15:47:00,vfh,119.09
2022-06-03T15:48:00,vfh,27.68
2022-06-03T15:49:00,vfh,27.68
2022-06-03T15:50:00,vfh,54.83
2022-06-03T15:51:00,vfh,62.00
2022-06-03T15:52:00,vfh,66.35
2022-06-03T15:53:00,vfh,70.38
2022-06-03T15:54:00,vfh,70.61
2022-06-03T15:55:00,vfh,52.30
2022-06-03T15:56:00,vfh,52.30
2022-06-03T15:57:00,vfh,89.26
2022-06-03T15:58:00,vfh,78.76
2022-06-03T15:59:00,vfh,78.76
2022-06-03T16:00:00,vfh,123.35
2022-06-03T16:01:00,vfh,123.35
2022-06-03T16:02:00,vfh,53.20
2022-06-03T16:03:00,vfh,53.20
2022-06-03T16:04:00,vfh,82.63
2022-06-03T16:05:00,vfh,81.01
2022-06-03T16:06:00,vfh,37.02
2022-06-03T16:07:00,vfh,52.64
2022-06-03T16:08:00,vfh,69.91
2022-06-03T16:09:00,vfh,82.95
2022-06-03T16:10:00,vfh,127.53
2022-06-03T16:11:00,vfh,122.00
2022-06-03T16:12:00,vfh,121.33
2022-06-03T16:13:00,vfh,121.33
2022-06-03T16:14:00,vfh,90.95
2022-06-03T16:15:00,vfh,61.48
2022-06-03T16:16:00,vfh,62.10
2022-06-03T16:17:00,vfh,15.18
2022-06-03T16:18:00,vfh,9.91
2022-06-03T16:19:00,vfh,55.36
2022-06-03T16:20:00,vfh,98.26
2022-06-03T16:21:00,vfh,58.40
2022-06-03T16:22:00,vfh,58.40
2022-06-03T16:23:00,vfh,61.58
2022-06-03T16:24:00,vfh,61.58
2022-06-03T16:25:00,vfh,36.47
2022-06-03T16:26:00,vfh,75.84
2022-06-03T16:27:00,vfh,61.16
2022-06-03T16:28:00,vfh,61.16
2022-06-03T16:29:00,vfh,19.99
2022-06-03T16:30:00,vfh,86.77
2022-06-03T16:31:00,vfh,86.77
2022-06-03T16:32:00,vfh,99.78
2022-06-03T16:33:00,vfh,67.12
2022-06-03T16:34:00,vfh,71.86
2022-06-03T16:35:00,vfh,117.79
2022-06-03T16:36:00,vfh,117.79
2022-06-03T16:37:00,vfh,71.03
2022-06-03T16:38:00,vfh,15.75
2022-06-03T16:39:00,vfh,15.75
2022-06-03T16:40:00,vfh,15.75
2022-06-03T16:41:00,vfh,52.12
2022-06-03T16:42:00,vfh,68.21
2022-06-03T16:43:00,vfh,65.02
2022-06-03T16:44:00,vfh,84.07
2022-06-03T16:45:00,vfh,75.30
2022-06-03T16:46:00,vfh,75.30
2022-06-03T16:47:00,vfh,61.66
2022-06-03T16:48:00,vfh,56.50
2022-06-03T16:49:00,vfh,24.83
2022-06-03T16:50:00,vfh,43.43
2022-06-03T16:51:00,vfh,106.64
2022-06-03T16:52:00,vfh,93.39
2022-06-03T16:53:00,vfh,93.39
2022-06-03T16:54:00,vfh,49.50
2022-06-03T16:55:00,vfh,49.50
2022-06-03T16:56:00,vfh,83.35
2022-06-03T16:57:00,vfh,80.60
2022-06-03T16:58:00,vfh,61.36
2022-06-03T16:59:00,vfh,34.41
2022-06-03T17:00:00,vfh,34.41
2022-06-03T17:01:00,vfh,27.21
2022-06-03T17:02:00,vfh,10.08
2022-06-03T17:03:00,vfh,55.52
2022-06-03T17:04:00,vfh,55.52
2022-06-03T17:05:00,vfh,88.67
2022-06-03T17:06:00,vfh,34.73
2022-06-03T17:07:00,vfh,34.73
2022-06-03T17:08:00,vfh,111.32
2022-06-03T17:09:00,vfh,111.32
2022-06-03T17:10:00,vfh,65.61
2022-06-03T17:11:00,vfh,65.61
2022-06-03T17:12:00,vfh,49.27
2022-06-03T17:13:00,vfh,49.27
2022-06-03T17:14:00,vfh,49.27
2022-06-03T17:15:00,vfh,94.30
2022-06-03T17:16:00,vfh,115.11
2022-06-03T17:17:00,vfh,87.18
2022-06-03T17:18:00,vfh,87.18
2022-06-03T17:19:00,vfh,55.43
2022-06-03T17:20:00,vfh,89.92
2022-06-03T17:21:00,vfh,89.92
2022-06-03T17:22:00,vfh,54.33
2022-06-03T17:23:00,vfh,54.33
2022-06-03T17:24:00,vfh,51.45
2022-06-03T17:25:00,vfh,56.09
2022-06-03T17:26:00,vfh,51.87
2022-06-03T17:27:00,vfh,51.87
2022-06-03T17:28:00,vfh,54.74
2022-06-03T17:29:00,vfh,65.36
2022-06-03T17:30:00,vfh,65.36
2022-06-03T17:31:00,vfh,115.63
2022-06-03T17:32:00,vfh,115.63
2022-06-03T17:33:00,vfh,115.63
2022-06-03T17:34:00,vfh,36.13
2022-06-03T17:35:00,vfh,36.13
2022-06-03T17:36:00,vfh,60.08
2022-06-03T17:37:00,vfh,60.08
2022-06-03T17:38:00,vfh,79.31
2022-06-03T17:39:00,vfh,60.96
2022-06-03T17:40:00,vfh,81.25
2022-06-03T17:41:00,vfh,38.43
2022-06-03T17:42:00,vfh,56.45
2022-06-03T17:43:00,vfh,58.83
2022-06-03T17:44:00,vfh,58.83
2022-06-03T17:45:00,vfh,13.00
2022-06-03T17:46:00,vfh,13.00
2022-06-03T17:47:00,vfh,78.03
2022-06-03T17:48:00,vfh,78.03
2022-06-03T17:49:00,vfh,38.69
2022-06-03T17:50:00,vfh,31.95
2022-06-03T17:51:00,vfh,47.98
2022-06-03T17:52:00,vfh,36.08
2022-06-03T17:53:00,vfh,36.08
2022-06-03T17:54:00,vfh,65.94
2022-06-03T17:55:00,vfh,66.20
2022-06-03T17:56:00,vfh,66.20
2022-06-03T17:57:00,vfh,77.21
2022-06-03T17:58:00,vfh,65.87
2022-06-03T17:59:00,vfh,85.53
2022-06-03T18:00:00,vfh,74.31
2022-06-03T18:01:00,vfh,40.05
2022-06-03T18:02:00,vfh,40.05
2022-06-03T18:03:00,vfh,40.05
2022-06-03T18:04:00,vfh,94.42
2022-06-03T18:05:00,vfh,94.42
2022-06-03T18:06:00,vfh,62.98
2022-06-03T18:07:00,vfh,62.98
2022-06-03T18:08:00,vfh,76.57
2022-06-03T18:09:00,vfh,76.57
2022-06-03T18:10:00,vfh,95.13
2022-06-03T18:11:00,vfh,67.61
2022-06-03T18:12:00,vfh,57.45
2022-06-03T18:13:00,vfh,40.74
2022-06-03T18:14:00,vfh,40.74
2022-06-03T18:15:00,vfh,77.37
2022-06-03T18:16:00,vfh,77.37
2022-06-03T18:17:00,vfh,108.40
2022-06-03T18:18:00,vfh,72.83
2022-06-03T18:19:00,vfh,96.19
2022-06-03T18:20:00,vfh,101.03
2022-06-03T18:21:00,vfh,60.74
2022-06-03T18:22:00,vfh,25.01
2022-06-03T18:23:00,vfh,25.01
2022-06-03T18:24:00,vfh,108.21
2022-06-03T18:25:00,vfh,21.48
2022-06-03T18:26:00,vfh,7.43
2022-06-03T18:27:00,vfh,22.38
2022-06-03T18:28:00,vfh,22.38
2022-06-03T18:29:00,vfh,87.32
2022-06-03T18:30:00,vfh,87.32
2022-06-03T18:31:00,vfh,94.50
2022-06-03T18:32:00,vfh,93.92
2022-06-03T18:33:00,vfh,93.92
2022-06-03T18:34:00,vfh,73.19
2022-06-03T18:35:00,vfh,73.19
2022-06-03T18:36:00,vfh,45.60
2022-06-03T18:37:00,vfh,43.20
2022-06-03T18:38:00,vfh,43.20
2022-06-03T18:39:00,vfh,87.55
2022-06-03T18:40:00,vfh,80.54
2022-06-03T18:41:00,vfh,28.65
2022-06-03T18:42:00,vfh,29.09
2022-06-03T18:43:00,vfh,64.71
2022-06-03T18:44:00,vfh,28.65
2022-06-03T18:45:00,vfh,28.65
2022-06-03T18:46:00,vfh,28.65
2022-06-03T18:47:00,vfh,122.41
2022-06-03T18:48:00,vfh,19.64
2022-06-03T18:49:00,vfh,19.64
2022-06-03T18:50:00,vfh,8.33
2022-06-03T18:51:00,vfh,79.85
2022-06-03T18:52:00,vfh,79.85
2022-06-03T18:53:00,vfh,30.29
2022-06-03T18:54:00,vfh,30.29
2022-06-03T18:55:00,vfh,124.68
2022-06-03T18:56:00,vfh,124.68
2022-06-03T18:57:00,vfh,91.70
2022-06-03T18:58:00,vfh,90.75
2022-06-03T18:59:00,vfh,123.15
2022-06-03T19:00:00,vfh,61.70
2022-06-03T19:01:00,vfh,35.51
2022-06-03T19:02:00,vfh,100.33
2022-06-03T19:03:00,vfh,100.33
2022-06-03T19:04:00,vfh,65.25
2022-06-03T19:05:00,vfh,40.03
2022-06-03T19:06:00,vfh,47.18
2022-06-03T19:07:00,vfh,57.07
2022-06-03T19:08:00,vfh,72.01
2022-06-03T19:09:00,vfh,18.01
2022-06-03T19:10:00,vfh,19.71
2022-06-03T19:11:00,vfh,104.50
2022-06-03T19:12:00,vfh,104.50
2022-06-03T19:13:00,vfh,101.63
2022-06-03T19:14:00,vfh,111.43
2022-06-03T19:15:00,vfh,111.43
2022-06-03T19:16:00,vfh,96.59
2022-06-03T19:17:00,vfh,96.59
2022-06-03T19:18:00,vfh,96.59
2022-06-03T19:19:00,vfh,49.28
2022-06-03T19:20:00,vfh,49.28
2022-06-03T19:21:00,vfh,50.86
2022-06-03T19:22:00,vfh,50.86
2022-06-03T19:23:00,vfh,95.01
2022-06-03T19:24:00,vfh,95.01
2022-06-03T19:25:00,vfh,102.27
2022-06-03T19:26:00,vfh,69.66
2022-06-03T19:27:00,vfh,47.80
2022-06-03T19:28:00,vfh,50.75
2022-06-03T19:29:00,vfh,50.75
2022-06-03T19:30:00,vfh,35.24
2022-06-03T19:31:00,vfh,60.01
2022-06-03T19:32:00,vfh,63.64
2022-06-03T19:33:00,vfh,73.58
2022-06-03T19:34:00,vfh,73.58
2022-06-03T19:35:00,vfh,4.32
2022-06-03T19:36:00,vfh,4.32
2022-06-03T19:37:00,vfh,112.11
2022-06-03T19:38:00,vfh,112.11
2022-06-03T19:39:00,vfh,30.59
2022-06-03T19:40:00,vfh,30.59
2022-06-03T19:41:00,vfh,76.21
2022-06-03T19:42:00,vfh,33.85
2022-06-03T19:43:00,vfh,33.85
2022-06-03T19:44:00,vfh,76.76
2022-06-03T19:45:00,vfh,76.76
2022-06-03T19:46:00,vfh,56.77
2022-06-03T19:47:00,vfh,24.84
2022-06-03T19:48:00,vfh,24.84
2022-06-03T19:49:00,vfh,30.81
2022-06-03T19:50:00,vfh,30.81
2022-06-03T19:51:00,vfh,97.21
2022-06-03T19:52:00,vfh,97.21
2022-06-03T19:53:00,vfh,80.20
2022-06-03T19:54:00,vfh,69.70
2022-06-03T19:55:00,vfh,33.35
2022-06-03T19:56:00,vfh,75.92
2022-06-03T19:57:00,vfh,75.92
2022-06-03T19:58:00,vfh,73.25
2022-06-03T19:59:00,vfh,73.25
2022-06-03T20:00:00,vfh,86.00
2022-06-03T20:01:00,vfh,86.00
2022-06-03T20:02:00,vfh,89.30
2022-06-03T20:03:00,vfh,96.50
2022-06-03T20:04:00,vfh,96.50
2022-06-03T20:05:00,vfh,72.69
2022-06-03T20:06:00,vfh,72.69
2022-06-03T20:07:00,vfh,41.07
2022-06-03T20:08:00,vfh,41.07
2022-06-03T20:09:00,vfh,41.07
2022-06-03T20:10:00,vfh,84.61
2022-06-03T20:11:00,vfh,84.61
2022-06-03T20:12:00,vfh,83.48
2022-06-03T20:13:00,vfh,55.91
2022-06-03T20:14:00,vfh,104.63
2022-06-03T20:15:00,vfh,46.73
2022-06-03T20:16:00,vfh,46.73
2022-06-03T20:17:00,vfh,98.01
2022-06-03T20:18:00,vfh,105.21
2022-06-03T20:19:00,vfh,80.20
2022-06-03T20:20:00,vfh,80.20
2022-06-03T20:21:00,vfh,36.41
2022-06-03T20:22:00,vfh,36.41
2022-06-03T20:23:00,vfh,70.50
2022-06-03T20:24:00,vfh,49.93
2022-06-03T20:25:00,vfh,42.87
2022-06-03T20:26:00,vfh,22.76
2022-06-03T20:27:00,vfh,22.76
2022-06-03T20:28:00,vfh,97.69
2022-06-03T20:29:00,vfh,97.69
2022-06-03T20:30:00,vfh,97.69
2022-06-03T20:31:00,vfh,42.85
2022-06-03T20:32:00,vfh,77.42
2022-06-03T20:33:00,vfh,94.39
2022-06-03T20:34:00,vfh,94.39
2022-06-03T20:35:00,vfh,98.81
2022-06-03T20:36:00,vfh,79.34
2022-06-03T20:37:00,vfh,79.34
2022-06-03T20:38:00,vfh,91.45
2022-06-03T20:39:00,vfh,48.59
2022-06-03T20:40:00,vfh,49.09
2022-06-03T20:41:00,vfh,63.63
2022-06-03T20:42:00,vfh,50.75
2022-06-03T20:43:00,vfh,50.75
2022-06-03T20:44:00,vfh,74.47
2022-06-03T20:45:00,vfh,108.51
2022-06-03T20:46:00,vfh,66.89
2022-06-03T20:47:00,vfh,72.56
2022-06-03T20:48:00,vfh,72.56
2022-06-03T20:49:00,vfh,86.40
2022-06-03T20:50:00,vfh,86.40
2022-06-03T20:51:00,vfh,73.58
2022-06-03T20:52:00,vfh,41.89
2022-06-03T20:53:00,vfh,33.33
2022-06-03T20:54:00,vfh,66.42
2022-06-03T20:55:00,vfh,66.42
2022-06-03T20:56:00,vfh,26.45
2022-06-03T20:57:00,vfh,38.65
2022-06-03T20:58:00,vfh,51.64
2022-06-03T20:59:00,vfh,73.58
2022-06-03T21:00:00,vfh,73.58
2022-06-03T21:01:00,vfh,69.37
2022-06-03T21:02:00,vfh,62.28
2022-06-03T21:03:00,vfh,77.50
2022-06-03T21:04:00,vfh,54.98
2022-06-03T21:05:00,vfh,54.98
2022-06-03T21:06:00,vfh,54.98
2022-06-03T21:07:00,vfh,53.95
2022-06-03T21:08:00,vfh,50.00
2022-06-03T21:09:00,vfh,50.00
2022-06-03T21:10:00,vfh,118.14
2022-06-03T21:11:00,vfh,41.49
2022-06-03T21:12:00,vfh,47.22
2022-06-03T21:13:00,vfh,59.17
2022-06-03T21:14:00,vfh,59.17
2022-06-03T21:15:00,vfh,62.42
2022-06-03T21:16:00,vfh,62.42
2022-06-03T21:17:00,vfh,40.93
2022-06-03T21:18:00,vfh,40.93
2022-06-03T21:19:00,vfh,77.20
2022-06-03T21:20:00,vfh,95.98
2022-06-03T21:21:00,vfh,95.98
2022-06-03T21:22:00,vfh,85.54
2022-06-03T21:23:00,vfh,85.54
2022-06-03T21:24:00,vfh,82.29
2022-06-03T21:25:00,vfh,83.27
2022-06-03T21:26:00,vfh,65.37
2022-06-03T21:27:00,vfh,20.72
2022-06-03T21:28:00,vfh,20.72
2022-06-03T21:29:00,vfh,74.20
2022-06-03T21:30:00,vfh,74.20
2022-06-03T21:31:00,vfh,74.20
2022-06-03T21:32:00,vfh,76.76
2022-06-03T21:33:00,vfh,50.33
2022-06-03T21:34:00,vfh,45.72
2022-06-03T21:35:00,vfh,45.72
2022-06-03T21:36:00,vfh,70.98
2022-06-03T21:37:00,vfh,35.05
2022-06-03T21:38:00,vfh,35.05
2022-06-03T21:39:00,vfh,75.21
2022-06-03T21:40:00,vfh,75.21
2022-06-03T21:41:00,vfh,64.79
2022-06-03T21:42:00,vfh,66.31
2022-06-03T21:43:00,vfh,47.04
2022-06-03T21:44:00,vfh,78.48
2022-06-03T21:45:00,vfh,85.70
2022-06-03T21:46:00,vfh,85.70
2022-06-03T21:47:00,vfh,53.88
2022-06-03T21:48:00,vfh,52.69
2022-06-03T21:49:00,vfh,52.69
2022-06-03T21:50:00,vfh,48.12
2022-06-03T21:51:00,vfh,48.12
2022-06-03T21:52:00,vfh,106.96
2022-06-03T21:53:00,vfh,111.74
2022-06-03T21:54:00,vfh,94.99
2022-06-03T21:55:00,vfh,76.38
2022-06-03T21:56:00,vfh,76.38
2022-06-03T21:57:00,vfh,69.28
2022-06-03T21:58:00,vfh,56.28
2022-06-03T21:59:00,vfh,53.19
2022-06-03T22:00:00,vfh,41.70
2022-06-03T22:01:00,vfh,41.70
2022-06-03T22:02:00,vfh,99.84
2022-06-03T22:03:00,vfh,49.35
2022-06-03T22:04:00,vfh,102.41
2022-06-03T22:05:00,vfh,102.41
2022-06-03T22:06:00,vfh,91.79
2022-06-03T22:07:00,vfh,88.60
2022-06-03T22:08:00,vfh,75.61
2022-06-03T22:09:00,vfh,75.61
2022-06-03T22:10:00,vfh,62.45
2022-06-03T22:11:00,vfh,62.45
