#datetime,building,power
2023-03-26T11:39:00,prt,40.79
2023-03-26T11:40:00,prt,45.83
2023-03-26T11:41:00,prt,37.41
2023-03-26T11:42:00,prt,53.87
2023-03-26T11:43:00,prt,49.58
2023-03-26T11:44:00,prt,37.59
2023-03-26T11:45:00,prt,36.61
2023-03-26T11:46:00,prt,40.38
2023-03-26T11:47:00,prt,42.78
2023-03-26T11:48:00,prt,49.09
2023-03-26T11:49:00,prt,47.84
2023-03-26T11:50:00,prt,46.08
2023-03-26T11:51:00,prt,36.67
2023-03-26T11:52:00,prt,36.42
2023-03-26T11:53:00,prt,37.33
2023-03-26T11:54:00,prt,37.09
2023-03-26T11:55:00,prt,33.38
2023-03-26T11:56:00,prt,57.78
2023-03-26T11:57:00,prt,41.39
2023-03-26T11:58:00,prt,37.62
2023-03-26T11:59:00,prt,38.51
2023-03-26T12:00:00,prt,39.05
2023-03-26T12:01:00,prt,40.93
2023-03-26T12:02:00,prt,39.95
2023-03-26T12:03:00,prt,39.97
2023-03-26T12:04:00,prt,39.07
2023-03-26T12:05:00,prt,38.52
2023-03-26T12:06:00,prt,37.97
2023-03-26T12:07:00,prt,43.68
2023-03-26T12:08:00,prt,41.26
2023-03-26T12:09:00,prt,40.61
2023-03-26T12:10:00,prt,39.79
2023-03-26T12:11:00,prt,39.37
2023-03-26T12:12:00,prt,37.79
2023-03-26T12:13:00,prt,39.86
2023-03-26T12:14:00,prt,39.45
2023-03-26T12:15:00,prt,40.26
2023-03-26T12:16:00,prt,39.60
2023-03-26T12:17:00,prt,39.72
2023-03-26T12:18:00,prt,45.95
2023-03-26T12:19:00,prt,43.99
2023-03-26T12:20:00,prt,36.54
2023-03-26T12:21:00,prt,37.87
2023-03-26T12:22:00,prt,37.25
2023-03-26T12:23:00,prt,38.88
2023-03-26T12:24:00,prt,37.94
2023-03-26T12:25:00,prt,38.28
2023-03-26T12:26:00,prt,39.12
2023-03-26T12:27:00,prt,39.06
2023-03-26T12:28:00,prt,40.35
2023-03-26T12:29:00,prt,43.00
2023-03-26T12:30:00,prt,49.33
2023-03-26T12:31:00,prt,41.53
2023-03-26T12:32:00,prt,37.57
2023-03-26T12:33:00,prt,36.23
2023-03-26T12:34:00,prt,36.03
2023-03-26T12:35:00,prt,36.37
2023-03-26T12:36:00,prt,39.41
2023-03-26T12:37:00,prt,37.91
2023-03-26T12:38:00,prt,42.20
2023-03-26T12:39:00,prt,42.70
2023-03-26T12:40:00,prt,41.32
2023-03-26T12:41:00,prt,46.88
2023-03-26T12:42:00,prt,54.93
2023-03-26T12:43:00,prt,48.13
2023-03-26T12:44:00,prt,46.91
2023-03-26T12:45:00,prt,41.80
2023-03-26T12:46:00,prt,43.54
2023-03-26T12:47:00,prt,46.35
2023-03-26T12:48:00,prt,44.42
2023-03-26T12:49:00,prt,46.36
2023-03-26T12:50:00,prt,60.58
2023-03-26T12:51:00,prt,48.99
2023-03-26T12:52:00,prt,48.50
2023-03-26T12:53:00,prt,43.74
2023-03-26T12:54:00,prt,49.53
2023-03-26T12:55:00,prt,44.26
2023-03-26T12:56:00,prt,40.30
2023-03-26T12:57:00,prt,39.20
2023-03-26T12:58:00,prt,39.64
2023-03-26T12:59:00,prt,42.39
2023-03-26T13:00:00,prt,41.34
2023-03-26T13:01:00,prt,42.43
2023-03-26T13:02:00,prt,38.78
2023-03-26T13:03:00,prt,44.26
2023-03-26T13:04:00,prt,42.70
2023-03-26T13:05:00,prt,42.25
2023-03-26T13:06:00,prt,48.23
2023-03-26T13:07:00,prt,43.90
2023-03-26T13:08:00,prt,36.62
2023-03-26T13:09:00,prt,35.73
2023-03-26T13:10:00,prt,38.70
2023-03-26T13:11:00,prt,40.38
2023-03-26T13:12:00,prt,40.77
2023-03-26T13:13:00,prt,38.82
2023-03-26T13:14:00,prt,35.45
2023-03-26T13:15:00,prt,51.02
2023-03-26T13:16:00,prt,47.11
2023-03-26T13:17:00,prt,46.33
2023-03-26T13:18:00,prt,40.85
2023-03-26T13:19:00,prt,44.44
2023-03-26T13:20:00,prt,45.70
2023-03-26T13:21:00,prt,42.20
2023-03-26T13:22:00,prt,36.35
2023-03-26T13:23:00,prt,40.52
2023-03-26T13:24:00,prt,41.59
2023-03-26T13:25:00,prt,48.30
2023-03-26T13:26:00,prt,44.24
2023-03-26T13:27:00,prt,42.15
2023-03-26T13:28:00,prt,49.98
2023-03-26T13:29:00,prt,46.96
2023-03-26T13:30:00,prt,46.02
2023-03-26T13:31:00,prt,52.35
2023-03-26T13:32:00,prt,48.25
2023-03-26T13:33:00,prt,52.64
2023-03-26T13:34:00,prt,44.31
2023-03-26T13:35:00,prt,51.01
2023-03-26T13:36:00,prt,38.19
2023-03-26T13:37:00,prt,44.61
2023-03-26T13:38:00,prt,51.20
2023-03-26T13:39:00,prt,42.72
2023-03-26T13:40:00,prt,39.72
2023-03-26T13:41:00,prt,44.43
2023-03-26T13:42:00,prt,45.71
2023-03-26T13:43:00,prt,41.07
2023-03-26T13:44:00,prt,39.79
2023-03-26T13:45:00,prt,41.22
2023-03-26T13:46:00,prt,63.27
2023-03-26T13:47:00,prt,45.90
2023-03-26T13:48:00,prt,39.61
2023-03-26T13:49:00,prt,39.37
2023-03-26T13:50:00,prt,40.64
2023-03-26T13:51:00,prt,38.93
2023-03-26T13:52:00,prt,36.48
2023-03-26T13:53:00,prt,37.34
2023-03-26T13:54:00,prt,44.72
2023-03-26T13:55:00,prt,42.04
2023-03-26T13:56:00,prt,38.34
2023-03-26T13:57:00,prt,41.10
2023-03-26T13:58:00,prt,39.48
2023-03-26T13:59:00,prt,39.84
2023-03-26T14:00:00,prt,37.71
2023-03-26T14:01:00,prt,44.68
2023-03-26T14:02:00,prt,55.36
2023-03-26T14:03:00,prt,72.49
2023-03-26T14:04:00,prt,70.03
2023-03-26T14:05:00,prt,64.45
2023-03-26T14:06:00,prt,64.96
2023-03-26T14:07:00,prt,60.46
2023-03-26T14:08:00,prt,62.50
2023-03-26T14:09:00,prt,64.79
2023-03-26T14:10:00,prt,61.98
2023-03-26T14:11:00,prt,62.23
2023-03-26T14:12:00,prt,65.91
2023-03-26T14:13:00,prt,61.26
2023-03-26T14:14:00,prt,55.16
2023-03-26T14:15:00,prt,57.91
2023-03-26T14:16:00,prt,58.64
2023-03-26T14:17:00,prt,59.16
2023-03-26T14:18:00,prt,63.64
2023-03-26T14:19:00,prt,65.81
2023-03-26T14:20:00,prt,62.28
2023-03-26T14:21:00,prt,69.32
2023-03-26T14:22:00,prt,83.16
2023-03-26T14:23:00,prt,63.24
2023-03-26T14:24:00,prt,64.44
2023-03-26T14:25:00,prt,63.58
2023-03-26T14:26:00,prt,64.08
2023-03-26T14:27:00,prt,60.07
2023-03-26T14:28:00,prt,55.56
2023-03-26T14:29:00,prt,58.90
2023-03-26T14:30:00,prt,57.89
2023-03-26T14:31:00,prt,61.45
2023-03-26T14:32:00,prt,74.06
2023-03-26T14:33:00,prt,70.20
2023-03-26T14:34:00,prt,73.66
2023-03-26T14:35:00,prt,80.54
2023-03-26T14:36:00,prt,69.35
2023-03-26T14:37:00,prt,70.59
2023-03-26T14:38:00,prt,69.98
2023-03-26T14:39:00,prt,77.52
2023-03-26T14:40:00,prt,74.21
2023-03-26T14:41:00,prt,70.34
2023-03-26T14:42:00,prt,65.64
2023-03-26T14:43:00,prt,77.64
2023-03-26T14:44:00,prt,70.81
2023-03-26T14:45:00,prt,69.32
2023-03-26T14:46:00,prt,72.34
2023-03-26T14:47:00,prt,67.50
2023-03-26T14:48:00,prt,69.86
2023-03-26T14:49:00,prt,67.84
2023-03-26T14:50:00,prt,61.54
2023-03-26T14:51:00,prt,57.96
2023-03-26T14:52:00,prt,59.14
2023-03-26T14:53:00,prt,65.89
2023-03-26T14:54:00,prt,77.03
2023-03-26T14:55:00,prt,72.72
2023-03-26T14:56:00,prt,67.62
2023-03-26T14:57:00,prt,66.97
2023-03-26T14:58:00,prt,69.48
2023-03-26T14:59:00,prt,62.25
2023-03-26T15:00:00,prt,64.29
2023-03-26T15:01:00,prt,60.59
2023-03-26T15:02:00,prt,63.30
2023-03-26T15:03:00,prt,58.19
2023-03-26T15:04:00,prt,68.94
2023-03-26T15:05:00,prt,76.68
2023-03-26T15:06:00,prt,73.31
2023-03-26T15:07:00,prt,68.60
2023-03-26T15:08:00,prt,68.89
2023-03-26T15:09:00,prt,58.17
2023-03-26T15:10:00,prt,71.95
2023-03-26T15:11:00,prt,71.95
2023-03-26T15:12:00,prt,69.53
2023-03-26T15:13:00,prt,68.16
2023-03-26T15:14:00,prt,63.40
2023-03-26T15:15:00,prt,57.12
2023-03-26T15:16:00,prt,60.74
2023-03-26T15:17:00,prt,68.27
2023-03-26T15:18:00,prt,65.94
2023-03-26T15:19:00,prt,79.58
2023-03-26T15:20:00,prt,76.71
2023-03-26T15:21:00,prt,71.05
2023-03-26T15:22:00,prt,69.60
2023-03-26T15:23:00,prt,65.37
2023-03-26T15:24:00,prt,66.78
2023-03-26T15:25:00,prt,69.24
2023-03-26T15:26:00,prt,73.57
2023-03-26T15:27:00,prt,63.27
2023-03-26T15:28:00,prt,59.91
2023-03-26T15:29:00,prt,65.45
2023-03-26T15:30:00,prt,69.50
2023-03-26T15:31:00,prt,72.65
2023-03-26T15:32:00,prt,71.03
2023-03-26T15:33:00,prt,72.51
2023-03-26T15:34:00,prt,70.43
2023-03-26T15:35:00,prt,71.44
2023-03-26T15:36:00,prt,73.48
2023-03-26T15:37:00,prt,61.59
2023-03-26T15:38:00,prt,59.23
2023-03-26T15:39:00,prt,69.67
2023-03-26T15:40:00,prt,63.47
2023-03-26T15:41:00,prt,70.87
2023-03-26T15:42:00,prt,93.60
2023-03-26T15:43:00,prt,76.82
2023-03-26T15:44:00,prt,67.18
2023-03-26T15:45:00,prt,58.14
2023-03-26T15:46:00,prt,71.44
2023-03-26T15:47:00,prt,72.60
2023-03-26T15:48:00,prt,80.77
2023-03-26T15:49:00,prt,80.84
2023-03-26T15:50:00,prt,69.65
2023-03-26T15:51:00,prt,65.91
2023-03-26T15:52:00,prt,67.42
2023-03-26T15:53:00,prt,71.06
2023-03-26T15:54:00,prt,81.64
2023-03-26T15:55:00,prt,78.54
2023-03-26T15:56:00,prt,74.45
2023-03-26T15:57:00,prt,80.88
2023-03-26T15:58:00,prt,83.20
2023-03-26T15:59:00,prt,83.08
2023-03-26T16:00:00,prt,78.73
2023-03-26T16:01:00,prt,73.77
2023-03-26T16:02:00,prt,67.87
2023-03-26T16:03:00,prt,73.09
2023-03-26T16:04:00,prt,71.35
2023-03-26T16:05:00,prt,77.90
2023-03-26T16:06:00,prt,77.73
2023-03-26T16:07:00,prt,73.44
2023-03-26T16:08:00,prt,72.65
2023-03-26T16:09:00,prt,71.84
2023-03-26T16:10:00,prt,70.93
2023-03-26T16:11:00,prt,72.83
2023-03-26T16:12:00,prt,73.62
2023-03-26T16:13:00,prt,72.25
2023-03-26T16:14:00,prt,60.59
2023-03-26T16:15:00,prt,62.70
2023-03-26T16:16:00,prt,63.51
2023-03-26T16:17:00,prt,62.13
2023-03-26T16:18:00,prt,63.75
2023-03-26T16:19:00,prt,78.59
2023-03-26T16:20:00,prt,73.96
2023-03-26T16:21:00,prt,76.67
2023-03-26T16:22:00,prt,76.34
2023-03-26T16:23:00,prt,74.58
2023-03-26T16:24:00,prt,76.02
2023-03-26T16:25:00,prt,64.84
2023-03-26T16:26:00,prt,64.60
2023-03-26T16:27:00,prt,60.24
2023-03-26T16:28:00,prt,60.06
2023-03-26T16:29:00,prt,62.64
2023-03-26T16:30:00,prt,62.00
2023-03-26T16:31:00,prt,71.64
2023-03-26T16:32:00,prt,86.69
2023-03-26T16:33:00,prt,73.35
2023-03-26T16:34:00,prt,69.39
2023-03-26T16:35:00,prt,76.90
2023-03-26T16:36:00,prt,70.90
2023-03-26T16:37:00,prt,70.15
2023-03-26T16:38:00,prt,68.44
2023-03-26T16:39:00,prt,80.77
2023-03-26T16:40:00,prt,75.38
2023-03-26T16:41:00,prt,73.03
2023-03-26T16:42:00,prt,65.98
2023-03-26T16:43:00,prt,71.01
2023-03-26T16:44:00,prt,73.91
2023-03-26T16:45:00,prt,77.15
2023-03-26T16:46:00,prt,75.36
2023-03-26T16:47:00,prt,62.63
2023-03-26T16:48:00,prt,62.66
2023-03-26T16:49:00,prt,59.78
2023-03-26T16:50:00,prt,66.58
2023-03-26T16:51:00,prt,69.90
2023-03-26T16:52:00,prt,68.44
2023-03-26T16:53:00,prt,70.56
2023-03-26T16:54:00,prt,70.14
2023-03-26T16:55:00,prt,69.34
2023-03-26T16:56:00,prt,60.74
2023-03-26T16:57:00,prt,64.55
2023-03-26T16:58:00,prt,60.07
2023-03-26T16:59:00,prt,64.82
2023-03-26T17:00:00,prt,65.72
2023-03-26T17:01:00,prt,68.37
2023-03-26T17:02:00,prt,68.76
2023-03-26T17:03:00,prt,73.42
2023-03-26T17:04:00,prt,65.68
2023-03-26T17:05:00,prt,68.40
2023-03-26T17:06:00,prt,64.04
2023-03-26T17:07:00,prt,60.27
2023-03-26T17:08:00,prt,63.69
2023-03-26T17:09:00,prt,65.23
2023-03-26T17:10:00,prt,70.27
2023-03-26T17:11:00,prt,67.26
2023-03-26T17:12:00,prt,62.31
2023-03-26T17:13:00,prt,66.87
2023-03-26T17:14:00,prt,65.26
2023-03-26T17:15:00,prt,65.23
2023-03-26T17:16:00,prt,58.10
2023-03-26T17:17:00,prt,60.34
2023-03-26T17:18:00,prt,62.12
2023-03-26T17:19:00,prt,67.35
2023-03-26T17:20:00,prt,67.92
2023-03-26T17:21:00,prt,70.35
2023-03-26T17:22:00,prt,70.84
2023-03-26T17:23:00,prt,76.67
2023-03-26T17:24:00,prt,73.58
2023-03-26T17:25:00,prt,66.63
2023-03-26T17:26:00,prt,71.63
2023-03-26T17:27:00,prt,72.03
2023-03-26T17:28:00,prt,62.13
2023-03-26T17:29:00,prt,66.09
2023-03-26T17:30:00,prt,73.59
2023-03-26T17:31:00,prt,78.83
2023-03-26T17:32:00,prt,74.43
2023-03-26T17:33:00,prt,67.92
2023-03-26T17:34:00,prt,75.00
2023-03-26T17:35:00,prt,73.67
2023-03-26T17:36:00,prt,68.19
2023-03-26T17:37:00,prt,64.20
2023-03-26T17:38:00,prt,58.45
2023-03-26T17:39:00,prt,66.62
2023-03-26T17:40:00,prt,68.55
2023-03-26T17:41:00,prt,68.36
2023-03-26T17:42:00,prt,68.15
2023-03-26T17:43:00,prt,70.70
2023-03-26T17:44:00,prt,72.86
2023-03-26T17:45:00,prt,73.41
2023-03-26T17:46:00,prt,66.58
2023-03-26T17:47:00,prt,76.85
2023-03-26T17:48:00,prt,73.42
2023-03-26T17:49:00,prt,81.37
2023-03-26T17:50:00,prt,71.43
2023-03-26T17:51:00,prt,66.85
2023-03-26T17:52:00,prt,77.93
2023-03-26T17:53:00,prt,71.40
2023-03-26T17:54:00,prt,71.74
2023-03-26T17:55:00,prt,65.62
2023-03-26T17:56:00,prt,67.58
2023-03-26T17:57:00,prt,63.07
2023-03-26T17:58:00,prt,62.29
2023-03-26T17:59:00,prt,60.47
2023-03-26T18:00:00,prt,72.61
2023-03-26T18:01:00,prt,70.82
2023-03-26T18:02:00,prt,72.96
2023-03-26T18:03:00,prt,72.47
2023-03-26T18:04:00,prt,70.12
2023-03-26T18:05:00,prt,81.24
2023-03-26T18:06:00,prt,76.10
2023-03-26T18:07:00,prt,69.16
2023-03-26T18:08:00,prt,68.30
2023-03-26T18:09:00,prt,71.65
2023-03-26T18:10:00,prt,75.91
2023-03-26T18:11:00,prt,81.19
2023-03-26T18:12:00,prt,73.10
2023-03-26T18:13:00,prt,75.18
2023-03-26T18:14:00,prt,74.03
2023-03-26T18:15:00,prt,70.02
2023-03-26T18:16:00,prt,67.33
2023-03-26T18:17:00,prt,70.98
2023-03-26T18:18:00,prt,65.42
2023-03-26T18:19:00,prt,69.89
2023-03-26T18:20:00,prt,71.40
2023-03-26T18:21:00,prt,68.14
2023-03-26T18:22:00,prt,64.80
2023-03-26T18:23:00,prt,64.24
2023-03-26T18:24:00,prt,63.45
2023-03-26T18:25:00,prt,64.71
2023-03-26T18:26:00,prt,67.84
2023-03-26T18:27:00,prt,72.65
2023-03-26T18:28:00,prt,71.59
2023-03-26T18:29:00,prt,69.80
2023-03-26T18:30:00,prt,71.72
2023-03-26T18:31:00,prt,65.55
2023-03-26T18:32:00,prt,65.31
2023-03-26T18:33:00,prt,64.28
2023-03-26T18:34:00,prt,61.46
2023-03-26T18:35:00,prt,66.31
2023-03-26T18:36:00,prt,61.00
2023-03-26T18:37:00,prt,68.64
2023-03-26T18:38:00,prt,66.42
2023-03-26T18:39:00,prt,73.65
2023-03-26T18:40:00,prt,66.66
2023-03-26T18:41:00,prt,65.63
2023-03-26T18:42:00,prt,63.26
2023-03-26T18:43:00,prt,62.86
2023-03-26T18:44:00,prt,62.93
2023-03-26T18:45:00,prt,68.38
2023-03-26T18:46:00,prt,62.23
2023-03-26T18:47:00,prt,63.41
2023-03-26T18:48:00,prt,67.70
2023-03-26T18:49:00,prt,64.47
2023-03-26T18:50:00,prt,74.47
2023-03-26T18:51:00,prt,68.76
2023-03-26T18:52:00,prt,71.05
2023-03-26T18:53:00,prt,69.43
2023-03-26T18:54:00,prt,69.30
2023-03-26T18:55:00,prt,60.98
2023-03-26T18:56:00,prt,78.48
2023-03-26T18:57:00,prt,68.12
2023-03-26T18:58:00,prt,65.61
2023-03-26T18:59:00,prt,63.90
2023-03-26T19:00:00,prt,63.69
2023-03-26T19:01:00,prt,61.84
2023-03-26T19:02:00,prt,62.11
2023-03-26T19:03:00,prt,83.11
2023-03-26T19:04:00,prt,67.84
2023-03-26T19:05:00,prt,65.93
2023-03-26T19:06:00,prt,57.46
2023-03-26T19:07:00,prt,67.48
2023-03-26T19:08:00,prt,63.98
2023-03-26T19:09:00,prt,67.05
2023-03-26T19:10:00,prt,65.87
2023-03-26T19:11:00,prt,65.52
2023-03-26T19:12:00,prt,65.42
2023-03-26T19:13:00,prt,61.36
2023-03-26T19:14:00,prt,64.87
2023-03-26T19:15:00,prt,71.82
2023-03-26T19:16:00,prt,62.21
2023-03-26T19:17:00,prt,72.82
2023-03-26T19:18:00,prt,60.33
2023-03-26T19:19:00,prt,65.23
2023-03-26T19:20:00,prt,61.41
2023-03-26T19:21:00,prt,61.93
2023-03-26T19:22:00,prt,61.95
2023-03-26T19:23:00,prt,61.04
2023-03-26T19:24:00,prt,57.28
2023-03-26T19:25:00,prt,56.82
2023-03-26T19:26:00,prt,66.01
2023-03-26T19:27:00,prt,60.06
2023-03-26T19:28:00,prt,63.64
2023-03-26T19:29:00,prt,66.37
2023-03-26T19:30:00,prt,80.44
2023-03-26T19:31:00,prt,59.47
2023-03-26T19:32:00,prt,56.86
2023-03-26T19:33:00,prt,59.98
2023-03-26T19:34:00,prt,58.71
2023-03-26T19:35:00,prt,62.61
2023-03-26T19:36:00,prt,64.31
2023-03-26T19:37:00,prt,61.21
2023-03-26T19:38:00,prt,60.72
2023-03-26T19:39:00,prt,62.10
2023-03-26T19:40:00,prt,56.97
2023-03-26T19:41:00,prt,52.50
2023-03-26T19:42:00,prt,52.54
2023-03-26T19:43:00,prt,57.18
2023-03-26T19:44:00,prt,67.69
2023-03-26T19:45:00,prt,65.93
2023-03-26T19:46:00,prt,67.59
2023-03-26T19:47:00,prt,69.09
2023-03-26T19:48:00,prt,63.02
2023-03-26T19:49:00,prt,60.82
2023-03-26T19:50:00,prt,65.13
2023-03-26T19:51:00,prt,59.23
2023-03-26T19:52:00,prt,55.99
2023-03-26T19:53:00,prt,57.59
2023-03-26T19:54:00,prt,59.07
2023-03-26T19:55:00,prt,54.92
2023-03-26T19:56:00,prt,47.33
2023-03-26T19:57:00,prt,54.57
2023-03-26T19:58:00,prt,59.56
2023-03-26T19:59:00,prt,57.41
2023-03-26T20:00:00,prt,56.03
2023-03-26T20:01:00,prt,51.15
2023-03-26T20:02:00,prt,54.88
2023-03-26T20:03:00,prt,56.73
2023-03-26T20:04:00,prt,62.47
2023-03-26T20:05:00,prt,68.22
2023-03-26T20:06:00,prt,65.95
2023-03-26T20:07:00,prt,62.08
2023-03-26T20:08:00,prt,64.08
2023-03-26T20:09:00,prt,64.02
2023-03-26T20:10:00,prt,54.30
2023-03-26T20:11:00,prt,53.74
2023-03-26T20:12:00,prt,60.87
2023-03-26T20:13:00,prt,70.38
2023-03-26T20:14:00,prt,51.26
2023-03-26T20:15:00,prt,51.82
2023-03-26T20:16:00,prt,58.69
2023-03-26T20:17:00,prt,55.50
2023-03-26T20:18:00,prt,51.10
2023-03-26T20:19:00,prt,52.27
2023-03-26T20:20:00,prt,55.15
2023-03-26T20:21:00,prt,64.68
2023-03-26T20:22:00,prt,53.81
2023-03-26T20:23:00,prt,50.27
2023-03-26T20:24:00,prt,49.76
2023-03-26T20:25:00,prt,48.80
2023-03-26T20:26:00,prt,57.61
2023-03-26T20:27:00,prt,53.82
2023-03-26T20:28:00,prt,47.12
2023-03-26T20:29:00,prt,46.22
2023-03-26T20:30:00,prt,45.24
2023-03-26T20:31:00,prt,44.73
2023-03-26T20:32:00,prt,50.93
2023-03-26T20:33:00,prt,45.93
2023-03-26T20:34:00,prt,45.30
2023-03-26T20:35:00,prt,40.15
2023-03-26T20:36:00,prt,39.79
2023-03-26T20:37:00,prt,39.94
2023-03-26T20:38:00,prt,45.73
2023-03-26T20:39:00,prt,46.21
2023-03-26T20:40:00,prt,38.99
2023-03-26T20:41:00,prt,38.29
2023-03-26T20:42:00,prt,39.85
2023-03-26T20:43:00,prt,43.76
2023-03-26T20:44:00,prt,45.73
2023-03-26T20:45:00,prt,44.48
2023-03-26T20:46:00,prt,48.80
2023-03-26T20:47:00,prt,42.76
2023-03-26T20:48:00,prt,38.30
2023-03-26T20:49:00,prt,35.01
2023-03-26T20:50:00,prt,35.14
2023-03-26T20:51:00,prt,35.90
2023-03-26T20:52:00,prt,32.73
2023-03-26T20:53:00,prt,37.99
2023-03-26T20:54:00,prt,44.42
2023-03-26T20:55:00,prt,43.11
2023-03-26T20:56:00,prt,35.86
2023-03-26T20:57:00,prt,36.33
2023-03-26T20:58:00,prt,39.26
2023-03-26T20:59:00,prt,38.60
2023-03-26T21:00:00,prt,38.08
2023-03-26T21:01:00,prt,24.39
2023-03-26T21:02:00,prt,24.43
2023-03-26T21:03:00,prt,33.05
2023-03-26T21:04:00,prt,28.76
2023-03-26T21:05:00,prt,26.73
2023-03-26T21:06:00,prt,26.62
2023-03-26T21:07:00,prt,28.24
2023-03-26T21:08:00,prt,27.65
2023-03-26T21:09:00,prt,32.81
2023-03-26T21:10:00,prt,30.93
2023-03-26T21:11:00,prt,28.00
2023-03-26T21:12:00,prt,28.92
2023-03-26T21:13:00,prt,36.32
2023-03-26T21:14:00,prt,26.52
2023-03-26T21:15:00,prt,26.50
2023-03-26T21:16:00,prt,25.53
2023-03-26T21:17:00,prt,24.13
2023-03-26T21:18:00,prt,23.60
2023-03-26T21:19:00,prt,23.74
2023-03-26T21:20:00,prt,23.21
2023-03-26T21:21:00,prt,24.50
2023-03-26T21:22:00,prt,24.34
2023-03-26T21:23:00,prt,31.36
2023-03-26T21:24:00,prt,30.37
2023-03-26T21:25:00,prt,33.21
2023-03-26T21:26:00,prt,28.17
2023-03-26T21:27:00,prt,26.09
2023-03-26T21:28:00,prt,24.95
2023-03-26T21:29:00,prt,25.58
2023-03-26T21:30:00,prt,25.23
2023-03-26T21:31:00,prt,24.75
2023-03-26T21:32:00,prt,24.73
2023-03-26T21:33:00,prt,22.29
2023-03-26T21:34:00,prt,24.71
2023-03-26T21:35:00,prt,35.37
2023-03-26T21:36:00,prt,30.41
2023-03-26T21:37:00,prt,25.68
2023-03-26T21:38:00,prt,23.59
2023-03-26T21:39:00,prt,20.16
2023-03-26T21:40:00,prt,21.25
2023-03-26T21:41:00,prt,22.48
2023-03-26T21:42:00,prt,24.33
2023-03-26T21:43:00,prt,23.91
2023-03-26T21:44:00,prt,25.69
2023-03-26T21:45:00,prt,22.15
2023-03-26T21:46:00,prt,24.81
2023-03-26T21:47:00,prt,26.37
2023-03-26T21:48:00,prt,21.15
2023-03-26T21:49:00,prt,21.52
2023-03-26T21:50:00,prt,24.54
2023-03-26T21:51:00,prt,27.17
2023-03-26T21:52:00,prt,27.59
2023-03-26T21:53:00,prt,27.28
2023-03-26T21:54:00,prt,26.88
2023-03-26T21:55:00,prt,29.11
2023-03-26T21:56:00,prt,31.40
2023-03-26T21:57:00,prt,31.65
2023-03-26T21:58:00,prt,26.65
2023-03-26T21:59:00,prt,27.04
2023-03-26T22:00:00,prt,25.23
2023-03-26T22:01:00,prt,32.86
2023-03-26T22:02:00,prt,29.71
2023-03-26T22:03:00,prt,25.79
2023-03-26T22:04:00,prt,27.13
2023-03-26T22:05:00,prt,27.40
2023-03-26T22:06:00,prt,27.33
2023-03-26T22:07:00,prt,28.66
2023-03-26T22:08:00,prt,28.22
2023-03-26T22:09:00,prt,28.35
2023-03-26T22:10:00,prt,26.53
2023-03-26T22:11:00,prt,26.93
2023-03-26T22:12:00,prt,28.95
2023-03-26T22:13:00,prt,27.73
2023-03-26T22:14:00,prt,26.22
2023-03-26T22:15:00,prt,27.41
2023-03-26T22:16:00,prt,25.35
2023-03-26T22:17:00,prt,26.39
2023-03-26T22:18:00,prt,30.02
2023-03-26T22:19:00,prt,30.58
2023-03-26T22:20:00,prt,29.31
2023-03-26T22:21:00,prt,28.89
2023-03-26T22:22:00,prt,30.60
2023-03-26T22:23:00,prt,31.22
2023-03-26T22:24:00,prt,28.65
2023-03-26T22:25:00,prt,32.06
2023-03-26T22:26:00,prt,31.36
2023-03-26T22:27:00,prt,30.43
2023-03-26T22:28:00,prt,27.76
2023-03-26T22:29:00,prt,27.42
2023-03-26T22:30:00,prt,28.08
2023-03-26T22:31:00,prt,28.93
2023-03-26T22:32:00,prt,27.71
2023-03-26T22:33:00,prt,28.30
2023-03-26T22:34:00,prt,28.76
2023-03-26T22:35:00,prt,28.45
2023-03-26T22:36:00,prt,29.07
2023-03-26T22:37:00,prt,26.49
2023-03-26T22:38:00,prt,30.40
2023-03-26T22:39:00,prt,25.72
2023-03-26T22:40:00,prt,24.38
2023-03-26T22:41:00,prt,29.66
2023-03-26T22:42:00,prt,21.42
2023-03-26T22:43:00,prt,21.06
2023-03-26T22:44:00,prt,22.37
2023-03-26T22:45:00,prt,23.04
2023-03-26T22:46:00,prt,23.21
2023-03-26T22:47:00,prt,24.37
2023-03-26T22:48:00,prt,20.58
2023-03-26T22:49:00,prt,19.87
2023-03-26T22:50:00,prt,19.83
2023-03-26T22:51:00,prt,29.05
2023-03-26T22:52:00,prt,21.66
2023-03-26T22:53:00,prt,20.46
2023-03-26T22:54:00,prt,20.26
2023-03-26T22:55:00,prt,25.45
2023-03-26T22:56:00,prt,29.27
2023-03-26T22:57:00,prt,28.02
2023-03-26T22:58:00,prt,24.11
2023-03-26T22:59:00,prt,24.52
2023-03-26T23:00:00,prt,26.56
2023-03-26T23:01:00,prt,25.48
2023-03-26T23:02:00,prt,20.00
2023-03-26T23:03:00,prt,20.05
2023-03-26T23:04:00,prt,19.46
2023-03-26T23:05:00,prt,20.09
2023-03-26T23:06:00,prt,19.99
2023-03-26T23:07:00,prt,21.11
2023-03-26T23:08:00,prt,24.87
2023-03-26T23:09:00,prt,22.37
2023-03-26T23:10:00,prt,21.69
2023-03-26T23:11:00,prt,24.97
2023-03-26T23:12:00,prt,24.23
2023-03-26T23:13:00,prt,21.88
2023-03-26T23:14:00,prt,20.95
2023-03-26T23:15:00,prt,20.81
2023-03-26T23:16:00,prt,28.27
2023-03-26T23:17:00,prt,22.37
