#datetime,building,power
2024-04-11T18:08:00,kyn,180.00
2024-04-11T18:09:00,kyn,95.62
2024-04-11T18:10:00,kyn,84.38
2024-04-11T18:12:00,kyn,202.50
2024-04-11T18:13:00,kyn,97.50
2024-04-11T18:15:00,kyn,191.25
2024-04-11T18:16:00,kyn,95.62
2024-04-11T18:17:00,kyn,84.38
2024-04-11T18:19:00,kyn,180.00
2024-04-11T18:20:00,kyn,95.62
2024-04-11T18:22:00,kyn,180.00
2024-04-11T18:24:00,kyn,193.12
2024-04-11T18:26:00,kyn,180.00
2024-04-11T18:27:00,kyn,95.62
2024-04-11T18:29:00,kyn,166.88
2024-04-11T18:30:00,kyn,97.50
2024-04-11T18:32:00,kyn,180.00
2024-04-11T18:34:00,kyn,180.00
2024-04-11T18:36:00,kyn,180.00
2024-04-11T18:37:00,kyn,82.50
2024-04-11T18:39:00,kyn,180.00
2024-04-11T18:41:00,kyn,180.00
2024-04-11T18:42:00,kyn,84.38
2024-04-11T18:43:00,kyn,95.62
2024-04-11T18:45:00,kyn,180.00
2024-04-11T18:47:00,kyn,180.00
2024-04-11T18:49:00,kyn,180.00
2024-04-11T18:51:00,kyn,180.00
2024-04-11T18:52:00,kyn,97.50
2024-04-11T18:53:00,kyn,95.62
2024-04-11T18:55:00,kyn,180.00
2024-04-11T18:56:00,kyn,95.62
2024-04-11T18:58:00,kyn,180.00
2024-04-11T19:00:00,kyn,191.25
2024-04-11T19:01:00,kyn,84.38
2024-04-11T19:03:00,kyn,193.12
2024-04-11T19:04:00,kyn,95.62
2024-04-11T19:06:00,kyn,191.25
2024-04-11T19:07:00,kyn,84.38
2024-04-11T19:09:00,kyn,180.00
2024-04-11T19:11:00,kyn,180.00
2024-04-11T19:12:00,kyn,84.38
2024-04-11T19:14:00,kyn,180.00
2024-04-11T19:15:00,kyn,95.62
2024-04-11T19:17:00,kyn,180.00
2024-04-11T19:19:00,kyn,180.00
2024-04-11T19:20:00,kyn,84.38
2024-04-11T19:22:00,kyn,180.00
2024-04-11T19:24:00,kyn,180.00
2024-04-11T19:25:00,kyn,95.62
2024-04-11T19:27:00,kyn,180.00
2024-04-11T19:29:00,kyn,180.00
2024-04-11T19:30:00,kyn,84.38
2024-04-11T19:32:00,kyn,180.00
2024-04-11T19:33:00,kyn,95.62
2024-04-11T19:35:00,kyn,180.00
2024-04-11T19:37:00,kyn,180.00
2024-04-11T19:39:00,kyn,180.00
2024-04-11T19:41:00,kyn,191.25
2024-04-11T19:43:00,kyn,180.00
2024-04-11T19:45:00,kyn,180.00
2024-04-11T19:46:00,kyn,97.50
2024-04-11T19:48:00,kyn,180.00
2024-04-11T19:50:00,kyn,180.00
2024-04-11T19:51:00,kyn,82.50
2024-04-11T19:53:00,kyn,204.38
2024-04-11T19:55:00,kyn,193.12
2024-04-11T19:57:00,kyn,180.00
2024-04-11T19:58:00,kyn,82.50
2024-04-11T20:00:00,kyn,180.00
2024-04-11T20:01:00,kyn,97.50
2024-04-11T20:02:00,kyn,82.50
2024-04-11T20:03:00,kyn,97.50
2024-04-11T20:05:00,kyn,180.00
2024-04-11T20:06:00,kyn,82.50
2024-04-11T20:08:00,kyn,180.00
2024-04-11T20:10:00,kyn,180.00
2024-04-11T20:11:00,kyn,84.38
2024-04-11T20:13:00,kyn,180.00
2024-04-11T20:14:00,kyn,95.62
2024-04-11T20:16:00,kyn,180.00
2024-04-11T20:17:00,kyn,84.38
2024-04-11T20:19:00,kyn,193.12
2024-04-11T20:20:00,kyn,82.50
2024-04-11T20:22:00,kyn,193.12
2024-04-11T20:24:00,kyn,180.00
2024-04-11T20:25:00,kyn,84.38
2024-04-11T20:27:00,kyn,180.00
2024-04-11T20:28:00,kyn,95.62
2024-04-11T20:30:00,kyn,180.00
2024-04-11T20:32:00,kyn,180.00
2024-04-11T20:34:00,kyn,191.25
2024-04-11T20:36:00,kyn,180.00
2024-04-11T20:38:00,kyn,180.00
2024-04-11T20:39:00,kyn,84.38
2024-04-11T20:40:00,kyn,95.62
2024-04-11T20:42:00,kyn,180.00
2024-04-11T20:43:00,kyn,95.62
2024-04-11T20:45:00,kyn,168.75
2024-04-11T20:47:00,kyn,180.00
2024-04-11T20:48:00,kyn,84.38
2024-04-11T20:50:00,kyn,180.00
2024-04-11T20:52:00,kyn,180.00
2024-04-11T20:54:00,kyn,166.88
2024-04-11T20:56:00,kyn,180.00
2024-04-11T20:58:00,kyn,168.75
2024-04-11T21:00:00,kyn,180.00
2024-04-11T21:02:00,kyn,180.00
2024-04-11T21:04:00,kyn,168.75
2024-04-11T21:05:00,kyn,95.62
2024-04-11T21:07:00,kyn,166.88
2024-04-11T21:08:00,kyn,97.50
2024-04-11T21:10:00,kyn,166.88
2024-04-11T21:11:00,kyn,95.62
2024-04-11T21:13:00,kyn,180.00
2024-04-11T21:15:00,kyn,180.00
2024-04-11T21:17:00,kyn,180.00
2024-04-11T21:19:00,kyn,180.00
2024-04-11T21:21:00,kyn,193.12
2024-04-11T21:22:00,kyn,95.62
2024-04-11T21:24:00,kyn,180.00
2024-04-11T21:25:00,kyn,84.38
2024-04-11T21:27:00,kyn,191.25
2024-04-11T21:28:00,kyn,95.62
2024-04-11T21:30:00,kyn,180.00
2024-04-11T21:32:00,kyn,180.00
2024-04-11T21:33:00,kyn,97.50
2024-04-11T21:35:00,kyn,180.00
2024-04-11T21:36:00,kyn,95.62
2024-04-11T21:38:00,kyn,180.00
2024-04-11T21:39:00,kyn,95.62
2024-04-11T21:40:00,kyn,84.38
2024-04-11T21:42:00,kyn,191.25
2024-04-11T21:44:00,kyn,180.00
2024-04-11T21:46:00,kyn,204.38
2024-04-11T21:48:00,kyn,180.00
2024-04-11T21:50:00,kyn,180.00
2024-04-11T21:52:00,kyn,180.00
2024-04-11T21:54:00,kyn,180.00
2024-04-11T21:56:00,kyn,168.75
2024-04-11T21:58:00,kyn,180.00
2024-04-11T21:59:00,kyn,95.62
2024-04-11T22:00:00,kyn,84.38
2024-04-11T22:02:00,kyn,191.25
2024-04-11T22:04:00,kyn,108.75
2024-04-11T22:06:00,kyn,82.50
2024-04-11T22:08:00,kyn,73.12
2024-04-11T22:09:00,kyn,46.88
2024-04-11T22:10:00,kyn,37.50
2024-04-11T22:12:00,kyn,71.25
2024-04-11T22:13:00,kyn,35.62
2024-04-11T22:15:00,kyn,84.38
2024-04-11T22:16:00,kyn,35.62
2024-04-11T22:17:00,kyn,35.62
2024-04-11T22:18:00,kyn,37.50
2024-04-11T22:20:00,kyn,71.25
2024-04-11T22:21:00,kyn,35.62
2024-04-11T22:23:00,kyn,73.12
2024-04-11T22:24:00,kyn,35.62
2024-04-11T22:26:00,kyn,71.25
2024-04-11T22:27:00,kyn,48.75
2024-04-11T22:28:00,kyn,35.62
2024-04-11T22:30:00,kyn,71.25
2024-04-11T22:31:00,kyn,37.50
2024-04-11T22:32:00,kyn,35.62
2024-04-11T22:34:00,kyn,84.38
2024-04-11T22:35:00,kyn,46.88
2024-04-11T22:36:00,kyn,35.62
2024-04-11T22:38:00,kyn,73.12
2024-04-11T22:40:00,kyn,84.38
2024-04-11T22:42:00,kyn,71.25
2024-04-11T22:43:00,kyn,35.62
2024-04-11T22:45:00,kyn,73.12
2024-04-11T22:46:00,kyn,35.62
2024-04-11T22:48:00,kyn,71.25
2024-04-11T22:49:00,kyn,35.62
2024-04-11T22:51:00,kyn,73.12
2024-04-11T22:52:00,kyn,46.88
2024-04-11T22:53:00,kyn,37.50
2024-04-11T22:55:00,kyn,71.25
2024-04-11T22:57:00,kyn,71.25
2024-04-11T22:59:00,kyn,60.00
2024-04-11T23:01:00,kyn,73.12
2024-04-11T23:03:00,kyn,84.38
2024-04-11T23:05:00,kyn,71.25
2024-04-11T23:06:00,kyn,35.62
2024-04-11T23:08:00,kyn,73.12
2024-04-11T23:10:00,kyn,71.25
2024-04-11T23:11:00,kyn,35.62
2024-04-11T23:13:00,kyn,84.38
2024-04-11T23:14:00,kyn,35.62
2024-04-11T23:16:00,kyn,73.12
2024-04-11T23:17:00,kyn,35.62
2024-04-11T23:19:00,kyn,71.25
2024-04-11T23:21:00,kyn,84.38
2024-04-11T23:23:00,kyn,71.25
2024-04-11T23:24:00,kyn,37.50
2024-04-11T23:26:00,kyn,82.50
2024-04-11T23:28:00,kyn,73.12
2024-04-11T23:30:00,kyn,71.25
2024-04-11T23:32:00,kyn,73.12
2024-04-11T23:34:00,kyn,82.50
2024-04-11T23:36:00,kyn,73.12
2024-04-11T23:38:00,kyn,71.25
2024-04-11T23:40:00,kyn,73.12
2024-04-11T23:41:00,kyn,46.88
2024-04-11T23:43:00,kyn,84.38
2024-04-11T23:45:00,kyn,71.25
2024-04-11T23:47:00,kyn,84.38
2024-04-11T23:48:00,kyn,35.62
2024-04-11T23:50:00,kyn,84.38
2024-04-11T23:51:00,kyn,48.75
2024-04-11T23:53:00,kyn,71.25
2024-04-11T23:54:00,kyn,35.62
2024-04-11T23:56:00,kyn,84.38
2024-04-11T23:58:00,kyn,73.12
