#datetime,building,power
2022-11-05T11:06:00,vfh,62.19
2022-11-05T11:07:00,vfh,74.81
2022-11-05T11:08:00,vfh,65.82
2022-11-05T11:09:00,vfh,89.89
2022-11-05T11:10:00,vfh,42.83
2022-11-05T11:11:00,vfh,81.44
2022-11-05T11:12:00,vfh,36.00
2022-11-05T11:13:00,vfh,41.52
2022-11-05T11:14:00,vfh,10.42
2022-11-05T11:15:00,vfh,47.19
2022-11-05T11:16:00,vfh,73.81
2022-11-05T11:17:00,vfh,111.72
2022-11-05T11:18:00,vfh,111.72
2022-11-05T11:19:00,vfh,16.76
2022-11-05T11:20:00,vfh,75.88
2022-11-05T11:21:00,vfh,24.54
2022-11-05T11:22:00,vfh,63.47
2022-11-05T11:23:00,vfh,122.98
2022-11-05T11:24:00,vfh,16.27
2022-11-05T11:25:00,vfh,16.27
2022-11-05T11:26:00,vfh,106.31
2022-11-05T11:27:00,vfh,106.31
2022-11-05T11:28:00,vfh,31.31
2022-11-05T11:29:00,vfh,31.31
2022-11-05T11:30:00,vfh,67.09
2022-11-05T11:31:00,vfh,80.32
2022-11-05T11:32:00,vfh,114.74
2022-11-05T11:33:00,vfh,70.99
2022-11-05T11:34:00,vfh,99.43
2022-11-05T11:35:00,vfh,106.30
2022-11-05T11:36:00,vfh,124.57
2022-11-05T11:37:00,vfh,47.34
2022-11-05T11:38:00,vfh,47.34
2022-11-05T11:39:00,vfh,59.74
2022-11-05T11:40:00,vfh,122.16
2022-11-05T11:41:00,vfh,74.53
2022-11-05T11:42:00,vfh,18.92
2022-11-05T11:43:00,vfh,46.57
2022-11-05T11:44:00,vfh,87.37
2022-11-05T11:45:00,vfh,88.49
2022-11-05T11:46:00,vfh,63.00
2022-11-05T11:47:00,vfh,44.57
2022-11-05T11:48:00,vfh,82.52
2022-11-05T11:49:00,vfh,65.45
2022-11-05T11:50:00,vfh,8.68
2022-11-05T11:51:00,vfh,28.83
2022-11-05T11:52:00,vfh,120.63
2022-11-05T11:53:00,vfh,77.03
2022-11-05T11:54:00,vfh,46.86
2022-11-05T11:55:00,vfh,44.82
2022-11-05T11:56:00,vfh,44.82
2022-11-05T11:57:00,vfh,21.24
2022-11-05T11:58:00,vfh,18.45
2022-11-05T11:59:00,vfh,76.85
2022-11-05T12:00:00,vfh,100.71
2022-11-05T12:01:00,vfh,76.44
2022-11-05T12:02:00,vfh,76.44
2022-11-05T12:03:00,vfh,53.38
2022-11-05T12:04:00,vfh,53.38
2022-11-05T12:05:00,vfh,38.58
2022-11-05T12:06:00,vfh,38.58
2022-11-05T12:07:00,vfh,75.06
2022-11-05T12:08:00,vfh,75.06
2022-11-05T12:09:00,vfh,111.24
2022-11-05T12:10:00,vfh,111.24
2022-11-05T12:11:00,vfh,48.91
2022-11-05T12:12:00,vfh,82.52
2022-11-05T12:13:00,vfh,82.52
2022-11-05T12:14:00,vfh,74.82
2022-11-05T12:15:00,vfh,74.82
2022-11-05T12:16:00,vfh,23.60
2022-11-05T12:17:00,vfh,28.84
2022-11-05T12:18:00,vfh,28.84
2022-11-05T12:19:00,vfh,48.30
2022-11-05T12:20:00,vfh,48.30
2022-11-05T12:21:00,vfh,29.83
2022-11-05T12:22:00,vfh,29.83
2022-11-05T12:23:00,vfh,89.31
2022-11-05T12:24:00,vfh,89.31
2022-11-05T12:25:00,vfh,37.26
2022-11-05T12:26:00,vfh,37.26
2022-11-05T12:27:00,vfh,63.39
2022-11-05T12:28:00,vfh,63.39
2022-11-05T12:29:00,vfh,72.08
2022-11-05T12:30:00,vfh,72.08
2022-11-05T12:31:00,vfh,82.74
2022-11-05T12:32:00,vfh,82.74
2022-11-05T12:33:00,vfh,34.64
2022-11-05T12:34:00,vfh,34.64
2022-11-05T12:35:00,vfh,60.67
2022-11-05T12:36:00,vfh,49.56
2022-11-05T12:37:00,vfh,67.32
2022-11-05T12:38:00,vfh,47.91
2022-11-05T12:39:00,vfh,47.91
2022-11-05T12:40:00,vfh,117.35
2022-11-05T12:41:00,vfh,96.53
2022-11-05T12:42:00,vfh,91.97
2022-11-05T12:43:00,vfh,93.94
2022-11-05T12:44:00,vfh,97.79
2022-11-05T12:45:00,vfh,48.49
2022-11-05T12:46:00,vfh,106.07
2022-11-05T12:47:00,vfh,106.07
2022-11-05T12:48:00,vfh,35.04
2022-11-05T12:49:00,vfh,69.86
2022-11-05T12:50:00,vfh,52.91
2022-11-05T12:51:00,vfh,52.91
2022-11-05T12:52:00,vfh,98.61
2022-11-05T12:53:00,vfh,98.61
2022-11-05T12:54:00,vfh,90.62
2022-11-05T12:55:00,vfh,56.70
2022-11-05T12:56:00,vfh,33.79
2022-11-05T12:57:00,vfh,40.30
2022-11-05T12:58:00,vfh,42.12
2022-11-05T12:59:00,vfh,27.52
2022-11-05T13:00:00,vfh,67.53
2022-11-05T13:01:00,vfh,72.06
2022-11-05T13:02:00,vfh,79.55
2022-11-05T13:03:00,vfh,86.41
2022-11-05T13:04:00,vfh,70.60
2022-11-05T13:05:00,vfh,70.60
2022-11-05T13:06:00,vfh,17.89
2022-11-05T13:07:00,vfh,78.67
2022-11-05T13:08:00,vfh,107.22
2022-11-05T13:09:00,vfh,62.98
2022-11-05T13:10:00,vfh,83.90
2022-11-05T13:11:00,vfh,66.63
2022-11-05T13:12:00,vfh,24.05
2022-11-05T13:13:00,vfh,93.11
2022-11-05T13:14:00,vfh,93.11
2022-11-05T13:15:00,vfh,61.53
2022-11-05T13:16:00,vfh,114.04
2022-11-05T13:17:00,vfh,89.03
2022-11-05T13:18:00,vfh,84.71
2022-11-05T13:19:00,vfh,118.01
2022-11-05T13:20:00,vfh,65.59
2022-11-05T13:21:00,vfh,67.07
2022-11-05T13:22:00,vfh,53.59
2022-11-05T13:23:00,vfh,53.59
2022-11-05T13:24:00,vfh,112.45
2022-11-05T13:25:00,vfh,27.82
2022-11-05T13:26:00,vfh,73.46
2022-11-05T13:27:00,vfh,75.15
2022-11-05T13:28:00,vfh,88.34
2022-11-05T13:29:00,vfh,58.05
2022-11-05T13:30:00,vfh,58.05
2022-11-05T13:31:00,vfh,77.82
2022-11-05T13:32:00,vfh,77.82
2022-11-05T13:33:00,vfh,48.67
2022-11-05T13:34:00,vfh,56.02
2022-11-05T13:35:00,vfh,56.02
2022-11-05T13:36:00,vfh,122.73
2022-11-05T13:37:00,vfh,122.73
2022-11-05T13:38:00,vfh,28.49
2022-11-05T13:39:00,vfh,28.49
2022-11-05T13:40:00,vfh,26.29
2022-11-05T13:41:00,vfh,68.27
2022-11-05T13:42:00,vfh,50.20
2022-11-05T13:43:00,vfh,35.95
2022-11-05T13:44:00,vfh,35.95
2022-11-05T13:45:00,vfh,66.99
2022-11-05T13:46:00,vfh,66.99
2022-11-05T13:47:00,vfh,63.79
2022-11-05T13:48:00,vfh,43.48
2022-11-05T13:49:00,vfh,43.48
2022-11-05T13:50:00,vfh,63.50
2022-11-05T13:51:00,vfh,63.50
2022-11-05T13:52:00,vfh,67.14
2022-11-05T13:53:00,vfh,95.80
2022-11-05T13:54:00,vfh,96.73
2022-11-05T13:55:00,vfh,96.73
2022-11-05T13:56:00,vfh,68.19
2022-11-05T13:57:00,vfh,68.19
2022-11-05T13:58:00,vfh,43.06
2022-11-05T13:59:00,vfh,36.19
2022-11-05T14:00:00,vfh,10.69
2022-11-05T14:01:00,vfh,46.58
2022-11-05T14:02:00,vfh,101.89
2022-11-05T14:03:00,vfh,101.89
2022-11-05T14:04:00,vfh,112.21
2022-11-05T14:05:00,vfh,112.21
2022-11-05T14:06:00,vfh,45.38
2022-11-05T14:07:00,vfh,45.38
2022-11-05T14:08:00,vfh,109.17
2022-11-05T14:09:00,vfh,109.17
2022-11-05T14:10:00,vfh,56.18
2022-11-05T14:11:00,vfh,56.18
2022-11-05T14:12:00,vfh,40.21
2022-11-05T14:13:00,vfh,40.21
2022-11-05T14:14:00,vfh,3.10
2022-11-05T14:15:00,vfh,3.10
2022-11-05T14:16:00,vfh,62.02
2022-11-05T14:17:00,vfh,56.67
2022-11-05T14:18:00,vfh,56.67
2022-11-05T14:19:00,vfh,52.35
2022-11-05T14:20:00,vfh,52.35
2022-11-05T14:21:00,vfh,63.62
2022-11-05T14:22:00,vfh,63.62
2022-11-05T14:23:00,vfh,83.23
2022-11-05T14:24:00,vfh,98.89
2022-11-05T14:25:00,vfh,58.81
2022-11-05T14:26:00,vfh,58.05
2022-11-05T14:27:00,vfh,57.32
2022-11-05T14:28:00,vfh,13.28
2022-11-05T14:29:00,vfh,13.24
2022-11-05T14:30:00,vfh,53.46
2022-11-05T14:31:00,vfh,94.59
2022-11-05T14:32:00,vfh,49.69
2022-11-05T14:33:00,vfh,83.82
2022-11-05T14:34:00,vfh,92.86
2022-11-05T14:35:00,vfh,75.96
2022-11-05T14:36:00,vfh,75.96
2022-11-05T14:37:00,vfh,56.17
2022-11-05T14:38:00,vfh,56.17
2022-11-05T14:39:00,vfh,94.50
2022-11-05T14:40:00,vfh,44.57
2022-11-05T14:41:00,vfh,44.57
2022-11-05T14:42:00,vfh,81.85
2022-11-05T14:43:00,vfh,81.85
2022-11-05T14:44:00,vfh,62.54
2022-11-05T14:45:00,vfh,54.59
2022-11-05T14:46:00,vfh,26.04
2022-11-05T14:47:00,vfh,16.56
2022-11-05T14:48:00,vfh,76.85
2022-11-05T14:49:00,vfh,29.23
2022-11-05T14:50:00,vfh,29.23
2022-11-05T14:51:00,vfh,87.08
2022-11-05T14:52:00,vfh,84.90
2022-11-05T14:53:00,vfh,36.66
2022-11-05T14:54:00,vfh,69.93
2022-11-05T14:55:00,vfh,71.15
2022-11-05T14:56:00,vfh,55.66
2022-11-05T14:57:00,vfh,29.46
2022-11-05T14:58:00,vfh,79.55
2022-11-05T14:59:00,vfh,79.55
2022-11-05T15:00:00,vfh,45.77
2022-11-05T15:01:00,vfh,72.76
2022-11-05T15:02:00,vfh,68.31
2022-11-05T15:03:00,vfh,68.48
2022-11-05T15:04:00,vfh,68.48
2022-11-05T15:05:00,vfh,61.80
2022-11-05T15:06:00,vfh,61.80
2022-11-05T15:07:00,vfh,64.43
2022-11-05T15:08:00,vfh,64.43
2022-11-05T15:09:00,vfh,59.18
2022-11-05T15:10:00,vfh,59.18
2022-11-05T15:11:00,vfh,72.72
2022-11-05T15:12:00,vfh,54.63
2022-11-05T15:13:00,vfh,54.63
2022-11-05T15:14:00,vfh,124.30
2022-11-05T15:15:00,vfh,124.30
2022-11-05T15:16:00,vfh,93.51
2022-11-05T15:17:00,vfh,93.51
2022-11-05T15:18:00,vfh,90.08
2022-11-05T15:19:00,vfh,90.08
2022-11-05T15:20:00,vfh,58.37
2022-11-05T15:21:00,vfh,67.11
2022-11-05T15:22:00,vfh,66.67
2022-11-05T15:23:00,vfh,48.62
2022-11-05T15:24:00,vfh,85.20
2022-11-05T15:25:00,vfh,85.20
2022-11-05T15:26:00,vfh,89.23
2022-11-05T15:27:00,vfh,72.19
2022-11-05T15:28:00,vfh,59.66
2022-11-05T15:29:00,vfh,23.81
2022-11-05T15:30:00,vfh,37.06
2022-11-05T15:31:00,vfh,51.69
2022-11-05T15:32:00,vfh,58.57
2022-11-05T15:33:00,vfh,40.89
2022-11-05T15:34:00,vfh,72.13
2022-11-05T15:35:00,vfh,30.88
2022-11-05T15:36:00,vfh,30.88
2022-11-05T15:37:00,vfh,59.59
2022-11-05T15:38:00,vfh,36.04
2022-11-05T15:39:00,vfh,10.25
2022-11-05T15:40:00,vfh,10.25
2022-11-05T15:41:00,vfh,58.22
2022-11-05T15:42:00,vfh,94.44
2022-11-05T15:43:00,vfh,102.90
2022-11-05T15:44:00,vfh,102.44
2022-11-05T15:45:00,vfh,67.63
2022-11-05T15:46:00,vfh,34.84
2022-11-05T15:47:00,vfh,75.99
2022-11-05T15:48:00,vfh,75.99
2022-11-05T15:49:00,vfh,39.45
2022-11-05T15:50:00,vfh,39.45
2022-11-05T15:51:00,vfh,54.46
2022-11-05T15:52:00,vfh,19.63
2022-11-05T15:53:00,vfh,65.02
2022-11-05T15:54:00,vfh,65.02
2022-11-05T15:55:00,vfh,91.15
2022-11-05T15:56:00,vfh,87.65
2022-11-05T15:57:00,vfh,109.76
2022-11-05T15:58:00,vfh,62.77
2022-11-05T15:59:00,vfh,62.77
2022-11-05T16:00:00,vfh,47.60
2022-11-05T16:01:00,vfh,72.94
2022-11-05T16:02:00,vfh,69.39
2022-11-05T16:03:00,vfh,58.70
2022-11-05T16:04:00,vfh,60.42
2022-11-05T16:05:00,vfh,66.90
2022-11-05T16:06:00,vfh,66.90
2022-11-05T16:07:00,vfh,62.76
2022-11-05T16:08:00,vfh,45.14
2022-11-05T16:09:00,vfh,55.22
2022-11-05T16:10:00,vfh,60.42
2022-11-05T16:11:00,vfh,50.72
2022-11-05T16:12:00,vfh,38.09
2022-11-05T16:13:00,vfh,64.85
2022-11-05T16:14:00,vfh,102.81
2022-11-05T16:15:00,vfh,47.88
2022-11-05T16:16:00,vfh,67.12
2022-11-05T16:17:00,vfh,89.77
2022-11-05T16:18:00,vfh,114.72
2022-11-05T16:19:00,vfh,80.09
2022-11-05T16:20:00,vfh,33.26
2022-11-05T16:21:00,vfh,78.80
2022-11-05T16:22:00,vfh,103.73
2022-11-05T16:23:00,vfh,66.04
2022-11-05T16:24:00,vfh,37.89
2022-11-05T16:25:00,vfh,40.57
2022-11-05T16:26:00,vfh,82.42
2022-11-05T16:27:00,vfh,104.95
2022-11-05T16:28:00,vfh,109.00
2022-11-05T16:29:00,vfh,90.35
2022-11-05T16:30:00,vfh,38.90
2022-11-05T16:31:00,vfh,38.90
2022-11-05T16:32:00,vfh,122.49
2022-11-05T16:33:00,vfh,122.49
2022-11-05T16:34:00,vfh,84.67
2022-11-05T16:35:00,vfh,75.60
2022-11-05T16:36:00,vfh,35.43
2022-11-05T16:37:00,vfh,106.45
2022-11-05T16:38:00,vfh,97.46
2022-11-05T16:39:00,vfh,98.08
2022-11-05T16:40:00,vfh,50.06
2022-11-05T16:41:00,vfh,50.06
2022-11-05T16:42:00,vfh,63.77
2022-11-05T16:43:00,vfh,63.77
2022-11-05T16:44:00,vfh,79.84
2022-11-05T16:45:00,vfh,31.01
2022-11-05T16:46:00,vfh,31.01
2022-11-05T16:47:00,vfh,68.00
2022-11-05T16:48:00,vfh,98.48
2022-11-05T16:49:00,vfh,86.02
2022-11-05T16:50:00,vfh,75.34
2022-11-05T16:51:00,vfh,84.13
2022-11-05T16:52:00,vfh,73.21
2022-11-05T16:53:00,vfh,82.28
2022-11-05T16:54:00,vfh,110.16
2022-11-05T16:55:00,vfh,119.14
2022-11-05T16:56:00,vfh,119.14
2022-11-05T16:57:00,vfh,75.02
2022-11-05T16:58:00,vfh,19.87
2022-11-05T16:59:00,vfh,23.77
2022-11-05T17:00:00,vfh,58.07
2022-11-05T17:01:00,vfh,58.07
2022-11-05T17:02:00,vfh,86.13
2022-11-05T17:03:00,vfh,20.94
2022-11-05T17:04:00,vfh,11.67
2022-11-05T17:05:00,vfh,44.59
2022-11-05T17:06:00,vfh,82.18
2022-11-05T17:07:00,vfh,48.62
2022-11-05T17:08:00,vfh,112.78
2022-11-05T17:09:00,vfh,112.78
2022-11-05T17:10:00,vfh,70.27
2022-11-05T17:11:00,vfh,24.09
2022-11-05T17:12:00,vfh,37.68
2022-11-05T17:13:00,vfh,84.45
2022-11-05T17:14:00,vfh,69.14
2022-11-05T17:15:00,vfh,59.35
2022-11-05T17:16:00,vfh,39.66
2022-11-05T17:17:00,vfh,39.66
2022-11-05T17:18:00,vfh,63.34
2022-11-05T17:19:00,vfh,109.60
2022-11-05T17:20:00,vfh,56.39
2022-11-05T17:21:00,vfh,67.65
2022-11-05T17:22:00,vfh,67.65
2022-11-05T17:23:00,vfh,41.89
2022-11-05T17:24:00,vfh,41.89
2022-11-05T17:25:00,vfh,16.06
2022-11-05T17:26:00,vfh,16.06
2022-11-05T17:27:00,vfh,77.76
2022-11-05T17:28:00,vfh,114.59
2022-11-05T17:29:00,vfh,110.99
2022-11-05T17:30:00,vfh,116.02
2022-11-05T17:31:00,vfh,80.82
2022-11-05T17:32:00,vfh,55.24
2022-11-05T17:33:00,vfh,55.24
2022-11-05T17:34:00,vfh,65.66
2022-11-05T17:35:00,vfh,54.40
2022-11-05T17:36:00,vfh,54.40
2022-11-05T17:37:00,vfh,27.88
2022-11-05T17:38:00,vfh,27.88
2022-11-05T17:39:00,vfh,117.77
2022-11-05T17:40:00,vfh,78.01
2022-11-05T17:41:00,vfh,78.01
2022-11-05T17:42:00,vfh,36.64
2022-11-05T17:43:00,vfh,36.64
2022-11-05T17:44:00,vfh,57.85
2022-11-05T17:45:00,vfh,57.85
2022-11-05T17:46:00,vfh,62.20
2022-11-05T17:47:00,vfh,62.20
2022-11-05T17:48:00,vfh,36.72
2022-11-05T17:49:00,vfh,64.59
2022-11-05T17:50:00,vfh,50.03
2022-11-05T17:51:00,vfh,50.03
2022-11-05T17:52:00,vfh,71.97
2022-11-05T17:53:00,vfh,46.97
2022-11-05T17:54:00,vfh,45.00
2022-11-05T17:55:00,vfh,87.51
2022-11-05T17:56:00,vfh,62.22
2022-11-05T17:57:00,vfh,19.40
2022-11-05T17:58:00,vfh,76.67
2022-11-05T17:59:00,vfh,71.04
2022-11-05T18:00:00,vfh,71.04
2022-11-05T18:01:00,vfh,50.96
2022-11-05T18:02:00,vfh,76.87
2022-11-05T18:03:00,vfh,66.81
2022-11-05T18:04:00,vfh,47.84
2022-11-05T18:05:00,vfh,47.84
2022-11-05T18:06:00,vfh,69.56
2022-11-05T18:07:00,vfh,78.67
2022-11-05T18:08:00,vfh,79.98
2022-11-05T18:09:00,vfh,41.97
2022-11-05T18:10:00,vfh,71.21
2022-11-05T18:11:00,vfh,99.90
2022-11-05T18:12:00,vfh,110.65
2022-11-05T18:13:00,vfh,64.72
2022-11-05T18:14:00,vfh,82.31
2022-11-05T18:15:00,vfh,102.18
2022-11-05T18:16:00,vfh,72.40
2022-11-05T18:17:00,vfh,56.84
2022-11-05T18:18:00,vfh,59.18
2022-11-05T18:19:00,vfh,73.69
2022-11-05T18:20:00,vfh,122.98
2022-11-05T18:21:00,vfh,56.80
2022-11-05T18:22:00,vfh,56.80
2022-11-05T18:23:00,vfh,114.15
2022-11-05T18:24:00,vfh,69.38
2022-11-05T18:25:00,vfh,69.38
2022-11-05T18:26:00,vfh,17.31
2022-11-05T18:27:00,vfh,17.31
2022-11-05T18:28:00,vfh,86.79
2022-11-05T18:29:00,vfh,86.79
2022-11-05T18:30:00,vfh,61.11
2022-11-05T18:31:00,vfh,61.11
2022-11-05T18:32:00,vfh,51.06
2022-11-05T18:33:00,vfh,51.06
2022-11-05T18:34:00,vfh,78.10
2022-11-05T18:35:00,vfh,35.79
2022-11-05T18:36:00,vfh,35.79
2022-11-05T18:37:00,vfh,45.32
2022-11-05T18:38:00,vfh,115.82
2022-11-05T18:39:00,vfh,115.82
2022-11-05T18:40:00,vfh,92.93
2022-11-05T18:41:00,vfh,67.57
2022-11-05T18:42:00,vfh,59.38
2022-11-05T18:43:00,vfh,56.15
2022-11-05T18:44:00,vfh,56.15
2022-11-05T18:45:00,vfh,44.71
2022-11-05T18:46:00,vfh,43.28
2022-11-05T18:47:00,vfh,43.28
2022-11-05T18:48:00,vfh,37.65
2022-11-05T18:49:00,vfh,46.78
2022-11-05T18:50:00,vfh,46.78
2022-11-05T18:51:00,vfh,92.47
2022-11-05T18:52:00,vfh,52.73
2022-11-05T18:53:00,vfh,39.21
2022-11-05T18:54:00,vfh,26.16
2022-11-05T18:55:00,vfh,55.62
2022-11-05T18:56:00,vfh,78.90
2022-11-05T18:57:00,vfh,33.09
2022-11-05T18:58:00,vfh,51.79
2022-11-05T18:59:00,vfh,106.54
2022-11-05T19:00:00,vfh,18.58
2022-11-05T19:01:00,vfh,18.58
2022-11-05T19:02:00,vfh,19.83
2022-11-05T19:03:00,vfh,8.03
2022-11-05T19:04:00,vfh,34.11
2022-11-05T19:05:00,vfh,20.79
2022-11-05T19:06:00,vfh,20.79
2022-11-05T19:07:00,vfh,89.92
2022-11-05T19:08:00,vfh,89.92
2022-11-05T19:09:00,vfh,68.85
2022-11-05T19:10:00,vfh,68.85
2022-11-05T19:11:00,vfh,32.63
2022-11-05T19:12:00,vfh,84.90
2022-11-05T19:13:00,vfh,88.57
2022-11-05T19:14:00,vfh,68.01
2022-11-05T19:15:00,vfh,62.84
2022-11-05T19:16:00,vfh,87.61
2022-11-05T19:17:00,vfh,75.58
2022-11-05T19:18:00,vfh,62.33
2022-11-05T19:19:00,vfh,78.81
2022-11-05T19:20:00,vfh,73.72
2022-11-05T19:21:00,vfh,71.77
2022-11-05T19:22:00,vfh,31.12
2022-11-05T19:23:00,vfh,41.93
2022-11-05T19:24:00,vfh,41.93
2022-11-05T19:25:00,vfh,74.23
2022-11-05T19:26:00,vfh,74.23
2022-11-05T19:27:00,vfh,40.98
2022-11-05T19:28:00,vfh,40.98
2022-11-05T19:29:00,vfh,68.93
2022-11-05T19:30:00,vfh,68.93
2022-11-05T19:31:00,vfh,24.12
2022-11-05T19:32:00,vfh,70.42
2022-11-05T19:33:00,vfh,54.98
2022-11-05T19:34:00,vfh,33.43
2022-11-05T19:35:00,vfh,23.83
2022-11-05T19:36:00,vfh,23.83
2022-11-05T19:37:00,vfh,43.65
2022-11-05T19:38:00,vfh,43.65
2022-11-05T19:39:00,vfh,92.67
2022-11-05T19:40:00,vfh,92.67
2022-11-05T19:41:00,vfh,36.63
2022-11-05T19:42:00,vfh,50.08
2022-11-05T19:43:00,vfh,76.75
2022-11-05T19:44:00,vfh,105.42
2022-11-05T19:45:00,vfh,57.01
2022-11-05T19:46:00,vfh,57.01
2022-11-05T19:47:00,vfh,25.72
2022-11-05T19:48:00,vfh,25.72
2022-11-05T19:49:00,vfh,26.89
2022-11-05T19:50:00,vfh,58.57
2022-11-05T19:51:00,vfh,64.41
2022-11-05T19:52:00,vfh,51.49
2022-11-05T19:53:00,vfh,51.49
2022-11-05T19:54:00,vfh,86.99
2022-11-05T19:55:00,vfh,86.99
2022-11-05T19:56:00,vfh,3.23
2022-11-05T19:57:00,vfh,3.23
2022-11-05T19:58:00,vfh,60.11
2022-11-05T19:59:00,vfh,60.11
2022-11-05T20:00:00,vfh,51.14
2022-11-05T20:01:00,vfh,81.34
2022-11-05T20:02:00,vfh,83.19
2022-11-05T20:03:00,vfh,67.28
2022-11-05T20:04:00,vfh,80.70
2022-11-05T20:05:00,vfh,80.24
2022-11-05T20:06:00,vfh,80.24
2022-11-05T20:07:00,vfh,70.79
2022-11-05T20:08:00,vfh,70.79
2022-11-05T20:09:00,vfh,74.85
2022-11-05T20:10:00,vfh,116.13
2022-11-05T20:11:00,vfh,73.30
2022-11-05T20:12:00,vfh,56.23
2022-11-05T20:13:00,vfh,56.23
2022-11-05T20:14:00,vfh,119.01
2022-11-05T20:15:00,vfh,113.51
2022-11-05T20:16:00,vfh,54.70
2022-11-05T20:17:00,vfh,59.68
2022-11-05T20:18:00,vfh,40.67
2022-11-05T20:19:00,vfh,53.10
2022-11-05T20:20:00,vfh,102.12
2022-11-05T20:21:00,vfh,70.47
2022-11-05T20:22:00,vfh,27.98
2022-11-05T20:23:00,vfh,58.94
2022-11-05T20:24:00,vfh,97.17
2022-11-05T20:25:00,vfh,97.17
2022-11-05T20:26:00,vfh,39.30
2022-11-05T20:27:00,vfh,67.05
2022-11-05T20:28:00,vfh,51.26
2022-11-05T20:29:00,vfh,13.05
2022-11-05T20:30:00,vfh,21.05
2022-11-05T20:31:00,vfh,17.36
2022-11-05T20:32:00,vfh,51.13
2022-11-05T20:33:00,vfh,84.72
2022-11-05T20:34:00,vfh,84.72
2022-11-05T20:35:00,vfh,92.89
2022-11-05T20:36:00,vfh,86.12
2022-11-05T20:37:00,vfh,103.83
2022-11-05T20:38:00,vfh,40.68
2022-11-05T20:39:00,vfh,40.68
2022-11-05T20:40:00,vfh,106.60
2022-11-05T20:41:00,vfh,96.02
2022-11-05T20:42:00,vfh,96.02
2022-11-05T20:43:00,vfh,85.98
2022-11-05T20:44:00,vfh,96.58
2022-11-05T20:45:00,vfh,112.15
2022-11-05T20:46:00,vfh,98.18
2022-11-05T20:47:00,vfh,100.61
2022-11-05T20:48:00,vfh,73.06
2022-11-05T20:49:00,vfh,41.18
2022-11-05T20:50:00,vfh,35.05
2022-11-05T20:51:00,vfh,80.71
2022-11-05T20:52:00,vfh,61.70
2022-11-05T20:53:00,vfh,17.16
2022-11-05T20:54:00,vfh,15.09
2022-11-05T20:55:00,vfh,67.12
2022-11-05T20:56:00,vfh,63.28
2022-11-05T20:57:00,vfh,62.59
2022-11-05T20:58:00,vfh,112.88
2022-11-05T20:59:00,vfh,109.46
2022-11-05T21:00:00,vfh,92.78
2022-11-05T21:01:00,vfh,69.17
2022-11-05T21:02:00,vfh,118.31
2022-11-05T21:03:00,vfh,110.23
2022-11-05T21:04:00,vfh,4.52
2022-11-05T21:05:00,vfh,4.52
2022-11-05T21:06:00,vfh,68.14
2022-11-05T21:07:00,vfh,68.14
2022-11-05T21:08:00,vfh,81.75
2022-11-05T21:09:00,vfh,81.75
2022-11-05T21:10:00,vfh,33.86
2022-11-05T21:11:00,vfh,33.86
2022-11-05T21:12:00,vfh,28.11
2022-11-05T21:13:00,vfh,28.11
2022-11-05T21:14:00,vfh,103.10
2022-11-05T21:15:00,vfh,103.10
2022-11-05T21:16:00,vfh,54.55
2022-11-05T21:17:00,vfh,54.55
2022-11-05T21:18:00,vfh,93.58
2022-11-05T21:19:00,vfh,29.88
2022-11-05T21:20:00,vfh,29.88
2022-11-05T21:21:00,vfh,84.64
2022-11-05T21:22:00,vfh,84.64
2022-11-05T21:23:00,vfh,93.56
2022-11-05T21:24:00,vfh,64.01
2022-11-05T21:25:00,vfh,68.67
2022-11-05T21:26:00,vfh,107.32
2022-11-05T21:27:00,vfh,77.84
2022-11-05T21:28:00,vfh,77.84
2022-11-05T21:29:00,vfh,120.60
2022-11-05T21:30:00,vfh,65.21
2022-11-05T21:31:00,vfh,65.21
2022-11-05T21:32:00,vfh,81.94
2022-11-05T21:33:00,vfh,44.87
2022-11-05T21:34:00,vfh,23.81
2022-11-05T21:35:00,vfh,23.81
2022-11-05T21:36:00,vfh,15.09
2022-11-05T21:37:00,vfh,15.09
2022-11-05T21:38:00,vfh,27.34
2022-11-05T21:39:00,vfh,21.73
2022-11-05T21:40:00,vfh,58.07
2022-11-05T21:41:00,vfh,84.63
2022-11-05T21:42:00,vfh,81.98
2022-11-05T21:43:00,vfh,49.68
2022-11-05T21:44:00,vfh,66.47
2022-11-05T21:45:00,vfh,69.23
2022-11-05T21:46:00,vfh,26.44
2022-11-05T21:47:00,vfh,12.31
2022-11-05T21:48:00,vfh,49.24
2022-11-05T21:49:00,vfh,61.92
2022-11-05T21:50:00,vfh,36.71
2022-11-05T21:51:00,vfh,74.00
2022-11-05T21:52:00,vfh,55.31
2022-11-05T21:53:00,vfh,39.50
2022-11-05T21:54:00,vfh,42.56
2022-11-05T21:55:00,vfh,75.71
2022-11-05T21:56:00,vfh,81.87
2022-11-05T21:57:00,vfh,62.47
2022-11-05T21:58:00,vfh,18.64
2022-11-05T21:59:00,vfh,94.92
2022-11-05T22:00:00,vfh,94.92
2022-11-05T22:01:00,vfh,81.56
2022-11-05T22:02:00,vfh,81.56
2022-11-05T22:03:00,vfh,81.94
2022-11-05T22:04:00,vfh,81.94
2022-11-05T22:05:00,vfh,66.97
2022-11-05T22:06:00,vfh,66.97
2022-11-05T22:07:00,vfh,48.41
2022-11-05T22:08:00,vfh,64.45
2022-11-05T22:09:00,vfh,84.36
2022-11-05T22:10:00,vfh,56.07
2022-11-05T22:11:00,vfh,31.93
