#datetime,building,power
2024-02-23T11:06:00,rvs,39.40
2024-02-23T11:07:00,rvs,34.78
2024-02-23T11:08:00,rvs,30.00
2024-02-23T11:09:00,rvs,34.14
2024-02-23T11:10:00,rvs,32.69
2024-02-23T11:11:00,rvs,28.70
2024-02-23T11:12:00,rvs,28.78
2024-02-23T11:13:00,rvs,30.88
2024-02-23T11:14:00,rvs,23.40
2024-02-23T11:15:00,rvs,23.14
2024-02-23T11:16:00,rvs,31.50
2024-02-23T11:17:00,rvs,22.28
2024-02-23T11:18:00,rvs,23.95
2024-02-23T11:19:00,rvs,17.41
2024-02-23T11:20:00,rvs,19.43
2024-02-23T11:21:00,rvs,17.48
2024-02-23T11:22:00,rvs,17.51
2024-02-23T11:23:00,rvs,23.29
2024-02-23T11:24:00,rvs,22.30
2024-02-23T11:25:00,rvs,13.95
2024-02-23T11:26:00,rvs,23.14
2024-02-23T11:27:00,rvs,19.18
2024-02-23T11:28:00,rvs,22.37
2024-02-23T11:29:00,rvs,20.07
2024-02-23T11:30:00,rvs,23.97
2024-02-23T11:31:00,rvs,32.77
2024-02-23T11:32:00,rvs,39.87
2024-02-23T11:33:00,rvs,35.08
2024-02-23T11:34:00,rvs,40.14
2024-02-23T11:35:00,rvs,21.86
2024-02-23T11:36:00,rvs,21.82
2024-02-23T11:37:00,rvs,23.08
2024-02-23T11:38:00,rvs,22.64
2024-02-23T11:39:00,rvs,22.30
2024-02-23T11:40:00,rvs,26.00
2024-02-23T11:41:00,rvs,26.43
2024-02-23T11:42:00,rvs,27.16
2024-02-23T11:43:00,rvs,29.70
2024-02-23T11:44:00,rvs,33.25
2024-02-23T11:45:00,rvs,23.44
2024-02-23T11:46:00,rvs,23.91
2024-02-23T11:47:00,rvs,22.04
2024-02-23T11:48:00,rvs,25.05
2024-02-23T11:49:00,rvs,14.67
2024-02-23T11:50:00,rvs,11.62
2024-02-23T11:51:00,rvs,12.09
2024-02-23T11:52:00,rvs,13.21
2024-02-23T11:53:00,rvs,13.54
2024-02-23T11:54:00,rvs,12.50
2024-02-23T11:55:00,rvs,12.34
2024-02-23T11:56:00,rvs,10.98
2024-02-23T11:57:00,rvs,10.98
2024-02-23T11:58:00,rvs,11.11
2024-02-23T11:59:00,rvs,11.69
2024-02-23T12:00:00,rvs,14.04
2024-02-23T12:01:00,rvs,13.92
2024-02-23T12:02:00,rvs,14.16
2024-02-23T12:03:00,rvs,17.58
2024-02-23T12:04:00,rvs,18.81
2024-02-23T12:05:00,rvs,19.33
2024-02-23T12:06:00,rvs,22.04
2024-02-23T12:07:00,rvs,29.88
2024-02-23T12:08:00,rvs,29.36
2024-02-23T12:09:00,rvs,35.81
2024-02-23T12:10:00,rvs,36.65
2024-02-23T12:11:00,rvs,33.56
2024-02-23T12:12:00,rvs,30.69
2024-02-23T12:13:00,rvs,31.10
2024-02-23T12:14:00,rvs,34.65
2024-02-23T12:15:00,rvs,35.75
2024-02-23T12:16:00,rvs,40.51
2024-02-23T12:17:00,rvs,44.07
2024-02-23T12:18:00,rvs,45.58
2024-02-23T12:19:00,rvs,48.11
2024-02-23T12:20:00,rvs,16.06
2024-02-23T12:21:00,rvs,15.19
2024-02-23T12:22:00,rvs,12.44
2024-02-23T12:23:00,rvs,15.29
2024-02-23T12:24:00,rvs,18.00
2024-02-23T12:25:00,rvs,24.32
2024-02-23T12:26:00,rvs,28.59
2024-02-23T12:27:00,rvs,29.72
2024-02-23T12:28:00,rvs,32.53
2024-02-23T12:29:00,rvs,34.94
2024-02-23T12:30:00,rvs,37.14
2024-02-23T12:31:00,rvs,36.93
2024-02-23T12:32:00,rvs,33.75
2024-02-23T12:33:00,rvs,37.69
2024-02-23T12:34:00,rvs,34.53
2024-02-23T12:35:00,rvs,22.98
2024-02-23T12:36:00,rvs,22.76
2024-02-23T12:37:00,rvs,20.55
2024-02-23T12:38:00,rvs,21.46
2024-02-23T12:39:00,rvs,21.61
2024-02-23T12:40:00,rvs,30.12
2024-02-23T12:41:00,rvs,29.89
2024-02-23T12:42:00,rvs,29.76
2024-02-23T12:43:00,rvs,25.47
2024-02-23T12:44:00,rvs,25.30
2024-02-23T12:45:00,rvs,19.43
2024-02-23T12:46:00,rvs,19.62
2024-02-23T12:47:00,rvs,19.80
2024-02-23T12:48:00,rvs,19.45
2024-02-23T12:49:00,rvs,19.54
2024-02-23T12:50:00,rvs,23.19
2024-02-23T12:51:00,rvs,23.26
2024-02-23T12:52:00,rvs,23.99
2024-02-23T12:53:00,rvs,23.73
2024-02-23T12:54:00,rvs,24.12
2024-02-23T12:55:00,rvs,24.54
2024-02-23T12:56:00,rvs,23.40
2024-02-23T12:57:00,rvs,22.76
2024-02-23T12:58:00,rvs,22.66
2024-02-23T12:59:00,rvs,23.91
2024-02-23T13:00:00,rvs,23.81
2024-02-23T13:01:00,rvs,23.59
2024-02-23T13:02:00,rvs,28.09
2024-02-23T13:03:00,rvs,36.56
2024-02-23T13:04:00,rvs,37.78
2024-02-23T13:05:00,rvs,31.55
2024-02-23T13:06:00,rvs,33.14
2024-02-23T13:07:00,rvs,23.87
2024-02-23T13:08:00,rvs,31.75
2024-02-23T13:09:00,rvs,26.22
2024-02-23T13:10:00,rvs,32.68
2024-02-23T13:11:00,rvs,32.35
2024-02-23T13:12:00,rvs,44.61
2024-02-23T13:13:00,rvs,35.94
2024-02-23T13:14:00,rvs,33.45
2024-02-23T13:15:00,rvs,24.32
2024-02-23T13:16:00,rvs,37.65
2024-02-23T13:17:00,rvs,31.17
2024-02-23T13:18:00,rvs,30.45
2024-02-23T13:19:00,rvs,17.28
2024-02-23T13:20:00,rvs,31.46
2024-02-23T13:21:00,rvs,28.16
2024-02-23T13:22:00,rvs,16.37
2024-02-23T13:23:00,rvs,19.45
2024-02-23T13:24:00,rvs,19.44
2024-02-23T13:25:00,rvs,21.28
2024-02-23T13:26:00,rvs,20.60
2024-02-23T13:27:00,rvs,16.74
2024-02-23T13:28:00,rvs,20.93
2024-02-23T13:29:00,rvs,23.44
2024-02-23T13:30:00,rvs,26.90
2024-02-23T13:31:00,rvs,32.77
2024-02-23T13:32:00,rvs,29.65
2024-02-23T13:33:00,rvs,29.92
2024-02-23T13:34:00,rvs,28.11
2024-02-23T13:35:00,rvs,25.60
2024-02-23T13:36:00,rvs,30.20
2024-02-23T13:37:00,rvs,24.78
2024-02-23T13:38:00,rvs,28.97
2024-02-23T13:39:00,rvs,27.44
2024-02-23T13:40:00,rvs,32.31
2024-02-23T13:41:00,rvs,28.12
2024-02-23T13:42:00,rvs,29.04
2024-02-23T13:43:00,rvs,35.84
2024-02-23T13:44:00,rvs,29.93
2024-02-23T13:45:00,rvs,52.17
2024-02-23T13:46:00,rvs,29.15
2024-02-23T13:47:00,rvs,37.08
2024-02-23T13:48:00,rvs,34.09
2024-02-23T13:49:00,rvs,39.14
2024-02-23T13:50:00,rvs,25.06
2024-02-23T13:51:00,rvs,21.31
2024-02-23T13:52:00,rvs,15.88
2024-02-23T13:53:00,rvs,21.59
2024-02-23T13:54:00,rvs,30.32
2024-02-23T13:55:00,rvs,29.77
2024-02-23T13:56:00,rvs,40.24
2024-02-23T13:57:00,rvs,42.10
2024-02-23T13:58:00,rvs,51.55
2024-02-23T13:59:00,rvs,47.12
2024-02-23T14:00:00,rvs,61.40
2024-02-23T14:01:00,rvs,53.06
2024-02-23T14:02:00,rvs,48.91
2024-02-23T14:03:00,rvs,60.05
2024-02-23T14:04:00,rvs,43.49
2024-02-23T14:05:00,rvs,48.98
2024-02-23T14:06:00,rvs,39.38
2024-02-23T14:07:00,rvs,41.41
2024-02-23T14:08:00,rvs,37.08
2024-02-23T14:09:00,rvs,37.69
2024-02-23T14:10:00,rvs,33.36
2024-02-23T14:11:00,rvs,27.25
2024-02-23T14:12:00,rvs,30.51
2024-02-23T14:13:00,rvs,32.26
2024-02-23T14:14:00,rvs,31.97
2024-02-23T14:15:00,rvs,34.80
2024-02-23T14:16:00,rvs,36.02
2024-02-23T14:17:00,rvs,41.50
2024-02-23T14:18:00,rvs,44.22
2024-02-23T14:19:00,rvs,37.36
2024-02-23T14:20:00,rvs,38.57
2024-02-23T14:21:00,rvs,35.91
2024-02-23T14:22:00,rvs,30.20
2024-02-23T14:23:00,rvs,30.07
2024-02-23T14:24:00,rvs,31.72
2024-02-23T14:25:00,rvs,35.84
2024-02-23T14:26:00,rvs,32.97
2024-02-23T14:27:00,rvs,40.09
2024-02-23T14:28:00,rvs,48.96
2024-02-23T14:29:00,rvs,48.21
2024-02-23T14:30:00,rvs,49.01
2024-02-23T14:31:00,rvs,39.04
2024-02-23T14:32:00,rvs,28.37
2024-02-23T14:33:00,rvs,23.67
2024-02-23T14:34:00,rvs,23.73
2024-02-23T14:35:00,rvs,31.36
2024-02-23T14:36:00,rvs,27.82
2024-02-23T14:37:00,rvs,24.15
2024-02-23T14:38:00,rvs,26.78
2024-02-23T14:39:00,rvs,29.35
2024-02-23T14:40:00,rvs,23.34
2024-02-23T14:41:00,rvs,26.62
2024-02-23T14:42:00,rvs,33.24
2024-02-23T14:43:00,rvs,19.21
2024-02-23T14:44:00,rvs,33.37
2024-02-23T14:45:00,rvs,11.00
2024-02-23T14:46:00,rvs,15.06
2024-02-23T14:47:00,rvs,19.29
2024-02-23T14:48:00,rvs,15.20
2024-02-23T14:49:00,rvs,15.15
2024-02-23T14:50:00,rvs,19.46
2024-02-23T14:51:00,rvs,11.18
2024-02-23T14:52:00,rvs,11.19
2024-02-23T14:53:00,rvs,15.89
2024-02-23T14:54:00,rvs,19.46
2024-02-23T14:55:00,rvs,15.83
2024-02-23T14:56:00,rvs,15.12
2024-02-23T14:57:00,rvs,20.19
2024-02-23T14:58:00,rvs,25.70
2024-02-23T14:59:00,rvs,39.24
2024-02-23T15:00:00,rvs,15.76
2024-02-23T15:01:00,rvs,37.02
2024-02-23T15:02:00,rvs,16.01
2024-02-23T15:03:00,rvs,14.89
2024-02-23T15:04:00,rvs,15.18
2024-02-23T15:05:00,rvs,15.13
2024-02-23T15:06:00,rvs,10.95
2024-02-23T15:07:00,rvs,14.72
2024-02-23T15:08:00,rvs,18.41
2024-02-23T15:09:00,rvs,19.48
2024-02-23T15:10:00,rvs,16.66
2024-02-23T15:11:00,rvs,21.20
2024-02-23T15:12:00,rvs,24.57
2024-02-23T15:13:00,rvs,15.70
2024-02-23T15:14:00,rvs,15.33
2024-02-23T15:15:00,rvs,15.50
2024-02-23T15:16:00,rvs,15.15
2024-02-23T15:17:00,rvs,16.35
2024-02-23T15:18:00,rvs,15.98
2024-02-23T15:19:00,rvs,15.39
2024-02-23T15:20:00,rvs,10.78
2024-02-23T15:21:00,rvs,12.14
2024-02-23T15:22:00,rvs,14.93
2024-02-23T15:23:00,rvs,20.89
2024-02-23T15:24:00,rvs,22.48
2024-02-23T15:25:00,rvs,22.12
2024-02-23T15:26:00,rvs,21.86
2024-02-23T15:27:00,rvs,18.04
2024-02-23T15:28:00,rvs,17.15
2024-02-23T15:29:00,rvs,16.88
2024-02-23T15:30:00,rvs,18.00
2024-02-23T15:31:00,rvs,18.65
2024-02-23T15:32:00,rvs,21.09
2024-02-23T15:33:00,rvs,13.57
2024-02-23T15:34:00,rvs,13.82
2024-02-23T15:35:00,rvs,14.88
2024-02-23T15:36:00,rvs,15.40
2024-02-23T15:37:00,rvs,16.37
2024-02-23T15:38:00,rvs,22.01
2024-02-23T15:39:00,rvs,21.53
2024-02-23T15:40:00,rvs,21.73
2024-02-23T15:41:00,rvs,23.88
2024-02-23T15:42:00,rvs,14.46
2024-02-23T15:43:00,rvs,14.37
2024-02-23T15:44:00,rvs,13.33
2024-02-23T15:45:00,rvs,14.69
2024-02-23T15:46:00,rvs,15.43
2024-02-23T15:47:00,rvs,15.98
2024-02-23T15:48:00,rvs,17.19
2024-02-23T15:49:00,rvs,18.39
2024-02-23T15:50:00,rvs,17.33
2024-02-23T15:51:00,rvs,16.59
2024-02-23T15:52:00,rvs,14.50
2024-02-23T15:53:00,rvs,14.97
2024-02-23T15:54:00,rvs,19.17
2024-02-23T15:55:00,rvs,19.37
2024-02-23T15:56:00,rvs,19.83
2024-02-23T15:57:00,rvs,19.77
2024-02-23T15:58:00,rvs,18.29
2024-02-23T15:59:00,rvs,18.58
2024-02-23T16:00:00,rvs,19.61
2024-02-23T16:01:00,rvs,14.32
2024-02-23T16:02:00,rvs,17.11
2024-02-23T16:03:00,rvs,16.98
2024-02-23T16:04:00,rvs,15.07
2024-02-23T16:05:00,rvs,15.18
2024-02-23T16:06:00,rvs,15.57
2024-02-23T16:07:00,rvs,13.82
2024-02-23T16:08:00,rvs,13.73
2024-02-23T16:09:00,rvs,13.73
2024-02-23T16:10:00,rvs,13.77
2024-02-23T16:11:00,rvs,13.87
2024-02-23T16:12:00,rvs,13.74
2024-02-23T16:13:00,rvs,13.71
2024-02-23T16:14:00,rvs,13.74
2024-02-23T16:15:00,rvs,13.62
2024-02-23T16:16:00,rvs,13.77
2024-02-23T16:17:00,rvs,14.20
2024-02-23T16:18:00,rvs,13.81
2024-02-23T16:19:00,rvs,13.58
2024-02-23T16:20:00,rvs,13.42
2024-02-23T16:21:00,rvs,13.37
2024-02-23T16:22:00,rvs,14.36
2024-02-23T16:23:00,rvs,14.26
2024-02-23T16:24:00,rvs,13.13
2024-02-23T16:25:00,rvs,17.59
2024-02-23T16:26:00,rvs,20.27
2024-02-23T16:27:00,rvs,21.02
2024-02-23T16:28:00,rvs,22.88
2024-02-23T16:29:00,rvs,21.04
2024-02-23T16:30:00,rvs,21.21
2024-02-23T16:31:00,rvs,33.59
2024-02-23T16:32:00,rvs,33.48
2024-02-23T16:33:00,rvs,32.54
2024-02-23T16:34:00,rvs,32.25
2024-02-23T16:35:00,rvs,23.72
2024-02-23T16:36:00,rvs,23.46
2024-02-23T16:37:00,rvs,23.80
2024-02-23T16:38:00,rvs,20.21
2024-02-23T16:39:00,rvs,20.04
2024-02-23T16:40:00,rvs,19.26
2024-02-23T16:41:00,rvs,22.27
2024-02-23T16:42:00,rvs,20.20
2024-02-23T16:43:00,rvs,15.58
2024-02-23T16:44:00,rvs,17.89
2024-02-23T16:45:00,rvs,21.24
2024-02-23T16:46:00,rvs,21.93
2024-02-23T16:47:00,rvs,22.05
2024-02-23T16:48:00,rvs,21.94
2024-02-23T16:49:00,rvs,18.30
2024-02-23T16:50:00,rvs,18.26
2024-02-23T16:51:00,rvs,16.84
2024-02-23T16:52:00,rvs,16.48
2024-02-23T16:53:00,rvs,16.29
2024-02-23T16:54:00,rvs,15.62
2024-02-23T16:55:00,rvs,15.99
2024-02-23T16:56:00,rvs,17.32
2024-02-23T16:57:00,rvs,16.98
2024-02-23T16:58:00,rvs,16.02
2024-02-23T16:59:00,rvs,15.46
2024-02-23T17:00:00,rvs,16.57
2024-02-23T17:01:00,rvs,17.23
2024-02-23T17:02:00,rvs,17.08
2024-02-23T17:03:00,rvs,32.41
2024-02-23T17:04:00,rvs,21.87
2024-02-23T17:05:00,rvs,22.38
2024-02-23T17:06:00,rvs,23.05
2024-02-23T17:07:00,rvs,23.64
2024-02-23T17:08:00,rvs,12.52
2024-02-23T17:09:00,rvs,18.45
2024-02-23T17:10:00,rvs,20.00
2024-02-23T17:11:00,rvs,20.88
2024-02-23T17:12:00,rvs,21.60
2024-02-23T17:13:00,rvs,20.91
2024-02-23T17:14:00,rvs,24.86
2024-02-23T17:15:00,rvs,26.59
2024-02-23T17:16:00,rvs,30.09
2024-02-23T17:17:00,rvs,29.90
2024-02-23T17:18:00,rvs,30.61
2024-02-23T17:19:00,rvs,35.01
2024-02-23T17:20:00,rvs,37.02
2024-02-23T17:21:00,rvs,35.37
2024-02-23T17:22:00,rvs,40.42
2024-02-23T17:23:00,rvs,40.62
2024-02-23T17:24:00,rvs,35.07
2024-02-23T17:25:00,rvs,37.52
2024-02-23T17:26:00,rvs,36.79
2024-02-23T17:27:00,rvs,37.79
2024-02-23T17:28:00,rvs,29.11
2024-02-23T17:29:00,rvs,30.19
2024-02-23T17:30:00,rvs,30.38
2024-02-23T17:31:00,rvs,24.65
2024-02-23T17:32:00,rvs,30.59
2024-02-23T17:33:00,rvs,30.66
2024-02-23T17:34:00,rvs,31.00
2024-02-23T17:35:00,rvs,32.38
2024-02-23T17:36:00,rvs,31.54
2024-02-23T17:37:00,rvs,31.73
2024-02-23T17:38:00,rvs,34.50
2024-02-23T17:39:00,rvs,41.45
2024-02-23T17:40:00,rvs,44.02
2024-02-23T17:41:00,rvs,43.46
2024-02-23T17:42:00,rvs,41.08
2024-02-23T17:43:00,rvs,41.84
2024-02-23T17:44:00,rvs,44.51
2024-02-23T17:45:00,rvs,52.52
2024-02-23T17:46:00,rvs,46.44
2024-02-23T17:47:00,rvs,48.07
2024-02-23T17:48:00,rvs,29.51
2024-02-23T17:49:00,rvs,24.86
2024-02-23T17:50:00,rvs,25.43
2024-02-23T17:51:00,rvs,28.35
2024-02-23T17:52:00,rvs,30.28
2024-02-23T17:53:00,rvs,31.80
2024-02-23T17:54:00,rvs,34.22
2024-02-23T17:55:00,rvs,41.67
2024-02-23T17:56:00,rvs,41.68
2024-02-23T17:57:00,rvs,43.53
2024-02-23T17:58:00,rvs,42.31
2024-02-23T17:59:00,rvs,42.90
2024-02-23T18:00:00,rvs,44.49
2024-02-23T18:01:00,rvs,35.95
2024-02-23T18:02:00,rvs,32.39
2024-02-23T18:03:00,rvs,33.05
2024-02-23T18:04:00,rvs,40.51
2024-02-23T18:05:00,rvs,36.59
2024-02-23T18:06:00,rvs,18.00
2024-02-23T18:07:00,rvs,24.72
2024-02-23T18:08:00,rvs,17.95
2024-02-23T18:09:00,rvs,23.52
2024-02-23T18:10:00,rvs,17.21
2024-02-23T18:11:00,rvs,25.60
2024-02-23T18:12:00,rvs,16.83
2024-02-23T18:13:00,rvs,25.48
2024-02-23T18:14:00,rvs,21.56
2024-02-23T18:15:00,rvs,28.93
2024-02-23T18:16:00,rvs,27.51
2024-02-23T18:17:00,rvs,30.28
2024-02-23T18:18:00,rvs,30.97
2024-02-23T18:19:00,rvs,30.57
2024-02-23T18:20:00,rvs,35.96
2024-02-23T18:21:00,rvs,34.37
2024-02-23T18:22:00,rvs,38.02
2024-02-23T18:23:00,rvs,19.28
2024-02-23T18:24:00,rvs,26.11
2024-02-23T18:25:00,rvs,18.92
2024-02-23T18:26:00,rvs,19.89
2024-02-23T18:27:00,rvs,22.56
2024-02-23T18:28:00,rvs,24.18
2024-02-23T18:29:00,rvs,26.03
2024-02-23T18:30:00,rvs,26.13
2024-02-23T18:31:00,rvs,26.28
2024-02-23T18:32:00,rvs,27.89
2024-02-23T18:33:00,rvs,30.86
2024-02-23T18:34:00,rvs,33.08
2024-02-23T18:35:00,rvs,35.21
2024-02-23T18:36:00,rvs,31.81
2024-02-23T18:37:00,rvs,29.89
2024-02-23T18:38:00,rvs,30.76
2024-02-23T18:39:00,rvs,31.75
2024-02-23T18:40:00,rvs,31.09
2024-02-23T18:41:00,rvs,30.43
2024-02-23T18:42:00,rvs,30.08
2024-02-23T18:43:00,rvs,26.89
2024-02-23T18:44:00,rvs,31.48
2024-02-23T18:45:00,rvs,32.18
2024-02-23T18:46:00,rvs,48.46
2024-02-23T18:47:00,rvs,21.15
2024-02-23T18:48:00,rvs,17.99
2024-02-23T18:49:00,rvs,16.95
2024-02-23T18:50:00,rvs,16.91
2024-02-23T18:51:00,rvs,23.97
2024-02-23T18:52:00,rvs,24.27
2024-02-23T18:53:00,rvs,19.95
2024-02-23T18:54:00,rvs,23.12
2024-02-23T18:55:00,rvs,21.33
2024-02-23T18:56:00,rvs,21.43
2024-02-23T18:57:00,rvs,23.25
2024-02-23T18:58:00,rvs,29.75
2024-02-23T18:59:00,rvs,32.00
2024-02-23T19:00:00,rvs,34.84
2024-02-23T19:01:00,rvs,38.24
2024-02-23T19:02:00,rvs,37.01
2024-02-23T19:03:00,rvs,32.00
2024-02-23T19:04:00,rvs,36.13
2024-02-23T19:05:00,rvs,25.82
2024-02-23T19:06:00,rvs,19.22
2024-02-23T19:07:00,rvs,19.90
2024-02-23T19:08:00,rvs,20.61
2024-02-23T19:09:00,rvs,19.05
2024-02-23T19:10:00,rvs,19.70
2024-02-23T19:11:00,rvs,19.56
2024-02-23T19:12:00,rvs,20.89
2024-02-23T19:13:00,rvs,23.82
2024-02-23T19:14:00,rvs,23.39
2024-02-23T19:15:00,rvs,25.62
2024-02-23T19:16:00,rvs,29.56
2024-02-23T19:17:00,rvs,27.76
2024-02-23T19:18:00,rvs,28.02
2024-02-23T19:19:00,rvs,30.08
2024-02-23T19:20:00,rvs,28.37
2024-02-23T19:21:00,rvs,27.46
2024-02-23T19:22:00,rvs,30.20
2024-02-23T19:23:00,rvs,29.61
2024-02-23T19:24:00,rvs,31.75
2024-02-23T19:25:00,rvs,31.40
2024-02-23T19:26:00,rvs,33.76
2024-02-23T19:27:00,rvs,33.02
2024-02-23T19:28:00,rvs,20.82
2024-02-23T19:29:00,rvs,23.26
2024-02-23T19:30:00,rvs,23.51
2024-02-23T19:31:00,rvs,23.99
2024-02-23T19:32:00,rvs,24.95
2024-02-23T19:33:00,rvs,29.56
2024-02-23T19:34:00,rvs,27.06
2024-02-23T19:35:00,rvs,38.00
2024-02-23T19:36:00,rvs,40.42
2024-02-23T19:37:00,rvs,41.28
2024-02-23T19:38:00,rvs,58.44
2024-02-23T19:39:00,rvs,49.00
2024-02-23T19:40:00,rvs,56.27
2024-02-23T19:41:00,rvs,50.30
2024-02-23T19:42:00,rvs,44.27
2024-02-23T19:43:00,rvs,27.13
2024-02-23T19:44:00,rvs,36.91
2024-02-23T19:45:00,rvs,30.84
2024-02-23T19:46:00,rvs,37.96
2024-02-23T19:47:00,rvs,33.02
2024-02-23T19:48:00,rvs,33.32
2024-02-23T19:49:00,rvs,32.58
2024-02-23T19:50:00,rvs,31.03
2024-02-23T19:51:00,rvs,35.01
2024-02-23T19:52:00,rvs,34.61
2024-02-23T19:53:00,rvs,37.97
2024-02-23T19:54:00,rvs,42.32
2024-02-23T19:55:00,rvs,43.00
2024-02-23T19:56:00,rvs,48.21
2024-02-23T19:57:00,rvs,42.01
2024-02-23T19:58:00,rvs,42.04
2024-02-23T19:59:00,rvs,41.88
2024-02-23T20:00:00,rvs,26.60
2024-02-23T20:01:00,rvs,15.12
2024-02-23T20:02:00,rvs,22.27
2024-02-23T20:03:00,rvs,18.75
2024-02-23T20:04:00,rvs,20.78
2024-02-23T20:05:00,rvs,17.19
2024-02-23T20:06:00,rvs,24.85
2024-02-23T20:07:00,rvs,22.24
2024-02-23T20:08:00,rvs,28.58
2024-02-23T20:09:00,rvs,25.48
2024-02-23T20:10:00,rvs,29.12
2024-02-23T20:11:00,rvs,22.95
2024-02-23T20:12:00,rvs,26.18
2024-02-23T20:13:00,rvs,21.85
2024-02-23T20:14:00,rvs,26.05
2024-02-23T20:15:00,rvs,21.49
2024-02-23T20:16:00,rvs,20.77
2024-02-23T20:17:00,rvs,18.21
2024-02-23T20:18:00,rvs,22.66
2024-02-23T20:19:00,rvs,17.36
2024-02-23T20:20:00,rvs,21.28
2024-02-23T20:21:00,rvs,21.22
2024-02-23T20:22:00,rvs,24.70
2024-02-23T20:23:00,rvs,24.89
2024-02-23T20:24:00,rvs,31.49
2024-02-23T20:25:00,rvs,26.23
2024-02-23T20:26:00,rvs,30.89
2024-02-23T20:27:00,rvs,30.49
2024-02-23T20:28:00,rvs,34.46
2024-02-23T20:29:00,rvs,30.65
2024-02-23T20:30:00,rvs,29.79
2024-02-23T20:31:00,rvs,27.29
2024-02-23T20:32:00,rvs,32.17
2024-02-23T20:33:00,rvs,36.83
2024-02-23T20:34:00,rvs,32.83
2024-02-23T20:35:00,rvs,34.75
2024-02-23T20:36:00,rvs,31.80
2024-02-23T20:37:00,rvs,27.45
2024-02-23T20:38:00,rvs,52.43
2024-02-23T20:39:00,rvs,48.21
2024-02-23T20:40:00,rvs,51.81
2024-02-23T20:41:00,rvs,46.84
2024-02-23T20:42:00,rvs,25.40
2024-02-23T20:43:00,rvs,29.03
2024-02-23T20:44:00,rvs,28.34
2024-02-23T20:45:00,rvs,30.91
2024-02-23T20:46:00,rvs,34.36
2024-02-23T20:47:00,rvs,35.55
2024-02-23T20:48:00,rvs,37.66
2024-02-23T20:49:00,rvs,43.44
2024-02-23T20:50:00,rvs,47.40
2024-02-23T20:51:00,rvs,51.07
2024-02-23T20:52:00,rvs,54.55
2024-02-23T20:53:00,rvs,41.05
2024-02-23T20:54:00,rvs,40.80
2024-02-23T20:55:00,rvs,36.18
2024-02-23T20:56:00,rvs,36.61
2024-02-23T20:57:00,rvs,29.11
2024-02-23T20:58:00,rvs,21.35
2024-02-23T20:59:00,rvs,22.63
2024-02-23T21:00:00,rvs,16.67
2024-02-23T21:01:00,rvs,20.05
2024-02-23T21:02:00,rvs,21.77
2024-02-23T21:03:00,rvs,22.22
2024-02-23T21:04:00,rvs,23.92
2024-02-23T21:05:00,rvs,32.42
2024-02-23T21:06:00,rvs,32.46
2024-02-23T21:07:00,rvs,33.01
2024-02-23T21:08:00,rvs,33.25
2024-02-23T21:09:00,rvs,33.44
2024-02-23T21:10:00,rvs,34.15
2024-02-23T21:11:00,rvs,33.44
2024-02-23T21:12:00,rvs,32.52
2024-02-23T21:13:00,rvs,23.88
2024-02-23T21:14:00,rvs,32.09
2024-02-23T21:15:00,rvs,28.87
2024-02-23T21:16:00,rvs,35.66
2024-02-23T21:17:00,rvs,42.47
2024-02-23T21:18:00,rvs,59.57
2024-02-23T21:19:00,rvs,46.49
2024-02-23T21:20:00,rvs,60.67
2024-02-23T21:21:00,rvs,30.92
2024-02-23T21:22:00,rvs,37.42
2024-02-23T21:23:00,rvs,55.50
2024-02-23T21:24:00,rvs,53.48
2024-02-23T21:25:00,rvs,56.76
2024-02-23T21:26:00,rvs,52.39
2024-02-23T21:27:00,rvs,34.30
2024-02-23T21:28:00,rvs,26.22
2024-02-23T21:29:00,rvs,34.42
2024-02-23T21:30:00,rvs,25.99
2024-02-23T21:31:00,rvs,35.20
2024-02-23T21:32:00,rvs,27.54
2024-02-23T21:33:00,rvs,24.04
2024-02-23T21:34:00,rvs,26.67
2024-02-23T21:35:00,rvs,30.14
2024-02-23T21:36:00,rvs,17.59
2024-02-23T21:37:00,rvs,20.34
2024-02-23T21:38:00,rvs,23.66
2024-02-23T21:39:00,rvs,26.91
2024-02-23T21:40:00,rvs,27.22
2024-02-23T21:41:00,rvs,26.11
2024-02-23T21:42:00,rvs,22.24
2024-02-23T21:43:00,rvs,21.86
2024-02-23T21:44:00,rvs,23.83
2024-02-23T21:45:00,rvs,44.07
2024-02-23T21:46:00,rvs,23.30
2024-02-23T21:47:00,rvs,23.17
2024-02-23T21:48:00,rvs,18.93
2024-02-23T21:49:00,rvs,18.87
2024-02-23T21:50:00,rvs,20.17
2024-02-23T21:51:00,rvs,21.04
2024-02-23T21:52:00,rvs,19.68
2024-02-23T21:53:00,rvs,13.28
2024-02-23T21:54:00,rvs,11.96
2024-02-23T21:55:00,rvs,12.08
2024-02-23T21:56:00,rvs,12.09
2024-02-23T21:57:00,rvs,12.22
2024-02-23T21:58:00,rvs,12.48
2024-02-23T21:59:00,rvs,16.19
2024-02-23T22:00:00,rvs,16.20
2024-02-23T22:01:00,rvs,17.52
2024-02-23T22:02:00,rvs,12.83
2024-02-23T22:03:00,rvs,12.88
2024-02-23T22:04:00,rvs,12.69
2024-02-23T22:05:00,rvs,12.92
2024-02-23T22:06:00,rvs,21.59
2024-02-23T22:07:00,rvs,20.98
2024-02-23T22:08:00,rvs,22.20
2024-02-23T22:09:00,rvs,20.53
2024-02-23T22:10:00,rvs,20.94
2024-02-23T22:11:00,rvs,23.53
