#datetime,building,power
2022-05-28T11:39:00,prt,125.47
2022-05-28T11:40:00,prt,137.37
2022-05-28T11:41:00,prt,138.72
2022-05-28T11:42:00,prt,138.88
2022-05-28T11:43:00,prt,138.80
2022-05-28T11:44:00,prt,133.34
2022-05-28T11:45:00,prt,116.46
2022-05-28T11:46:00,prt,115.60
2022-05-28T11:47:00,prt,119.53
2022-05-28T11:48:00,prt,108.67
2022-05-28T11:49:00,prt,107.53
2022-05-28T11:50:00,prt,107.14
2022-05-28T11:51:00,prt,107.89
2022-05-28T11:52:00,prt,117.53
2022-05-28T11:53:00,prt,114.39
2022-05-28T11:54:00,prt,106.23
2022-05-28T11:55:00,prt,107.46
2022-05-28T11:56:00,prt,106.59
2022-05-28T11:57:00,prt,103.55
2022-05-28T11:58:00,prt,101.53
2022-05-28T11:59:00,prt,96.67
2022-05-28T12:00:00,prt,101.33
2022-05-28T12:01:00,prt,95.93
2022-05-28T12:02:00,prt,105.58
2022-05-28T12:03:00,prt,111.78
2022-05-28T12:04:00,prt,114.91
2022-05-28T12:05:00,prt,95.18
2022-05-28T12:06:00,prt,119.47
2022-05-28T12:07:00,prt,107.17
2022-05-28T12:08:00,prt,120.24
2022-05-28T12:09:00,prt,110.79
2022-05-28T12:10:00,prt,120.96
2022-05-28T12:11:00,prt,113.10
2022-05-28T12:12:00,prt,121.85
2022-05-28T12:13:00,prt,115.20
2022-05-28T12:14:00,prt,111.86
2022-05-28T12:15:00,prt,109.57
2022-05-28T12:16:00,prt,119.15
2022-05-28T12:17:00,prt,102.06
2022-05-28T12:18:00,prt,110.54
2022-05-28T12:19:00,prt,98.73
2022-05-28T12:20:00,prt,109.35
2022-05-28T12:21:00,prt,120.58
2022-05-28T12:22:00,prt,116.40
2022-05-28T12:23:00,prt,110.50
2022-05-28T12:24:00,prt,119.54
2022-05-28T12:25:00,prt,110.76
2022-05-28T12:26:00,prt,111.05
2022-05-28T12:27:00,prt,108.78
2022-05-28T12:28:00,prt,117.31
2022-05-28T12:29:00,prt,113.81
2022-05-28T12:30:00,prt,124.49
2022-05-28T12:31:00,prt,115.69
2022-05-28T12:32:00,prt,122.93
2022-05-28T12:33:00,prt,106.15
2022-05-28T12:34:00,prt,116.25
2022-05-28T12:35:00,prt,109.90
2022-05-28T12:36:00,prt,120.63
2022-05-28T12:37:00,prt,106.16
2022-05-28T12:38:00,prt,116.11
2022-05-28T12:39:00,prt,109.02
2022-05-28T12:40:00,prt,118.66
2022-05-28T12:41:00,prt,105.90
2022-05-28T12:42:00,prt,113.65
2022-05-28T12:43:00,prt,103.39
2022-05-28T12:44:00,prt,118.32
2022-05-28T12:45:00,prt,110.94
2022-05-28T12:46:00,prt,115.90
2022-05-28T12:47:00,prt,107.68
2022-05-28T12:48:00,prt,115.72
2022-05-28T12:49:00,prt,94.66
2022-05-28T12:50:00,prt,94.24
2022-05-28T12:51:00,prt,98.32
2022-05-28T12:52:00,prt,112.75
2022-05-28T12:53:00,prt,95.27
2022-05-28T12:54:00,prt,97.34
2022-05-28T12:55:00,prt,99.99
2022-05-28T12:56:00,prt,97.44
2022-05-28T12:57:00,prt,94.75
2022-05-28T12:58:00,prt,97.09
2022-05-28T12:59:00,prt,100.89
2022-05-28T13:00:00,prt,97.27
2022-05-28T13:01:00,prt,94.59
2022-05-28T13:02:00,prt,93.58
2022-05-28T13:03:00,prt,93.45
2022-05-28T13:04:00,prt,93.88
2022-05-28T13:05:00,prt,91.77
2022-05-28T13:06:00,prt,90.07
2022-05-28T13:07:00,prt,95.97
2022-05-28T13:08:00,prt,93.48
2022-05-28T13:09:00,prt,97.29
2022-05-28T13:10:00,prt,97.79
2022-05-28T13:11:00,prt,104.58
2022-05-28T13:12:00,prt,103.79
2022-05-28T13:13:00,prt,97.38
2022-05-28T13:14:00,prt,96.40
2022-05-28T13:15:00,prt,90.16
2022-05-28T13:16:00,prt,94.51
2022-05-28T13:17:00,prt,96.25
2022-05-28T13:18:00,prt,93.11
2022-05-28T13:19:00,prt,97.78
2022-05-28T13:20:00,prt,113.53
2022-05-28T13:21:00,prt,114.15
2022-05-28T13:22:00,prt,120.34
2022-05-28T13:23:00,prt,113.65
2022-05-28T13:24:00,prt,108.03
2022-05-28T13:25:00,prt,108.02
2022-05-28T13:26:00,prt,112.33
2022-05-28T13:27:00,prt,106.42
2022-05-28T13:28:00,prt,104.17
2022-05-28T13:29:00,prt,104.12
2022-05-28T13:30:00,prt,106.27
2022-05-28T13:31:00,prt,103.85
2022-05-28T13:32:00,prt,108.33
2022-05-28T13:33:00,prt,108.27
2022-05-28T13:34:00,prt,108.52
2022-05-28T13:35:00,prt,106.02
2022-05-28T13:36:00,prt,109.04
2022-05-28T13:37:00,prt,109.92
2022-05-28T13:38:00,prt,114.27
2022-05-28T13:39:00,prt,115.85
2022-05-28T13:40:00,prt,114.24
2022-05-28T13:41:00,prt,109.94
2022-05-28T13:42:00,prt,110.95
2022-05-28T13:43:00,prt,107.55
2022-05-28T13:44:00,prt,102.31
2022-05-28T13:45:00,prt,105.70
2022-05-28T13:46:00,prt,106.33
2022-05-28T13:47:00,prt,108.95
2022-05-28T13:48:00,prt,109.27
2022-05-28T13:49:00,prt,104.25
2022-05-28T13:50:00,prt,103.52
2022-05-28T13:51:00,prt,102.75
2022-05-28T13:52:00,prt,104.82
2022-05-28T13:53:00,prt,108.56
2022-05-28T13:54:00,prt,107.84
2022-05-28T13:55:00,prt,103.22
2022-05-28T13:56:00,prt,113.20
2022-05-28T13:57:00,prt,109.48
2022-05-28T13:58:00,prt,102.99
2022-05-28T13:59:00,prt,102.40
2022-05-28T14:00:00,prt,98.03
2022-05-28T14:01:00,prt,97.34
2022-05-28T14:02:00,prt,96.67
2022-05-28T14:03:00,prt,99.09
2022-05-28T14:04:00,prt,85.45
2022-05-28T14:05:00,prt,84.32
2022-05-28T14:06:00,prt,88.31
2022-05-28T14:07:00,prt,89.03
2022-05-28T14:08:00,prt,95.08
2022-05-28T14:09:00,prt,91.25
2022-05-28T14:10:00,prt,91.47
2022-05-28T14:11:00,prt,103.88
2022-05-28T14:12:00,prt,100.05
2022-05-28T14:13:00,prt,110.17
2022-05-28T14:14:00,prt,90.14
2022-05-28T14:15:00,prt,88.14
2022-05-28T14:16:00,prt,92.48
2022-05-28T14:17:00,prt,90.73
2022-05-28T14:18:00,prt,92.00
2022-05-28T14:19:00,prt,92.33
2022-05-28T14:20:00,prt,93.70
2022-05-28T14:21:00,prt,86.62
2022-05-28T14:22:00,prt,85.51
2022-05-28T14:23:00,prt,91.95
2022-05-28T14:24:00,prt,89.27
2022-05-28T14:25:00,prt,84.62
2022-05-28T14:26:00,prt,80.87
2022-05-28T14:27:00,prt,83.66
2022-05-28T14:28:00,prt,93.55
2022-05-28T14:29:00,prt,90.51
2022-05-28T14:30:00,prt,86.12
2022-05-28T14:31:00,prt,97.78
2022-05-28T14:32:00,prt,95.21
2022-05-28T14:33:00,prt,88.34
2022-05-28T14:34:00,prt,89.51
2022-05-28T14:35:00,prt,83.09
2022-05-28T14:36:00,prt,83.36
2022-05-28T14:37:00,prt,84.30
2022-05-28T14:38:00,prt,83.88
2022-05-28T14:39:00,prt,79.03
2022-05-28T14:40:00,prt,84.46
2022-05-28T14:41:00,prt,80.70
2022-05-28T14:42:00,prt,79.54
2022-05-28T14:43:00,prt,82.69
2022-05-28T14:44:00,prt,81.14
2022-05-28T14:45:00,prt,81.43
2022-05-28T14:46:00,prt,91.94
2022-05-28T14:47:00,prt,99.22
2022-05-28T14:48:00,prt,103.29
2022-05-28T14:49:00,prt,116.78
2022-05-28T14:50:00,prt,119.97
2022-05-28T14:51:00,prt,117.79
2022-05-28T14:52:00,prt,131.06
2022-05-28T14:53:00,prt,129.04
2022-05-28T14:54:00,prt,129.30
2022-05-28T14:55:00,prt,137.01
2022-05-28T14:56:00,prt,112.09
2022-05-28T14:57:00,prt,110.86
2022-05-28T14:58:00,prt,78.95
2022-05-28T14:59:00,prt,77.61
2022-05-28T15:00:00,prt,80.03
2022-05-28T15:01:00,prt,79.63
2022-05-28T15:02:00,prt,79.40
2022-05-28T15:03:00,prt,80.38
2022-05-28T15:04:00,prt,99.48
2022-05-28T15:05:00,prt,94.37
2022-05-28T15:06:00,prt,86.75
2022-05-28T15:07:00,prt,93.55
2022-05-28T15:08:00,prt,97.61
2022-05-28T15:09:00,prt,107.32
2022-05-28T15:10:00,prt,110.03
2022-05-28T15:11:00,prt,94.93
2022-05-28T15:12:00,prt,93.86
2022-05-28T15:13:00,prt,90.98
2022-05-28T15:14:00,prt,84.43
2022-05-28T15:15:00,prt,81.20
2022-05-28T15:16:00,prt,73.04
2022-05-28T15:17:00,prt,74.67
2022-05-28T15:18:00,prt,85.70
2022-05-28T15:19:00,prt,85.37
2022-05-28T15:20:00,prt,85.16
2022-05-28T15:21:00,prt,84.63
2022-05-28T15:22:00,prt,89.07
2022-05-28T15:23:00,prt,90.73
2022-05-28T15:24:00,prt,83.76
2022-05-28T15:25:00,prt,96.02
2022-05-28T15:26:00,prt,109.63
2022-05-28T15:27:00,prt,100.31
2022-05-28T15:28:00,prt,82.99
2022-05-28T15:29:00,prt,76.86
2022-05-28T15:30:00,prt,73.21
2022-05-28T15:31:00,prt,72.53
2022-05-28T15:32:00,prt,80.13
2022-05-28T15:33:00,prt,78.68
2022-05-28T15:34:00,prt,66.41
2022-05-28T15:35:00,prt,64.05
2022-05-28T15:36:00,prt,75.01
2022-05-28T15:37:00,prt,74.91
2022-05-28T15:38:00,prt,83.56
2022-05-28T15:39:00,prt,83.59
2022-05-28T15:40:00,prt,82.67
2022-05-28T15:41:00,prt,82.26
2022-05-28T15:42:00,prt,80.33
2022-05-28T15:43:00,prt,80.14
2022-05-28T15:44:00,prt,85.11
2022-05-28T15:45:00,prt,88.04
2022-05-28T15:46:00,prt,86.29
2022-05-28T15:47:00,prt,74.91
2022-05-28T15:48:00,prt,72.33
2022-05-28T15:49:00,prt,70.50
2022-05-28T15:50:00,prt,70.42
2022-05-28T15:51:00,prt,70.33
2022-05-28T15:52:00,prt,85.61
2022-05-28T15:53:00,prt,86.16
2022-05-28T15:54:00,prt,82.31
2022-05-28T15:55:00,prt,83.55
2022-05-28T15:56:00,prt,83.52
2022-05-28T15:57:00,prt,75.69
2022-05-28T15:58:00,prt,77.41
2022-05-28T15:59:00,prt,77.20
2022-05-28T16:00:00,prt,73.96
2022-05-28T16:01:00,prt,73.69
2022-05-28T16:02:00,prt,72.20
2022-05-28T16:03:00,prt,82.38
2022-05-28T16:04:00,prt,75.79
2022-05-28T16:05:00,prt,75.55
2022-05-28T16:06:00,prt,75.22
2022-05-28T16:07:00,prt,88.85
2022-05-28T16:08:00,prt,96.21
2022-05-28T16:09:00,prt,80.38
2022-05-28T16:10:00,prt,80.70
2022-05-28T16:11:00,prt,82.14
2022-05-28T16:12:00,prt,80.01
2022-05-28T16:13:00,prt,80.96
2022-05-28T16:14:00,prt,81.35
2022-05-28T16:15:00,prt,76.53
2022-05-28T16:16:00,prt,77.03
2022-05-28T16:17:00,prt,74.71
2022-05-28T16:18:00,prt,75.31
2022-05-28T16:19:00,prt,72.68
2022-05-28T16:20:00,prt,72.80
2022-05-28T16:21:00,prt,75.88
2022-05-28T16:22:00,prt,74.84
2022-05-28T16:23:00,prt,74.81
2022-05-28T16:24:00,prt,89.26
2022-05-28T16:25:00,prt,80.70
2022-05-28T16:26:00,prt,80.62
2022-05-28T16:27:00,prt,79.39
2022-05-28T16:28:00,prt,92.79
2022-05-28T16:29:00,prt,93.06
2022-05-28T16:30:00,prt,80.23
2022-05-28T16:31:00,prt,79.75
2022-05-28T16:32:00,prt,79.90
2022-05-28T16:33:00,prt,74.82
2022-05-28T16:34:00,prt,80.67
2022-05-28T16:35:00,prt,78.17
2022-05-28T16:36:00,prt,77.08
2022-05-28T16:37:00,prt,65.63
2022-05-28T16:38:00,prt,66.46
2022-05-28T16:39:00,prt,63.87
2022-05-28T16:40:00,prt,62.24
2022-05-28T16:41:00,prt,61.42
2022-05-28T16:42:00,prt,70.36
2022-05-28T16:43:00,prt,80.28
2022-05-28T16:44:00,prt,77.84
2022-05-28T16:45:00,prt,89.13
2022-05-28T16:46:00,prt,84.76
2022-05-28T16:47:00,prt,81.63
2022-05-28T16:48:00,prt,81.69
2022-05-28T16:49:00,prt,88.84
2022-05-28T16:50:00,prt,72.35
2022-05-28T16:51:00,prt,70.92
2022-05-28T16:52:00,prt,74.08
2022-05-28T16:53:00,prt,74.26
2022-05-28T16:54:00,prt,73.28
2022-05-28T16:55:00,prt,71.85
2022-05-28T16:56:00,prt,77.62
2022-05-28T16:57:00,prt,72.35
2022-05-28T16:58:00,prt,70.52
2022-05-28T16:59:00,prt,68.06
2022-05-28T17:00:00,prt,76.10
2022-05-28T17:01:00,prt,77.26
2022-05-28T17:02:00,prt,77.79
2022-05-28T17:03:00,prt,78.31
2022-05-28T17:04:00,prt,77.56
2022-05-28T17:05:00,prt,76.31
2022-05-28T17:06:00,prt,76.05
2022-05-28T17:07:00,prt,75.25
2022-05-28T17:08:00,prt,59.04
2022-05-28T17:09:00,prt,71.16
2022-05-28T17:10:00,prt,69.78
2022-05-28T17:11:00,prt,57.35
2022-05-28T17:12:00,prt,59.56
2022-05-28T17:13:00,prt,67.97
2022-05-28T17:14:00,prt,68.22
2022-05-28T17:15:00,prt,71.35
2022-05-28T17:16:00,prt,79.90
2022-05-28T17:17:00,prt,87.12
2022-05-28T17:18:00,prt,85.50
2022-05-28T17:19:00,prt,80.25
2022-05-28T17:20:00,prt,80.04
2022-05-28T17:21:00,prt,72.84
2022-05-28T17:22:00,prt,62.86
2022-05-28T17:23:00,prt,57.39
2022-05-28T17:24:00,prt,59.10
2022-05-28T17:25:00,prt,59.30
2022-05-28T17:26:00,prt,58.93
2022-05-28T17:27:00,prt,66.77
2022-05-28T17:28:00,prt,78.01
2022-05-28T17:29:00,prt,86.40
2022-05-28T17:30:00,prt,92.47
2022-05-28T17:31:00,prt,76.83
2022-05-28T17:32:00,prt,81.71
2022-05-28T17:33:00,prt,83.15
2022-05-28T17:34:00,prt,81.31
2022-05-28T17:35:00,prt,80.12
2022-05-28T17:36:00,prt,71.68
2022-05-28T17:37:00,prt,69.53
2022-05-28T17:38:00,prt,66.43
2022-05-28T17:39:00,prt,75.84
2022-05-28T17:40:00,prt,71.07
2022-05-28T17:41:00,prt,67.84
2022-05-28T17:42:00,prt,67.27
2022-05-28T17:43:00,prt,68.77
2022-05-28T17:44:00,prt,65.81
2022-05-28T17:45:00,prt,66.03
2022-05-28T17:46:00,prt,75.98
2022-05-28T17:47:00,prt,74.68
2022-05-28T17:48:00,prt,74.91
2022-05-28T17:49:00,prt,101.50
2022-05-28T17:50:00,prt,82.89
2022-05-28T17:51:00,prt,79.36
2022-05-28T17:52:00,prt,84.73
2022-05-28T17:53:00,prt,73.78
2022-05-28T17:54:00,prt,74.38
2022-05-28T17:55:00,prt,68.13
2022-05-28T17:56:00,prt,60.07
2022-05-28T17:57:00,prt,65.12
2022-05-28T17:58:00,prt,61.81
2022-05-28T17:59:00,prt,61.86
2022-05-28T18:00:00,prt,61.27
2022-05-28T18:01:00,prt,71.66
2022-05-28T18:02:00,prt,73.13
2022-05-28T18:03:00,prt,75.03
2022-05-28T18:04:00,prt,74.61
2022-05-28T18:05:00,prt,74.87
2022-05-28T18:06:00,prt,74.92
2022-05-28T18:07:00,prt,75.00
2022-05-28T18:08:00,prt,67.61
2022-05-28T18:09:00,prt,70.29
2022-05-28T18:10:00,prt,69.13
2022-05-28T18:11:00,prt,53.33
2022-05-28T18:12:00,prt,68.96
2022-05-28T18:13:00,prt,63.94
2022-05-28T18:14:00,prt,56.54
2022-05-28T18:15:00,prt,55.91
2022-05-28T18:16:00,prt,57.62
2022-05-28T18:17:00,prt,55.33
2022-05-28T18:18:00,prt,59.57
2022-05-28T18:19:00,prt,60.09
2022-05-28T18:20:00,prt,60.20
2022-05-28T18:21:00,prt,61.12
2022-05-28T18:22:00,prt,70.22
2022-05-28T18:23:00,prt,73.51
2022-05-28T18:24:00,prt,74.68
2022-05-28T18:25:00,prt,75.01
2022-05-28T18:26:00,prt,75.35
2022-05-28T18:27:00,prt,67.67
2022-05-28T18:28:00,prt,77.54
2022-05-28T18:29:00,prt,76.87
2022-05-28T18:30:00,prt,55.25
2022-05-28T18:31:00,prt,56.77
2022-05-28T18:32:00,prt,57.85
2022-05-28T18:33:00,prt,61.01
2022-05-28T18:34:00,prt,59.30
2022-05-28T18:35:00,prt,58.47
2022-05-28T18:36:00,prt,66.96
2022-05-28T18:37:00,prt,72.11
2022-05-28T18:38:00,prt,72.04
2022-05-28T18:39:00,prt,70.58
2022-05-28T18:40:00,prt,68.85
2022-05-28T18:41:00,prt,75.30
2022-05-28T18:42:00,prt,71.05
2022-05-28T18:43:00,prt,65.20
2022-05-28T18:44:00,prt,66.85
2022-05-28T18:45:00,prt,53.25
2022-05-28T18:46:00,prt,54.68
2022-05-28T18:47:00,prt,55.89
2022-05-28T18:48:00,prt,53.76
2022-05-28T18:49:00,prt,66.77
2022-05-28T18:50:00,prt,53.65
2022-05-28T18:51:00,prt,55.31
2022-05-28T18:52:00,prt,53.35
2022-05-28T18:53:00,prt,64.92
2022-05-28T18:54:00,prt,73.33
2022-05-28T18:55:00,prt,71.93
2022-05-28T18:56:00,prt,75.95
2022-05-28T18:57:00,prt,76.24
2022-05-28T18:58:00,prt,70.27
2022-05-28T18:59:00,prt,63.76
2022-05-28T19:00:00,prt,62.95
2022-05-28T19:01:00,prt,60.44
2022-05-28T19:02:00,prt,54.43
2022-05-28T19:03:00,prt,55.34
2022-05-28T19:04:00,prt,56.87
2022-05-28T19:05:00,prt,58.65
2022-05-28T19:06:00,prt,55.75
2022-05-28T19:07:00,prt,67.06
2022-05-28T19:08:00,prt,53.28
2022-05-28T19:09:00,prt,63.47
2022-05-28T19:10:00,prt,62.88
2022-05-28T19:11:00,prt,75.08
2022-05-28T19:12:00,prt,70.26
2022-05-28T19:13:00,prt,72.90
2022-05-28T19:14:00,prt,75.35
2022-05-28T19:15:00,prt,66.04
2022-05-28T19:16:00,prt,66.95
2022-05-28T19:17:00,prt,65.97
2022-05-28T19:18:00,prt,58.45
2022-05-28T19:19:00,prt,57.98
2022-05-28T19:20:00,prt,59.37
2022-05-28T19:21:00,prt,61.15
2022-05-28T19:22:00,prt,60.33
2022-05-28T19:23:00,prt,59.18
2022-05-28T19:24:00,prt,58.98
2022-05-28T19:25:00,prt,70.83
2022-05-28T19:26:00,prt,87.77
2022-05-28T19:27:00,prt,74.25
2022-05-28T19:28:00,prt,82.16
2022-05-28T19:29:00,prt,82.96
2022-05-28T19:30:00,prt,81.27
2022-05-28T19:31:00,prt,80.81
2022-05-28T19:32:00,prt,72.29
2022-05-28T19:33:00,prt,59.68
2022-05-28T19:34:00,prt,58.47
2022-05-28T19:35:00,prt,60.77
2022-05-28T19:36:00,prt,61.01
2022-05-28T19:37:00,prt,60.91
2022-05-28T19:38:00,prt,61.64
2022-05-28T19:39:00,prt,61.32
2022-05-28T19:40:00,prt,61.55
2022-05-28T19:41:00,prt,57.04
2022-05-28T19:42:00,prt,56.04
2022-05-28T19:43:00,prt,55.78
2022-05-28T19:44:00,prt,64.50
2022-05-28T19:45:00,prt,78.48
2022-05-28T19:46:00,prt,62.60
2022-05-28T19:47:00,prt,66.09
2022-05-28T19:48:00,prt,73.72
2022-05-28T19:49:00,prt,64.24
2022-05-28T19:50:00,prt,56.86
2022-05-28T19:51:00,prt,54.95
2022-05-28T19:52:00,prt,54.22
2022-05-28T19:53:00,prt,54.31
2022-05-28T19:54:00,prt,55.95
2022-05-28T19:55:00,prt,52.25
2022-05-28T19:56:00,prt,52.67
2022-05-28T19:57:00,prt,55.14
2022-05-28T19:58:00,prt,55.45
2022-05-28T19:59:00,prt,57.42
2022-05-28T20:00:00,prt,57.95
2022-05-28T20:01:00,prt,60.06
2022-05-28T20:02:00,prt,57.64
2022-05-28T20:03:00,prt,58.13
2022-05-28T20:04:00,prt,58.17
2022-05-28T20:05:00,prt,65.34
2022-05-28T20:06:00,prt,66.45
2022-05-28T20:07:00,prt,54.28
2022-05-28T20:08:00,prt,62.13
2022-05-28T20:09:00,prt,59.02
2022-05-28T20:10:00,prt,71.90
2022-05-28T20:11:00,prt,65.20
2022-05-28T20:12:00,prt,65.92
2022-05-28T20:13:00,prt,58.45
2022-05-28T20:14:00,prt,60.51
2022-05-28T20:15:00,prt,59.80
2022-05-28T20:16:00,prt,53.56
2022-05-28T20:17:00,prt,52.12
2022-05-28T20:18:00,prt,57.41
2022-05-28T20:19:00,prt,53.51
2022-05-28T20:20:00,prt,54.23
2022-05-28T20:21:00,prt,53.48
2022-05-28T20:22:00,prt,53.32
2022-05-28T20:23:00,prt,49.13
2022-05-28T20:24:00,prt,64.03
2022-05-28T20:25:00,prt,63.54
2022-05-28T20:26:00,prt,49.73
2022-05-28T20:27:00,prt,49.42
2022-05-28T20:28:00,prt,51.81
2022-05-28T20:29:00,prt,52.23
2022-05-28T20:30:00,prt,59.92
2022-05-28T20:31:00,prt,59.71
2022-05-28T20:32:00,prt,59.03
2022-05-28T20:33:00,prt,62.17
2022-05-28T20:34:00,prt,57.89
2022-05-28T20:35:00,prt,55.19
2022-05-28T20:36:00,prt,55.71
2022-05-28T20:37:00,prt,57.60
2022-05-28T20:38:00,prt,45.05
2022-05-28T20:39:00,prt,47.88
2022-05-28T20:40:00,prt,47.12
2022-05-28T20:41:00,prt,48.19
2022-05-28T20:42:00,prt,48.23
2022-05-28T20:43:00,prt,60.42
2022-05-28T20:44:00,prt,48.75
2022-05-28T20:45:00,prt,44.08
2022-05-28T20:46:00,prt,44.18
2022-05-28T20:47:00,prt,42.70
2022-05-28T20:48:00,prt,41.87
2022-05-28T20:49:00,prt,42.76
2022-05-28T20:50:00,prt,43.95
2022-05-28T20:51:00,prt,45.32
2022-05-28T20:52:00,prt,44.30
2022-05-28T20:53:00,prt,42.86
2022-05-28T20:54:00,prt,43.48
2022-05-28T20:55:00,prt,43.86
2022-05-28T20:56:00,prt,52.98
2022-05-28T20:57:00,prt,52.13
2022-05-28T20:58:00,prt,51.15
2022-05-28T20:59:00,prt,52.79
2022-05-28T21:00:00,prt,53.44
2022-05-28T21:01:00,prt,42.80
2022-05-28T21:02:00,prt,42.47
2022-05-28T21:03:00,prt,30.41
2022-05-28T21:04:00,prt,29.30
2022-05-28T21:05:00,prt,28.33
2022-05-28T21:06:00,prt,28.86
2022-05-28T21:07:00,prt,26.48
2022-05-28T21:08:00,prt,25.94
2022-05-28T21:09:00,prt,27.86
2022-05-28T21:10:00,prt,24.38
2022-05-28T21:11:00,prt,24.05
2022-05-28T21:12:00,prt,26.31
2022-05-28T21:13:00,prt,24.38
2022-05-28T21:14:00,prt,23.81
2022-05-28T21:15:00,prt,24.55
2022-05-28T21:16:00,prt,26.02
2022-05-28T21:17:00,prt,26.73
2022-05-28T21:18:00,prt,24.69
2022-05-28T21:19:00,prt,24.17
2022-05-28T21:20:00,prt,25.03
2022-05-28T21:21:00,prt,28.32
2022-05-28T21:22:00,prt,26.84
2022-05-28T21:23:00,prt,25.37
2022-05-28T21:24:00,prt,24.66
2022-05-28T21:25:00,prt,26.28
2022-05-28T21:26:00,prt,25.72
2022-05-28T21:27:00,prt,24.94
2022-05-28T21:28:00,prt,25.73
2022-05-28T21:29:00,prt,27.41
2022-05-28T21:30:00,prt,37.10
2022-05-28T21:31:00,prt,23.14
2022-05-28T21:32:00,prt,22.82
2022-05-28T21:33:00,prt,23.21
2022-05-28T21:34:00,prt,23.01
2022-05-28T21:35:00,prt,23.09
2022-05-28T21:36:00,prt,25.30
2022-05-28T21:37:00,prt,28.09
2022-05-28T21:38:00,prt,30.13
2022-05-28T21:39:00,prt,29.72
2022-05-28T21:40:00,prt,30.33
2022-05-28T21:41:00,prt,29.12
2022-05-28T21:42:00,prt,25.42
2022-05-28T21:43:00,prt,24.20
2022-05-28T21:44:00,prt,23.91
2022-05-28T21:45:00,prt,23.72
2022-05-28T21:46:00,prt,23.06
2022-05-28T21:47:00,prt,23.93
2022-05-28T21:48:00,prt,23.82
2022-05-28T21:49:00,prt,25.94
2022-05-28T21:50:00,prt,23.56
2022-05-28T21:51:00,prt,25.07
2022-05-28T21:52:00,prt,25.54
2022-05-28T21:53:00,prt,24.42
2022-05-28T21:54:00,prt,26.43
2022-05-28T21:55:00,prt,37.88
2022-05-28T21:56:00,prt,24.10
2022-05-28T21:57:00,prt,25.19
2022-05-28T21:58:00,prt,28.11
2022-05-28T21:59:00,prt,25.83
2022-05-28T22:00:00,prt,24.59
2022-05-28T22:01:00,prt,25.39
2022-05-28T22:02:00,prt,25.00
2022-05-28T22:03:00,prt,26.05
2022-05-28T22:04:00,prt,26.96
2022-05-28T22:05:00,prt,29.31
2022-05-28T22:06:00,prt,26.62
2022-05-28T22:07:00,prt,24.40
2022-05-28T22:08:00,prt,25.30
2022-05-28T22:09:00,prt,27.71
2022-05-28T22:10:00,prt,27.97
2022-05-28T22:11:00,prt,27.93
2022-05-28T22:12:00,prt,26.95
2022-05-28T22:13:00,prt,25.79
2022-05-28T22:14:00,prt,23.39
2022-05-28T22:15:00,prt,24.01
2022-05-28T22:16:00,prt,25.47
2022-05-28T22:17:00,prt,26.76
2022-05-28T22:18:00,prt,37.62
2022-05-28T22:19:00,prt,36.84
2022-05-28T22:20:00,prt,21.44
2022-05-28T22:21:00,prt,21.66
2022-05-28T22:22:00,prt,20.77
2022-05-28T22:23:00,prt,20.54
2022-05-28T22:24:00,prt,21.21
2022-05-28T22:25:00,prt,22.32
2022-05-28T22:26:00,prt,21.86
2022-05-28T22:27:00,prt,22.21
2022-05-28T22:28:00,prt,21.97
2022-05-28T22:29:00,prt,22.66
2022-05-28T22:30:00,prt,23.60
2022-05-28T22:31:00,prt,28.67
2022-05-28T22:32:00,prt,26.44
2022-05-28T22:33:00,prt,26.14
2022-05-28T22:34:00,prt,24.49
2022-05-28T22:35:00,prt,23.33
2022-05-28T22:36:00,prt,25.55
2022-05-28T22:37:00,prt,21.48
2022-05-28T22:38:00,prt,21.45
2022-05-28T22:39:00,prt,22.46
2022-05-28T22:40:00,prt,25.69
2022-05-28T22:41:00,prt,23.79
2022-05-28T22:42:00,prt,24.32
2022-05-28T22:43:00,prt,39.26
2022-05-28T22:44:00,prt,25.68
2022-05-28T22:45:00,prt,21.99
2022-05-28T22:46:00,prt,25.34
2022-05-28T22:47:00,prt,24.85
2022-05-28T22:48:00,prt,22.05
2022-05-28T22:49:00,prt,23.76
2022-05-28T22:50:00,prt,24.12
2022-05-28T22:51:00,prt,46.41
2022-05-28T22:52:00,prt,37.97
2022-05-28T22:53:00,prt,38.91
2022-05-28T22:54:00,prt,39.34
2022-05-28T22:55:00,prt,40.31
2022-05-28T22:56:00,prt,32.12
2022-05-28T22:57:00,prt,26.04
2022-05-28T22:58:00,prt,25.96
2022-05-28T22:59:00,prt,25.19
2022-05-28T23:00:00,prt,26.65
2022-05-28T23:01:00,prt,25.91
2022-05-28T23:02:00,prt,27.12
2022-05-28T23:03:00,prt,25.98
2022-05-28T23:04:00,prt,24.26
2022-05-28T23:05:00,prt,24.02
2022-05-28T23:06:00,prt,23.20
2022-05-28T23:07:00,prt,36.36
2022-05-28T23:08:00,prt,22.16
2022-05-28T23:09:00,prt,22.77
2022-05-28T23:10:00,prt,23.43
2022-05-28T23:11:00,prt,23.08
2022-05-28T23:12:00,prt,29.89
2022-05-28T23:13:00,prt,29.45
2022-05-28T23:14:00,prt,28.89
2022-05-28T23:15:00,prt,29.07
2022-05-28T23:16:00,prt,26.22
2022-05-28T23:17:00,prt,26.77
