#datetime,building,power
2023-05-13T19:01:00,nat,537.43
2023-05-13T19:03:00,nat,688.85
2023-05-13T19:05:00,nat,527.10
2023-05-13T19:06:00,nat,263.07
2023-05-13T19:07:00,nat,282.48
2023-05-13T19:09:00,nat,543.87
2023-05-13T19:10:00,nat,272.72
2023-05-13T19:12:00,nat,574.82
2023-05-13T19:13:00,nat,286.89
2023-05-13T19:15:00,nat,592.55
2023-05-13T19:16:00,nat,353.59
2023-05-13T19:18:00,nat,764.11
2023-05-13T19:20:00,nat,607.14
2023-05-13T19:22:00,nat,541.82
2023-05-13T19:23:00,nat,227.97
2023-05-13T19:25:00,nat,628.97
2023-05-13T19:26:00,nat,127.81
2023-05-13T19:27:00,nat,308.64
2023-05-13T19:29:00,nat,585.40
2023-05-13T19:31:00,nat,586.48
2023-05-13T19:33:00,nat,554.43
2023-05-13T19:34:00,nat,187.61
2023-05-13T19:35:00,nat,254.92
2023-05-13T19:37:00,nat,554.96
2023-05-13T19:39:00,nat,400.45
2023-05-13T19:40:00,nat,290.01
2023-05-13T19:42:00,nat,587.77
2023-05-13T19:44:00,nat,538.61
2023-05-13T19:46:00,nat,573.98
2023-05-13T19:48:00,nat,559.04
2023-05-13T19:50:00,nat,552.46
2023-05-13T19:52:00,nat,502.73
2023-05-13T19:53:00,nat,214.80
2023-05-13T19:54:00,nat,153.02
2023-05-13T19:56:00,nat,404.33
2023-05-13T19:57:00,nat,209.73
2023-05-13T19:58:00,nat,288.85
2023-05-13T20:00:00,nat,521.37
2023-05-13T20:01:00,nat,147.79
2023-05-13T20:02:00,nat,207.79
2023-05-13T20:03:00,nat,276.60
2023-05-13T20:05:00,nat,600.59
2023-05-13T20:07:00,nat,647.66
2023-05-13T20:09:00,nat,707.76
2023-05-13T20:11:00,nat,556.99
2023-05-13T20:12:00,nat,320.69
2023-05-13T20:14:00,nat,573.53
2023-05-13T20:15:00,nat,292.67
2023-05-13T20:17:00,nat,634.51
2023-05-13T20:18:00,nat,337.43
2023-05-13T20:20:00,nat,470.30
2023-05-13T20:21:00,nat,267.54
2023-05-13T20:23:00,nat,514.38
2023-05-13T20:24:00,nat,224.19
2023-05-13T20:26:00,nat,581.27
2023-05-13T20:28:00,nat,522.75
2023-05-13T20:29:00,nat,294.71
2023-05-13T20:30:00,nat,134.31
2023-05-13T20:32:00,nat,605.17
2023-05-13T20:34:00,nat,612.07
2023-05-13T20:36:00,nat,543.95
2023-05-13T20:38:00,nat,493.72
2023-05-13T20:39:00,nat,262.63
2023-05-13T20:41:00,nat,569.86
2023-05-13T20:43:00,nat,533.61
2023-05-13T20:45:00,nat,535.89
2023-05-13T20:47:00,nat,552.96
2023-05-13T20:49:00,nat,448.29
2023-05-13T20:51:00,nat,417.51
2023-05-13T20:52:00,nat,198.17
2023-05-13T20:54:00,nat,540.77
2023-05-13T20:56:00,nat,490.62
2023-05-13T20:58:00,nat,556.52
2023-05-13T21:00:00,nat,615.41
2023-05-13T21:02:00,nat,478.38
2023-05-13T21:03:00,nat,210.63
2023-05-13T21:05:00,nat,501.35
2023-05-13T21:06:00,nat,302.57
2023-05-13T21:08:00,nat,475.62
2023-05-13T21:10:00,nat,620.34
2023-05-13T21:12:00,nat,614.40
2023-05-13T21:14:00,nat,563.22
2023-05-13T21:16:00,nat,420.97
2023-05-13T21:17:00,nat,289.72
2023-05-13T21:19:00,nat,625.98
2023-05-13T21:21:00,nat,551.00
2023-05-13T21:22:00,nat,155.02
2023-05-13T21:24:00,nat,422.59
2023-05-13T21:25:00,nat,120.34
2023-05-13T21:26:00,nat,263.95
2023-05-13T21:28:00,nat,546.13
2023-05-13T21:29:00,nat,211.57
2023-05-13T21:31:00,nat,642.67
2023-05-13T21:33:00,nat,515.95
2023-05-13T21:34:00,nat,231.94
2023-05-13T21:36:00,nat,602.67
2023-05-13T21:38:00,nat,617.01
2023-05-13T21:40:00,nat,613.03
2023-05-13T21:41:00,nat,109.01
2023-05-13T21:42:00,nat,224.05
2023-05-13T21:44:00,nat,511.69
2023-05-13T21:45:00,nat,212.39
2023-05-13T21:47:00,nat,516.44
2023-05-13T21:48:00,nat,210.10
2023-05-13T21:50:00,nat,595.51
2023-05-13T21:52:00,nat,482.23
2023-05-13T21:53:00,nat,342.01
2023-05-13T21:55:00,nat,566.00
2023-05-13T21:56:00,nat,224.27
2023-05-13T21:58:00,nat,609.78
2023-05-13T22:00:00,nat,583.55
2023-05-13T22:02:00,nat,517.52
2023-05-13T22:03:00,nat,225.36
2023-05-13T22:05:00,nat,432.92
2023-05-13T22:07:00,nat,321.87
2023-05-13T22:09:00,nat,327.79
2023-05-13T22:10:00,nat,178.62
2023-05-13T22:12:00,nat,374.76
2023-05-13T22:14:00,nat,420.45
2023-05-13T22:15:00,nat,86.83
2023-05-13T22:17:00,nat,381.78
2023-05-13T22:19:00,nat,325.59
2023-05-13T22:20:00,nat,224.87
2023-05-13T22:22:00,nat,338.89
2023-05-13T22:23:00,nat,80.18
2023-05-13T22:25:00,nat,378.20
2023-05-13T22:27:00,nat,378.85
2023-05-13T22:29:00,nat,392.42
2023-05-13T22:30:00,nat,123.80
2023-05-13T22:32:00,nat,376.42
2023-05-13T22:33:00,nat,186.07
2023-05-13T22:35:00,nat,322.52
2023-05-13T22:36:00,nat,131.05
2023-05-13T22:38:00,nat,309.41
2023-05-13T22:40:00,nat,349.79
2023-05-13T22:41:00,nat,197.81
2023-05-13T22:43:00,nat,345.11
2023-05-13T22:45:00,nat,366.68
2023-05-13T22:47:00,nat,306.89
2023-05-13T22:49:00,nat,369.83
2023-05-13T22:50:00,nat,149.59
2023-05-13T22:52:00,nat,295.26
2023-05-13T22:53:00,nat,182.57
2023-05-13T22:55:00,nat,380.58
2023-05-13T22:57:00,nat,368.08
2023-05-13T22:59:00,nat,365.23
2023-05-13T23:01:00,nat,315.25
2023-05-13T23:02:00,nat,200.10
2023-05-13T23:04:00,nat,374.28
2023-05-13T23:06:00,nat,416.70
2023-05-13T23:08:00,nat,378.50
2023-05-13T23:10:00,nat,403.94
2023-05-13T23:11:00,nat,150.90
2023-05-13T23:13:00,nat,432.17
2023-05-13T23:15:00,nat,447.27
2023-05-13T23:17:00,nat,340.65
2023-05-13T23:19:00,nat,413.72
2023-05-13T23:20:00,nat,113.84
2023-05-13T23:21:00,nat,204.14
2023-05-13T23:23:00,nat,423.43
2023-05-13T23:25:00,nat,289.45
2023-05-13T23:26:00,nat,144.74
2023-05-13T23:28:00,nat,321.00
2023-05-13T23:29:00,nat,85.18
2023-05-13T23:31:00,nat,359.04
2023-05-13T23:32:00,nat,95.01
2023-05-13T23:34:00,nat,353.63
2023-05-13T23:36:00,nat,374.49
2023-05-13T23:38:00,nat,266.98
2023-05-13T23:40:00,nat,302.43
2023-05-13T23:41:00,nat,92.22
2023-05-13T23:43:00,nat,321.33
2023-05-13T23:44:00,nat,89.86
2023-05-13T23:46:00,nat,303.80
2023-05-13T23:47:00,nat,72.00
2023-05-13T23:48:00,nat,48.10
2023-05-13T23:49:00,nat,127.55
2023-05-13T23:51:00,nat,294.76
2023-05-13T23:52:00,nat,126.67
2023-05-13T23:54:00,nat,391.16
2023-05-13T23:56:00,nat,309.89
2023-05-13T23:58:00,nat,320.39
2023-05-13T23:59:00,nat,100.92
