#datetime,building,power
2023-10-02T11:39:00,atd,128.81
2023-10-02T11:40:00,atd,119.34
2023-10-02T11:41:00,atd,121.06
2023-10-02T11:42:00,atd,133.89
2023-10-02T11:43:00,atd,112.46
2023-10-02T11:44:00,atd,111.67
2023-10-02T11:45:00,atd,109.83
2023-10-02T11:46:00,atd,115.70
2023-10-02T11:47:00,atd,111.33
2023-10-02T11:48:00,atd,109.75
2023-10-02T11:49:00,atd,101.62
2023-10-02T11:50:00,atd,104.43
2023-10-02T11:51:00,atd,104.88
2023-10-02T11:52:00,atd,91.69
2023-10-02T11:53:00,atd,100.47
2023-10-02T11:54:00,atd,107.66
2023-10-02T11:55:00,atd,110.55
2023-10-02T11:56:00,atd,109.17
2023-10-02T11:57:00,atd,111.78
2023-10-02T11:58:00,atd,110.89
2023-10-02T11:59:00,atd,115.62
2023-10-02T12:00:00,atd,115.23
2023-10-02T12:01:00,atd,111.06
2023-10-02T12:02:00,atd,100.03
2023-10-02T12:03:00,atd,106.28
2023-10-02T12:04:00,atd,104.20
2023-10-02T12:05:00,atd,100.69
2023-10-02T12:06:00,atd,100.55
2023-10-02T12:07:00,atd,111.08
2023-10-02T12:08:00,atd,114.63
2023-10-02T12:09:00,atd,101.88
2023-10-02T12:10:00,atd,102.10
2023-10-02T12:11:00,atd,108.49
2023-10-02T12:12:00,atd,100.32
2023-10-02T12:13:00,atd,106.00
2023-10-02T12:14:00,atd,106.17
2023-10-02T12:15:00,atd,111.33
2023-10-02T12:16:00,atd,111.49
2023-10-02T12:17:00,atd,113.33
2023-10-02T12:18:00,atd,121.75
2023-10-02T12:19:00,atd,116.10
2023-10-02T12:20:00,atd,112.67
2023-10-02T12:21:00,atd,119.27
2023-10-02T12:22:00,atd,114.26
2023-10-02T12:23:00,atd,116.33
2023-10-02T12:24:00,atd,129.86
2023-10-02T12:25:00,atd,112.94
2023-10-02T12:26:00,atd,136.22
2023-10-02T12:27:00,atd,133.49
2023-10-02T12:28:00,atd,122.57
2023-10-02T12:29:00,atd,144.47
2023-10-02T12:30:00,atd,141.50
2023-10-02T12:31:00,atd,152.22
2023-10-02T12:32:00,atd,153.90
2023-10-02T12:33:00,atd,132.47
2023-10-02T12:34:00,atd,134.46
2023-10-02T12:35:00,atd,119.77
2023-10-02T12:36:00,atd,112.02
2023-10-02T12:37:00,atd,113.26
2023-10-02T12:38:00,atd,125.07
2023-10-02T12:39:00,atd,123.60
2023-10-02T12:40:00,atd,134.59
2023-10-02T12:41:00,atd,115.49
2023-10-02T12:42:00,atd,146.73
2023-10-02T12:43:00,atd,122.53
2023-10-02T12:44:00,atd,119.17
2023-10-02T12:45:00,atd,124.33
2023-10-02T12:46:00,atd,128.69
2023-10-02T12:47:00,atd,118.36
2023-10-02T12:48:00,atd,121.51
2023-10-02T12:49:00,atd,120.77
2023-10-02T12:50:00,atd,125.27
2023-10-02T12:51:00,atd,111.14
2023-10-02T12:52:00,atd,122.00
2023-10-02T12:53:00,atd,131.15
2023-10-02T12:54:00,atd,130.13
2023-10-02T12:55:00,atd,131.46
2023-10-02T12:56:00,atd,138.57
2023-10-02T12:57:00,atd,119.85
2023-10-02T12:58:00,atd,125.23
2023-10-02T12:59:00,atd,118.34
2023-10-02T13:00:00,atd,131.39
2023-10-02T13:01:00,atd,130.89
2023-10-02T13:02:00,atd,150.39
2023-10-02T13:03:00,atd,135.27
2023-10-02T13:04:00,atd,149.08
2023-10-02T13:05:00,atd,144.20
2023-10-02T13:06:00,atd,143.24
2023-10-02T13:07:00,atd,126.74
2023-10-02T13:08:00,atd,152.52
2023-10-02T13:09:00,atd,129.69
2023-10-02T13:10:00,atd,140.02
2023-10-02T13:11:00,atd,142.44
2023-10-02T13:12:00,atd,161.59
2023-10-02T13:13:00,atd,136.72
2023-10-02T13:14:00,atd,122.93
2023-10-02T13:15:00,atd,118.67
2023-10-02T13:16:00,atd,127.38
2023-10-02T13:17:00,atd,133.93
2023-10-02T13:18:00,atd,134.00
2023-10-02T13:19:00,atd,124.79
2023-10-02T13:20:00,atd,136.08
2023-10-02T13:21:00,atd,135.02
2023-10-02T13:22:00,atd,133.35
2023-10-02T13:23:00,atd,145.51
2023-10-02T13:24:00,atd,147.42
2023-10-02T13:25:00,atd,159.85
2023-10-02T13:26:00,atd,155.52
2023-10-02T13:27:00,atd,161.68
2023-10-02T13:28:00,atd,145.89
2023-10-02T13:29:00,atd,169.86
2023-10-02T13:30:00,atd,148.94
2023-10-02T13:31:00,atd,148.12
2023-10-02T13:32:00,atd,121.44
2023-10-02T13:33:00,atd,128.94
2023-10-02T13:34:00,atd,147.11
2023-10-02T13:35:00,atd,117.25
2023-10-02T13:36:00,atd,122.18
2023-10-02T13:37:00,atd,115.28
2023-10-02T13:38:00,atd,141.49
2023-10-02T13:39:00,atd,127.03
2023-10-02T13:40:00,atd,138.11
2023-10-02T13:41:00,atd,137.09
2023-10-02T13:42:00,atd,151.50
2023-10-02T13:43:00,atd,145.59
2023-10-02T13:44:00,atd,155.86
2023-10-02T13:45:00,atd,163.05
2023-10-02T13:46:00,atd,143.53
2023-10-02T13:47:00,atd,151.07
2023-10-02T13:48:00,atd,157.43
2023-10-02T13:49:00,atd,137.66
2023-10-02T13:50:00,atd,142.17
2023-10-02T13:51:00,atd,128.80
2023-10-02T13:52:00,atd,113.66
2023-10-02T13:53:00,atd,127.45
2023-10-02T13:54:00,atd,142.74
2023-10-02T13:55:00,atd,121.31
2023-10-02T13:56:00,atd,120.68
2023-10-02T13:57:00,atd,106.12
2023-10-02T13:58:00,atd,101.71
2023-10-02T13:59:00,atd,98.51
2023-10-02T14:00:00,atd,105.29
2023-10-02T14:01:00,atd,110.63
2023-10-02T14:02:00,atd,103.16
2023-10-02T14:03:00,atd,107.94
2023-10-02T14:04:00,atd,110.93
2023-10-02T14:05:00,atd,115.70
2023-10-02T14:06:00,atd,120.42
2023-10-02T14:07:00,atd,111.68
2023-10-02T14:08:00,atd,111.85
2023-10-02T14:09:00,atd,107.62
2023-10-02T14:10:00,atd,98.21
2023-10-02T14:11:00,atd,98.67
2023-10-02T14:12:00,atd,103.65
2023-10-02T14:13:00,atd,100.38
2023-10-02T14:14:00,atd,91.29
2023-10-02T14:15:00,atd,107.23
2023-10-02T14:16:00,atd,98.77
2023-10-02T14:17:00,atd,97.11
2023-10-02T14:18:00,atd,104.86
2023-10-02T14:19:00,atd,111.24
2023-10-02T14:20:00,atd,120.58
2023-10-02T14:21:00,atd,113.41
2023-10-02T14:22:00,atd,119.98
2023-10-02T14:23:00,atd,113.13
2023-10-02T14:24:00,atd,114.84
2023-10-02T14:25:00,atd,108.19
2023-10-02T14:26:00,atd,109.79
2023-10-02T14:27:00,atd,113.67
2023-10-02T14:28:00,atd,110.75
2023-10-02T14:29:00,atd,112.88
2023-10-02T14:30:00,atd,118.78
2023-10-02T14:31:00,atd,129.13
2023-10-02T14:32:00,atd,121.71
2023-10-02T14:33:00,atd,119.18
2023-10-02T14:34:00,atd,116.75
2023-10-02T14:35:00,atd,105.55
2023-10-02T14:36:00,atd,121.43
2023-10-02T14:37:00,atd,109.53
2023-10-02T14:38:00,atd,108.77
2023-10-02T14:39:00,atd,102.52
2023-10-02T14:40:00,atd,66.07
2023-10-02T14:41:00,atd,65.98
2023-10-02T14:42:00,atd,61.80
2023-10-02T14:43:00,atd,62.36
2023-10-02T14:44:00,atd,66.57
2023-10-02T14:45:00,atd,59.26
2023-10-02T14:46:00,atd,53.74
2023-10-02T14:47:00,atd,101.59
2023-10-02T14:48:00,atd,107.70
2023-10-02T14:49:00,atd,99.99
2023-10-02T14:50:00,atd,104.67
2023-10-02T14:51:00,atd,111.58
2023-10-02T14:52:00,atd,104.52
2023-10-02T14:53:00,atd,110.85
2023-10-02T14:54:00,atd,110.61
2023-10-02T14:55:00,atd,99.85
2023-10-02T14:56:00,atd,58.27
2023-10-02T14:57:00,atd,59.49
2023-10-02T14:58:00,atd,67.17
2023-10-02T14:59:00,atd,63.59
2023-10-02T15:00:00,atd,67.21
2023-10-02T15:01:00,atd,69.99
2023-10-02T15:02:00,atd,109.94
2023-10-02T15:03:00,atd,114.70
2023-10-02T15:04:00,atd,112.13
2023-10-02T15:05:00,atd,112.11
2023-10-02T15:06:00,atd,113.72
2023-10-02T15:07:00,atd,148.05
2023-10-02T15:08:00,atd,141.19
2023-10-02T15:09:00,atd,140.79
2023-10-02T15:10:00,atd,106.26
2023-10-02T15:11:00,atd,56.66
2023-10-02T15:12:00,atd,57.57
2023-10-02T15:13:00,atd,57.00
2023-10-02T15:14:00,atd,62.67
2023-10-02T15:15:00,atd,64.88
2023-10-02T15:16:00,atd,63.31
2023-10-02T15:17:00,atd,64.85
2023-10-02T15:18:00,atd,59.47
2023-10-02T15:19:00,atd,64.74
2023-10-02T15:20:00,atd,109.92
2023-10-02T15:21:00,atd,103.58
2023-10-02T15:22:00,atd,106.30
2023-10-02T15:23:00,atd,103.30
2023-10-02T15:24:00,atd,112.15
2023-10-02T15:25:00,atd,102.23
2023-10-02T15:26:00,atd,135.04
2023-10-02T15:27:00,atd,144.36
2023-10-02T15:28:00,atd,142.59
2023-10-02T15:29:00,atd,142.89
2023-10-02T15:30:00,atd,104.22
2023-10-02T15:31:00,atd,58.88
2023-10-02T15:32:00,atd,65.87
2023-10-02T15:33:00,atd,67.61
2023-10-02T15:34:00,atd,71.57
2023-10-02T15:35:00,atd,70.65
2023-10-02T15:36:00,atd,71.83
2023-10-02T15:37:00,atd,102.11
2023-10-02T15:38:00,atd,115.29
2023-10-02T15:39:00,atd,108.59
2023-10-02T15:40:00,atd,111.13
2023-10-02T15:41:00,atd,123.81
2023-10-02T15:42:00,atd,112.19
2023-10-02T15:43:00,atd,109.53
2023-10-02T15:44:00,atd,103.34
2023-10-02T15:45:00,atd,105.19
2023-10-02T15:46:00,atd,105.66
2023-10-02T15:47:00,atd,112.02
2023-10-02T15:48:00,atd,111.38
2023-10-02T15:49:00,atd,110.01
2023-10-02T15:50:00,atd,117.97
2023-10-02T15:51:00,atd,104.44
2023-10-02T15:52:00,atd,62.29
2023-10-02T15:53:00,atd,66.90
2023-10-02T15:54:00,atd,53.92
2023-10-02T15:55:00,atd,54.90
2023-10-02T15:56:00,atd,53.22
2023-10-02T15:57:00,atd,63.33
2023-10-02T15:58:00,atd,100.88
2023-10-02T15:59:00,atd,104.90
2023-10-02T16:00:00,atd,113.55
2023-10-02T16:01:00,atd,106.53
2023-10-02T16:02:00,atd,123.82
2023-10-02T16:03:00,atd,105.96
2023-10-02T16:04:00,atd,109.45
2023-10-02T16:05:00,atd,110.01
2023-10-02T16:06:00,atd,106.83
2023-10-02T16:07:00,atd,115.89
2023-10-02T16:08:00,atd,112.81
2023-10-02T16:09:00,atd,114.07
2023-10-02T16:10:00,atd,69.48
2023-10-02T16:11:00,atd,62.98
2023-10-02T16:12:00,atd,72.67
2023-10-02T16:13:00,atd,62.90
2023-10-02T16:14:00,atd,60.02
2023-10-02T16:15:00,atd,57.97
2023-10-02T16:16:00,atd,64.01
2023-10-02T16:17:00,atd,101.63
2023-10-02T16:18:00,atd,115.80
2023-10-02T16:19:00,atd,123.79
2023-10-02T16:20:00,atd,106.22
2023-10-02T16:21:00,atd,113.70
2023-10-02T16:22:00,atd,125.83
2023-10-02T16:23:00,atd,131.00
2023-10-02T16:24:00,atd,119.34
2023-10-02T16:25:00,atd,132.10
2023-10-02T16:26:00,atd,123.83
2023-10-02T16:27:00,atd,114.55
2023-10-02T16:28:00,atd,112.97
2023-10-02T16:29:00,atd,109.56
2023-10-02T16:30:00,atd,114.24
2023-10-02T16:31:00,atd,67.43
2023-10-02T16:32:00,atd,74.06
2023-10-02T16:33:00,atd,67.52
2023-10-02T16:34:00,atd,66.47
2023-10-02T16:35:00,atd,64.51
2023-10-02T16:36:00,atd,117.15
2023-10-02T16:37:00,atd,115.31
2023-10-02T16:38:00,atd,113.44
2023-10-02T16:39:00,atd,113.40
2023-10-02T16:40:00,atd,146.75
2023-10-02T16:41:00,atd,145.72
2023-10-02T16:42:00,atd,154.97
2023-10-02T16:43:00,atd,153.00
2023-10-02T16:44:00,atd,106.30
2023-10-02T16:45:00,atd,120.31
2023-10-02T16:46:00,atd,112.41
2023-10-02T16:47:00,atd,123.73
2023-10-02T16:48:00,atd,78.47
2023-10-02T16:49:00,atd,82.02
2023-10-02T16:50:00,atd,74.45
2023-10-02T16:51:00,atd,65.22
2023-10-02T16:52:00,atd,73.54
2023-10-02T16:53:00,atd,71.40
2023-10-02T16:54:00,atd,69.70
2023-10-02T16:55:00,atd,116.22
2023-10-02T16:56:00,atd,111.95
2023-10-02T16:57:00,atd,106.06
2023-10-02T16:58:00,atd,106.74
2023-10-02T16:59:00,atd,110.32
2023-10-02T17:00:00,atd,111.74
2023-10-02T17:01:00,atd,114.20
2023-10-02T17:02:00,atd,119.84
2023-10-02T17:03:00,atd,113.78
2023-10-02T17:04:00,atd,113.25
2023-10-02T17:05:00,atd,116.95
2023-10-02T17:06:00,atd,127.22
2023-10-02T17:07:00,atd,120.45
2023-10-02T17:08:00,atd,63.43
2023-10-02T17:09:00,atd,73.92
2023-10-02T17:10:00,atd,70.11
2023-10-02T17:11:00,atd,74.60
2023-10-02T17:12:00,atd,69.95
2023-10-02T17:13:00,atd,78.11
2023-10-02T17:14:00,atd,123.00
2023-10-02T17:15:00,atd,104.21
2023-10-02T17:16:00,atd,123.90
2023-10-02T17:17:00,atd,122.73
2023-10-02T17:18:00,atd,110.01
2023-10-02T17:19:00,atd,111.58
2023-10-02T17:20:00,atd,111.64
2023-10-02T17:21:00,atd,123.56
2023-10-02T17:22:00,atd,129.00
2023-10-02T17:23:00,atd,115.67
2023-10-02T17:24:00,atd,113.38
2023-10-02T17:25:00,atd,109.29
2023-10-02T17:26:00,atd,131.40
2023-10-02T17:27:00,atd,107.46
2023-10-02T17:28:00,atd,116.42
2023-10-02T17:29:00,atd,68.58
2023-10-02T17:30:00,atd,73.77
2023-10-02T17:31:00,atd,64.51
2023-10-02T17:32:00,atd,66.59
2023-10-02T17:33:00,atd,83.33
2023-10-02T17:34:00,atd,74.50
2023-10-02T17:35:00,atd,126.10
2023-10-02T17:36:00,atd,123.71
2023-10-02T17:37:00,atd,134.60
2023-10-02T17:38:00,atd,133.32
2023-10-02T17:39:00,atd,167.78
2023-10-02T17:40:00,atd,155.46
2023-10-02T17:41:00,atd,151.64
2023-10-02T17:42:00,atd,149.62
2023-10-02T17:43:00,atd,83.89
2023-10-02T17:44:00,atd,72.27
2023-10-02T17:45:00,atd,76.77
2023-10-02T17:46:00,atd,75.89
2023-10-02T17:47:00,atd,66.23
2023-10-02T17:48:00,atd,114.62
2023-10-02T17:49:00,atd,126.21
2023-10-02T17:50:00,atd,124.56
2023-10-02T17:51:00,atd,122.98
2023-10-02T17:52:00,atd,117.57
2023-10-02T17:53:00,atd,151.93
2023-10-02T17:54:00,atd,164.21
2023-10-02T17:55:00,atd,167.97
2023-10-02T17:56:00,atd,167.95
2023-10-02T17:57:00,atd,116.08
2023-10-02T17:58:00,atd,121.93
2023-10-02T17:59:00,atd,123.13
2023-10-02T18:00:00,atd,124.37
2023-10-02T18:01:00,atd,120.23
2023-10-02T18:02:00,atd,111.96
2023-10-02T18:03:00,atd,113.48
2023-10-02T18:04:00,atd,111.18
2023-10-02T18:05:00,atd,123.20
2023-10-02T18:06:00,atd,127.31
2023-10-02T18:07:00,atd,118.08
2023-10-02T18:08:00,atd,123.03
2023-10-02T18:09:00,atd,124.65
2023-10-02T18:10:00,atd,124.34
2023-10-02T18:11:00,atd,139.31
2023-10-02T18:12:00,atd,130.21
2023-10-02T18:13:00,atd,130.11
2023-10-02T18:14:00,atd,129.34
2023-10-02T18:15:00,atd,138.04
2023-10-02T18:16:00,atd,131.16
2023-10-02T18:17:00,atd,125.43
2023-10-02T18:18:00,atd,127.02
2023-10-02T18:19:00,atd,121.85
2023-10-02T18:20:00,atd,77.53
2023-10-02T18:21:00,atd,77.56
2023-10-02T18:22:00,atd,75.57
2023-10-02T18:23:00,atd,82.01
2023-10-02T18:24:00,atd,89.11
2023-10-02T18:25:00,atd,84.26
2023-10-02T18:26:00,atd,135.30
2023-10-02T18:27:00,atd,134.57
2023-10-02T18:28:00,atd,132.57
2023-10-02T18:29:00,atd,136.31
2023-10-02T18:30:00,atd,136.59
2023-10-02T18:31:00,atd,125.32
2023-10-02T18:32:00,atd,137.17
2023-10-02T18:33:00,atd,132.47
2023-10-02T18:34:00,atd,166.59
2023-10-02T18:35:00,atd,171.54
2023-10-02T18:36:00,atd,171.92
2023-10-02T18:37:00,atd,170.91
2023-10-02T18:38:00,atd,86.63
2023-10-02T18:39:00,atd,87.40
2023-10-02T18:40:00,atd,97.82
2023-10-02T18:41:00,atd,85.08
2023-10-02T18:42:00,atd,77.82
2023-10-02T18:43:00,atd,85.62
2023-10-02T18:44:00,atd,139.87
2023-10-02T18:45:00,atd,136.39
2023-10-02T18:46:00,atd,142.05
2023-10-02T18:47:00,atd,150.73
2023-10-02T18:48:00,atd,137.63
2023-10-02T18:49:00,atd,149.24
2023-10-02T18:50:00,atd,141.73
2023-10-02T18:51:00,atd,144.26
2023-10-02T18:52:00,atd,132.94
2023-10-02T18:53:00,atd,133.80
2023-10-02T18:54:00,atd,147.91
2023-10-02T18:55:00,atd,154.83
2023-10-02T18:56:00,atd,166.61
2023-10-02T18:57:00,atd,133.73
2023-10-02T18:58:00,atd,131.15
2023-10-02T18:59:00,atd,126.68
2023-10-02T19:00:00,atd,136.96
2023-10-02T19:01:00,atd,128.65
2023-10-02T19:02:00,atd,134.64
2023-10-02T19:03:00,atd,126.09
2023-10-02T19:04:00,atd,136.48
2023-10-02T19:05:00,atd,79.52
2023-10-02T19:06:00,atd,85.51
2023-10-02T19:07:00,atd,78.86
2023-10-02T19:08:00,atd,73.39
2023-10-02T19:09:00,atd,79.23
2023-10-02T19:10:00,atd,78.77
2023-10-02T19:11:00,atd,85.98
2023-10-02T19:12:00,atd,80.76
2023-10-02T19:13:00,atd,79.63
2023-10-02T19:14:00,atd,134.80
2023-10-02T19:15:00,atd,131.90
2023-10-02T19:16:00,atd,133.80
2023-10-02T19:17:00,atd,134.75
2023-10-02T19:18:00,atd,139.44
2023-10-02T19:19:00,atd,133.94
2023-10-02T19:20:00,atd,133.46
2023-10-02T19:21:00,atd,128.04
2023-10-02T19:22:00,atd,133.59
2023-10-02T19:23:00,atd,131.86
2023-10-02T19:24:00,atd,125.12
2023-10-02T19:25:00,atd,126.21
2023-10-02T19:26:00,atd,118.58
2023-10-02T19:27:00,atd,123.96
2023-10-02T19:28:00,atd,126.09
2023-10-02T19:29:00,atd,74.24
2023-10-02T19:30:00,atd,83.66
2023-10-02T19:31:00,atd,72.51
2023-10-02T19:32:00,atd,86.55
2023-10-02T19:33:00,atd,84.15
2023-10-02T19:34:00,atd,71.95
2023-10-02T19:35:00,atd,101.88
2023-10-02T19:36:00,atd,73.60
2023-10-02T19:37:00,atd,124.60
2023-10-02T19:38:00,atd,112.96
2023-10-02T19:39:00,atd,116.33
2023-10-02T19:40:00,atd,128.32
2023-10-02T19:41:00,atd,122.91
2023-10-02T19:42:00,atd,118.73
2023-10-02T19:43:00,atd,124.08
2023-10-02T19:44:00,atd,113.25
2023-10-02T19:45:00,atd,117.06
2023-10-02T19:46:00,atd,76.77
2023-10-02T19:47:00,atd,74.95
2023-10-02T19:48:00,atd,84.84
2023-10-02T19:49:00,atd,75.24
2023-10-02T19:50:00,atd,88.89
2023-10-02T19:51:00,atd,74.62
2023-10-02T19:52:00,atd,75.10
2023-10-02T19:53:00,atd,67.68
2023-10-02T19:54:00,atd,116.02
2023-10-02T19:55:00,atd,107.35
2023-10-02T19:56:00,atd,107.34
2023-10-02T19:57:00,atd,108.51
2023-10-02T19:58:00,atd,108.79
2023-10-02T19:59:00,atd,109.02
2023-10-02T20:00:00,atd,109.64
2023-10-02T20:01:00,atd,114.42
2023-10-02T20:02:00,atd,113.08
2023-10-02T20:03:00,atd,107.20
2023-10-02T20:04:00,atd,109.12
2023-10-02T20:05:00,atd,72.55
2023-10-02T20:06:00,atd,65.34
2023-10-02T20:07:00,atd,69.40
2023-10-02T20:08:00,atd,74.13
2023-10-02T20:09:00,atd,63.34
2023-10-02T20:10:00,atd,63.27
2023-10-02T20:11:00,atd,67.71
2023-10-02T20:12:00,atd,63.61
2023-10-02T20:13:00,atd,69.96
2023-10-02T20:14:00,atd,111.25
2023-10-02T20:15:00,atd,114.70
2023-10-02T20:16:00,atd,108.83
2023-10-02T20:17:00,atd,111.90
2023-10-02T20:18:00,atd,116.26
2023-10-02T20:19:00,atd,108.64
2023-10-02T20:20:00,atd,110.45
2023-10-02T20:21:00,atd,104.56
2023-10-02T20:22:00,atd,105.00
2023-10-02T20:23:00,atd,96.73
2023-10-02T20:24:00,atd,108.86
2023-10-02T20:25:00,atd,55.86
2023-10-02T20:26:00,atd,59.95
2023-10-02T20:27:00,atd,60.46
2023-10-02T20:28:00,atd,57.61
2023-10-02T20:29:00,atd,60.16
2023-10-02T20:30:00,atd,65.17
2023-10-02T20:31:00,atd,67.77
2023-10-02T20:32:00,atd,67.29
2023-10-02T20:33:00,atd,66.17
2023-10-02T20:34:00,atd,64.57
2023-10-02T20:35:00,atd,93.97
2023-10-02T20:36:00,atd,92.07
2023-10-02T20:37:00,atd,96.53
2023-10-02T20:38:00,atd,92.86
2023-10-02T20:39:00,atd,107.99
2023-10-02T20:40:00,atd,70.36
2023-10-02T20:41:00,atd,75.70
2023-10-02T20:42:00,atd,65.44
2023-10-02T20:43:00,atd,65.83
2023-10-02T20:44:00,atd,61.65
2023-10-02T20:45:00,atd,64.45
2023-10-02T20:46:00,atd,62.15
2023-10-02T20:47:00,atd,60.03
2023-10-02T20:48:00,atd,62.56
2023-10-02T20:49:00,atd,70.02
2023-10-02T20:50:00,atd,62.99
2023-10-02T20:51:00,atd,60.89
2023-10-02T20:52:00,atd,57.43
2023-10-02T20:53:00,atd,100.53
2023-10-02T20:54:00,atd,103.82
2023-10-02T20:55:00,atd,102.88
2023-10-02T20:56:00,atd,59.11
2023-10-02T20:57:00,atd,57.39
2023-10-02T20:58:00,atd,80.74
2023-10-02T20:59:00,atd,60.33
2023-10-02T21:00:00,atd,70.81
2023-10-02T21:01:00,atd,70.86
2023-10-02T21:02:00,atd,56.02
2023-10-02T21:03:00,atd,55.70
2023-10-02T21:04:00,atd,55.14
2023-10-02T21:05:00,atd,52.82
2023-10-02T21:06:00,atd,55.73
2023-10-02T21:07:00,atd,56.09
2023-10-02T21:08:00,atd,61.13
2023-10-02T21:09:00,atd,58.88
2023-10-02T21:10:00,atd,55.99
2023-10-02T21:11:00,atd,54.69
2023-10-02T21:12:00,atd,61.75
2023-10-02T21:13:00,atd,53.48
2023-10-02T21:14:00,atd,61.48
2023-10-02T21:15:00,atd,53.00
2023-10-02T21:16:00,atd,60.51
2023-10-02T21:17:00,atd,57.83
2023-10-02T21:18:00,atd,50.93
2023-10-02T21:19:00,atd,53.35
2023-10-02T21:20:00,atd,50.34
2023-10-02T21:21:00,atd,56.21
2023-10-02T21:22:00,atd,52.87
2023-10-02T21:23:00,atd,140.99
2023-10-02T21:24:00,atd,92.38
2023-10-02T21:25:00,atd,96.53
2023-10-02T21:26:00,atd,101.20
2023-10-02T21:27:00,atd,56.88
2023-10-02T21:28:00,atd,58.35
2023-10-02T21:29:00,atd,61.46
2023-10-02T21:30:00,atd,57.96
2023-10-02T21:31:00,atd,71.41
2023-10-02T21:32:00,atd,53.83
2023-10-02T21:33:00,atd,52.11
2023-10-02T21:34:00,atd,54.60
2023-10-02T21:35:00,atd,55.59
2023-10-02T21:36:00,atd,53.75
2023-10-02T21:37:00,atd,56.22
2023-10-02T21:38:00,atd,54.69
2023-10-02T21:39:00,atd,55.90
2023-10-02T21:40:00,atd,53.59
2023-10-02T21:41:00,atd,56.26
2023-10-02T21:42:00,atd,56.66
2023-10-02T21:43:00,atd,53.22
2023-10-02T21:44:00,atd,60.34
2023-10-02T21:45:00,atd,58.76
2023-10-02T21:46:00,atd,57.61
2023-10-02T21:47:00,atd,61.30
2023-10-02T21:48:00,atd,96.95
2023-10-02T21:49:00,atd,86.45
2023-10-02T21:50:00,atd,89.36
2023-10-02T21:51:00,atd,56.27
2023-10-02T21:52:00,atd,50.78
2023-10-02T21:53:00,atd,51.19
2023-10-02T21:54:00,atd,56.54
2023-10-02T21:55:00,atd,55.20
2023-10-02T21:56:00,atd,52.46
2023-10-02T21:57:00,atd,49.29
2023-10-02T21:58:00,atd,51.89
2023-10-02T21:59:00,atd,49.48
2023-10-02T22:00:00,atd,56.65
2023-10-02T22:01:00,atd,40.48
2023-10-02T22:02:00,atd,36.71
2023-10-02T22:03:00,atd,30.96
2023-10-02T22:04:00,atd,35.07
2023-10-02T22:05:00,atd,31.53
2023-10-02T22:06:00,atd,31.14
2023-10-02T22:07:00,atd,41.05
2023-10-02T22:08:00,atd,25.30
2023-10-02T22:09:00,atd,31.48
2023-10-02T22:10:00,atd,29.45
2023-10-02T22:11:00,atd,29.34
2023-10-02T22:12:00,atd,30.80
2023-10-02T22:13:00,atd,31.69
2023-10-02T22:14:00,atd,28.67
2023-10-02T22:15:00,atd,29.87
2023-10-02T22:16:00,atd,34.53
2023-10-02T22:17:00,atd,33.77
2023-10-02T22:18:00,atd,32.91
2023-10-02T22:19:00,atd,31.65
2023-10-02T22:20:00,atd,31.98
2023-10-02T22:21:00,atd,31.43
2023-10-02T22:22:00,atd,29.13
2023-10-02T22:23:00,atd,29.80
2023-10-02T22:24:00,atd,31.06
2023-10-02T22:25:00,atd,42.48
2023-10-02T22:26:00,atd,31.06
2023-10-02T22:27:00,atd,31.43
2023-10-02T22:28:00,atd,29.87
2023-10-02T22:29:00,atd,26.28
2023-10-02T22:30:00,atd,29.59
2023-10-02T22:31:00,atd,26.34
2023-10-02T22:32:00,atd,30.00
2023-10-02T22:33:00,atd,35.74
2023-10-02T22:34:00,atd,37.11
2023-10-02T22:35:00,atd,49.73
2023-10-02T22:36:00,atd,36.90
2023-10-02T22:37:00,atd,33.80
2023-10-02T22:38:00,atd,29.62
2023-10-02T22:39:00,atd,31.87
2023-10-02T22:40:00,atd,34.30
2023-10-02T22:41:00,atd,32.22
2023-10-02T22:42:00,atd,26.13
2023-10-02T22:43:00,atd,23.09
2023-10-02T22:44:00,atd,35.86
2023-10-02T22:45:00,atd,46.07
2023-10-02T22:46:00,atd,25.47
2023-10-02T22:47:00,atd,37.74
2023-10-02T22:48:00,atd,36.65
2023-10-02T22:49:00,atd,30.10
2023-10-02T22:50:00,atd,28.97
2023-10-02T22:51:00,atd,37.62
2023-10-02T22:52:00,atd,25.44
2023-10-02T22:53:00,atd,38.86
2023-10-02T22:54:00,atd,21.32
2023-10-02T22:55:00,atd,22.31
2023-10-02T22:56:00,atd,24.41
2023-10-02T22:57:00,atd,19.14
2023-10-02T22:58:00,atd,18.43
2023-10-02T22:59:00,atd,21.10
2023-10-02T23:00:00,atd,16.56
2023-10-02T23:01:00,atd,18.69
2023-10-02T23:02:00,atd,20.73
2023-10-02T23:03:00,atd,19.50
2023-10-02T23:04:00,atd,29.82
2023-10-02T23:05:00,atd,25.15
2023-10-02T23:06:00,atd,23.74
2023-10-02T23:07:00,atd,22.47
2023-10-02T23:08:00,atd,21.64
2023-10-02T23:09:00,atd,25.99
2023-10-02T23:10:00,atd,18.05
2023-10-02T23:11:00,atd,17.98
2023-10-02T23:12:00,atd,20.30
2023-10-02T23:13:00,atd,19.72
2023-10-02T23:14:00,atd,18.64
2023-10-02T23:15:00,atd,21.96
2023-10-02T23:16:00,atd,21.69
2023-10-02T23:17:00,atd,22.96
