#datetime,building,power
2023-06-02T16:13:00,frt,19.06
2023-06-02T16:14:00,frt,19.06
2023-06-02T16:16:00,frt,19.06
2023-06-02T16:17:00,frt,19.06
2023-06-02T16:19:00,frt,19.06
2023-06-02T16:20:00,frt,19.06
2023-06-02T16:21:00,frt,19.06
2023-06-02T16:23:00,frt,19.06
2023-06-02T16:24:00,frt,19.06
2023-06-02T16:25:00,frt,19.06
2023-06-02T16:27:00,frt,19.06
2023-06-02T16:28:00,frt,19.06
2023-06-02T16:29:00,frt,19.06
2023-06-02T16:31:00,frt,19.06
2023-06-02T16:32:00,frt,19.06
2023-06-02T16:34:00,frt,19.06
2023-06-02T16:35:00,frt,19.06
2023-06-02T16:37:00,frt,19.06
2023-06-02T16:38:00,frt,19.06
2023-06-02T16:39:00,frt,19.06
2023-06-02T16:41:00,frt,19.06
2023-06-02T16:42:00,frt,19.06
2023-06-02T16:44:00,frt,19.06
2023-06-02T16:45:00,frt,19.06
2023-06-02T16:46:00,frt,19.06
2023-06-02T16:48:00,frt,19.06
2023-06-02T16:49:00,frt,19.06
2023-06-02T16:51:00,frt,19.06
2023-06-02T16:52:00,frt,19.06
2023-06-02T16:53:00,frt,19.06
2023-06-02T16:55:00,frt,19.06
2023-06-02T16:56:00,frt,19.06
2023-06-02T16:58:00,frt,19.06
2023-06-02T16:59:00,frt,19.06
2023-06-02T17:00:00,frt,19.06
2023-06-02T17:01:00,frt,19.06
2023-06-02T17:02:00,frt,19.06
2023-06-02T17:03:00,frt,19.06
2023-06-02T17:05:00,frt,19.06
2023-06-02T17:06:00,frt,19.06
2023-06-02T17:08:00,frt,19.06
2023-06-02T17:09:00,frt,19.06
2023-06-02T17:11:00,frt,19.06
2023-06-02T17:13:00,frt,19.06
2023-06-02T17:14:00,frt,19.06
2023-06-02T17:16:00,frt,19.06
2023-06-02T17:17:00,frt,19.06
2023-06-02T17:19:00,frt,19.06
2023-06-02T17:21:00,frt,19.06
2023-06-02T17:22:00,frt,19.06
2023-06-02T17:23:00,frt,19.06
2023-06-02T17:25:00,frt,19.06
2023-06-02T17:26:00,frt,19.06
2023-06-02T17:29:00,frt,19.06
2023-06-02T17:30:00,frt,19.06
2023-06-02T17:32:00,frt,19.06
2023-06-02T17:34:00,frt,19.06
2023-06-02T17:36:00,frt,19.06
2023-06-02T17:37:00,frt,19.06
2023-06-02T17:39:00,frt,19.06
2023-06-02T17:40:00,frt,19.06
2023-06-02T17:42:00,frt,19.06
2023-06-02T17:44:00,frt,19.06
2023-06-02T17:45:00,frt,19.06
2023-06-02T17:46:00,frt,19.06
2023-06-02T17:49:00,frt,19.06
2023-06-02T17:51:00,frt,19.06
2023-06-02T17:52:00,frt,19.06
2023-06-02T17:53:00,frt,19.06
2023-06-02T17:55:00,frt,19.06
2023-06-02T17:56:00,frt,19.06
2023-06-02T17:58:00,frt,19.06
2023-06-02T17:59:00,frt,19.06
2023-06-02T18:01:00,frt,19.06
2023-06-02T18:02:00,frt,19.06
2023-06-02T18:04:00,frt,19.06
2023-06-02T18:05:00,frt,19.06
2023-06-02T18:06:00,frt,19.06
2023-06-02T18:08:00,frt,19.06
2023-06-02T18:09:00,frt,19.06
2023-06-02T18:11:00,frt,19.06
2023-06-02T18:12:00,frt,19.06
2023-06-02T18:13:00,frt,19.06
2023-06-02T18:14:00,frt,19.06
2023-06-02T18:15:00,frt,19.06
2023-06-02T18:17:00,frt,19.06
2023-06-02T18:18:00,frt,19.06
2023-06-02T18:20:00,frt,19.06
2023-06-02T18:21:00,frt,19.06
2023-06-02T18:23:00,frt,19.06
2023-06-02T18:24:00,frt,19.06
2023-06-02T18:26:00,frt,19.06
2023-06-02T18:27:00,frt,19.06
2023-06-02T18:28:00,frt,19.06
2023-06-02T18:30:00,frt,19.06
2023-06-02T18:31:00,frt,19.06
2023-06-02T18:32:00,frt,19.06
2023-06-02T18:34:00,frt,19.06
2023-06-02T18:35:00,frt,19.06
2023-06-02T18:37:00,frt,19.06
2023-06-02T18:38:00,frt,19.06
2023-06-02T18:40:00,frt,19.06
2023-06-02T18:41:00,frt,19.06
2023-06-02T18:43:00,frt,19.06
2023-06-02T18:44:00,frt,19.06
2023-06-02T18:46:00,frt,19.06
2023-06-02T18:47:00,frt,19.06
2023-06-02T18:48:00,frt,19.06
2023-06-02T18:49:00,frt,19.06
2023-06-02T18:51:00,frt,19.06
2023-06-02T18:52:00,frt,19.06
2023-06-02T18:54:00,frt,19.06
2023-06-02T18:56:00,frt,19.06
2023-06-02T18:58:00,frt,19.06
2023-06-02T18:59:00,frt,19.06
2023-06-02T19:01:00,frt,19.06
2023-06-02T19:02:00,frt,19.06
2023-06-02T19:04:00,frt,19.06
2023-06-02T19:05:00,frt,19.06
2023-06-02T19:07:00,frt,19.06
2023-06-02T19:09:00,frt,19.06
2023-06-02T19:10:00,frt,19.06
2023-06-02T19:12:00,frt,19.06
2023-06-02T19:14:00,frt,19.06
2023-06-02T19:16:00,frt,19.06
2023-06-02T19:17:00,frt,19.06
2023-06-02T19:19:00,frt,19.06
2023-06-02T19:20:00,frt,19.06
2023-06-02T19:22:00,frt,19.06
2023-06-02T19:23:00,frt,19.06
2023-06-02T19:24:00,frt,19.06
2023-06-02T19:26:00,frt,19.06
2023-06-02T19:27:00,frt,19.06
2023-06-02T19:28:00,frt,19.06
2023-06-02T19:30:00,frt,19.06
2023-06-02T19:32:00,frt,19.06
2023-06-02T19:33:00,frt,19.06
2023-06-02T19:35:00,frt,19.06
2023-06-02T19:36:00,frt,19.06
2023-06-02T19:38:00,frt,19.06
2023-06-02T19:40:00,frt,19.06
2023-06-02T19:41:00,frt,19.06
2023-06-02T19:43:00,frt,19.06
2023-06-02T19:45:00,frt,19.06
2023-06-02T19:46:00,frt,19.06
2023-06-02T19:48:00,frt,19.06
2023-06-02T19:49:00,frt,19.06
2023-06-02T19:51:00,frt,19.06
2023-06-02T19:54:00,frt,19.06
2023-06-02T19:56:00,frt,19.06
2023-06-02T19:57:00,frt,19.06
2023-06-02T19:59:00,frt,19.06
2023-06-02T20:01:00,frt,19.06
2023-06-02T20:03:00,frt,19.06
2023-06-02T20:04:00,frt,19.06
2023-06-02T20:06:00,frt,19.06
2023-06-02T20:08:00,frt,19.06
2023-06-02T20:09:00,frt,19.06
2023-06-02T20:11:00,frt,19.06
2023-06-02T20:13:00,frt,19.06
2023-06-02T20:14:00,frt,19.06
2023-06-02T20:15:00,frt,19.06
2023-06-02T20:17:00,frt,19.06
2023-06-02T20:19:00,frt,19.06
2023-06-02T20:21:00,frt,19.06
2023-06-02T20:23:00,frt,19.06
2023-06-02T20:24:00,frt,19.06
2023-06-02T20:26:00,frt,19.06
2023-06-02T20:27:00,frt,19.06
2023-06-02T20:29:00,frt,19.06
2023-06-02T20:31:00,frt,19.06
2023-06-02T20:32:00,frt,19.06
2023-06-02T20:33:00,frt,19.06
2023-06-02T20:34:00,frt,19.06
2023-06-02T20:35:00,frt,38.11
2023-06-02T20:36:00,frt,19.06
2023-06-02T20:37:00,frt,19.06
2023-06-02T20:38:00,frt,19.06
2023-06-02T20:39:00,frt,19.06
2023-06-02T20:40:00,frt,19.06
2023-06-02T20:42:00,frt,19.06
2023-06-02T20:43:00,frt,19.06
2023-06-02T20:45:00,frt,19.06
2023-06-02T20:46:00,frt,19.06
2023-06-02T20:48:00,frt,19.06
2023-06-02T20:49:00,frt,19.06
2023-06-02T20:51:00,frt,19.06
2023-06-02T20:52:00,frt,19.06
2023-06-02T20:54:00,frt,19.06
2023-06-02T20:55:00,frt,19.06
2023-06-02T20:57:00,frt,19.06
2023-06-02T20:59:00,frt,19.06
2023-06-02T21:00:00,frt,19.06
2023-06-02T21:02:00,frt,19.06
2023-06-02T21:03:00,frt,19.06
2023-06-02T21:05:00,frt,19.06
2023-06-02T21:07:00,frt,19.06
2023-06-02T21:08:00,frt,19.06
2023-06-02T21:10:00,frt,19.06
2023-06-02T21:12:00,frt,19.06
2023-06-02T21:13:00,frt,19.06
2023-06-02T21:15:00,frt,19.06
2023-06-02T21:16:00,frt,19.06
2023-06-02T21:18:00,frt,19.06
2023-06-02T21:19:00,frt,19.06
2023-06-02T21:21:00,frt,19.06
2023-06-02T21:22:00,frt,19.06
2023-06-02T21:24:00,frt,19.06
2023-06-02T21:25:00,frt,19.06
2023-06-02T21:26:00,frt,19.06
2023-06-02T21:28:00,frt,19.06
2023-06-02T21:29:00,frt,19.06
2023-06-02T21:31:00,frt,19.06
2023-06-02T21:32:00,frt,19.06
2023-06-02T21:34:00,frt,19.06
2023-06-02T21:35:00,frt,19.06
2023-06-02T21:37:00,frt,19.06
2023-06-02T21:38:00,frt,19.06
2023-06-02T21:40:00,frt,19.06
2023-06-02T21:42:00,frt,19.06
2023-06-02T21:43:00,frt,19.06
2023-06-02T21:45:00,frt,19.06
2023-06-02T21:46:00,frt,19.06
2023-06-02T21:49:00,frt,19.06
2023-06-02T21:51:00,frt,19.06
2023-06-02T21:52:00,frt,19.06
2023-06-02T21:54:00,frt,19.06
2023-06-02T21:55:00,frt,19.06
2023-06-02T21:57:00,frt,19.06
2023-06-02T21:59:00,frt,19.06
2023-06-02T22:00:00,frt,19.06
2023-06-02T22:02:00,frt,19.06
2023-06-02T22:03:00,frt,19.06
2023-06-02T22:06:00,frt,19.06
2023-06-02T22:07:00,frt,19.06
2023-06-02T22:10:00,frt,19.06
2023-06-02T22:11:00,frt,19.06
2023-06-02T22:13:00,frt,19.06
2023-06-02T22:14:00,frt,19.06
2023-06-02T22:16:00,frt,19.06
2023-06-02T22:18:00,frt,19.06
2023-06-02T22:19:00,frt,19.06
2023-06-02T22:21:00,frt,19.06
2023-06-02T22:22:00,frt,19.06
2023-06-02T22:24:00,frt,19.06
2023-06-02T22:26:00,frt,19.06
2023-06-02T22:27:00,frt,19.06
2023-06-02T22:29:00,frt,19.06
2023-06-02T22:31:00,frt,19.06
2023-06-02T22:32:00,frt,19.06
2023-06-02T22:33:00,frt,19.06
2023-06-02T22:35:00,frt,19.06
2023-06-02T22:37:00,frt,19.06
2023-06-02T22:38:00,frt,19.06
2023-06-02T22:40:00,frt,19.06
2023-06-02T22:41:00,frt,19.06
2023-06-02T22:43:00,frt,19.06
2023-06-02T22:44:00,frt,19.06
2023-06-02T22:46:00,frt,19.06
2023-06-02T22:48:00,frt,19.06
2023-06-02T22:49:00,frt,19.06
2023-06-02T22:51:00,frt,19.06
2023-06-02T22:52:00,frt,19.06
2023-06-02T22:54:00,frt,19.06
2023-06-02T22:55:00,frt,19.06
2023-06-02T22:57:00,frt,19.06
2023-06-02T22:58:00,frt,19.06
2023-06-02T23:00:00,frt,19.06
2023-06-02T23:01:00,frt,19.06
2023-06-02T23:03:00,frt,19.06
2023-06-02T23:05:00,frt,19.06
2023-06-02T23:06:00,frt,19.06
2023-06-02T23:08:00,frt,19.06
2023-06-02T23:09:00,frt,19.06
2023-06-02T23:11:00,frt,19.06
2023-06-02T23:12:00,frt,19.06
2023-06-02T23:13:00,frt,19.06
2023-06-02T23:15:00,frt,19.06
2023-06-02T23:17:00,frt,19.06
2023-06-02T23:18:00,frt,19.06
2023-06-02T23:20:00,frt,19.06
2023-06-02T23:22:00,frt,19.06
2023-06-02T23:23:00,frt,19.06
2023-06-02T23:25:00,frt,19.06
2023-06-02T23:26:00,frt,19.06
2023-06-02T23:28:00,frt,19.06
2023-06-02T23:30:00,frt,19.06
2023-06-02T23:31:00,frt,19.06
2023-06-02T23:34:00,frt,19.06
2023-06-02T23:36:00,frt,19.06
2023-06-02T23:37:00,frt,19.06
2023-06-02T23:39:00,frt,19.06
2023-06-02T23:41:00,frt,19.06
2023-06-02T23:42:00,frt,19.06
2023-06-02T23:44:00,frt,19.06
2023-06-02T23:45:00,frt,19.06
2023-06-02T23:47:00,frt,19.06
2023-06-02T23:48:00,frt,19.06
2023-06-02T23:50:00,frt,19.06
2023-06-02T23:51:00,frt,19.06
2023-06-02T23:53:00,frt,19.06
2023-06-02T23:54:00,frt,19.06
2023-06-02T23:56:00,frt,19.06
2023-06-02T23:58:00,frt,19.06
2023-06-02T23:59:00,frt,19.06
