#datetime,building,power
2023-05-08T19:14:00,hpb,53.99
2023-05-08T19:16:00,hpb,62.40
2023-05-08T19:17:00,hpb,34.80
2023-05-08T19:19:00,hpb,66.01
2023-05-08T19:20:00,hpb,34.78
2023-05-08T19:22:00,hpb,73.21
2023-05-08T19:23:00,hpb,38.99
2023-05-08T19:25:00,hpb,69.61
2023-05-08T19:26:00,hpb,34.80
2023-05-08T19:28:00,hpb,70.20
2023-05-08T19:30:00,hpb,92.99
2023-05-08T19:31:00,hpb,38.41
2023-05-08T19:33:00,hpb,62.40
2023-05-08T19:34:00,hpb,34.80
2023-05-08T19:36:00,hpb,66.01
2023-05-08T19:38:00,hpb,73.18
2023-05-08T19:40:00,hpb,81.59
2023-05-08T19:42:00,hpb,89.41
2023-05-08T19:44:00,hpb,81.01
2023-05-08T19:45:00,hpb,38.99
2023-05-08T19:46:00,hpb,46.20
2023-05-08T19:47:00,hpb,46.79
2023-05-08T19:49:00,hpb,81.62
2023-05-08T19:51:00,hpb,92.99
2023-05-08T19:52:00,hpb,38.41
2023-05-08T19:54:00,hpb,89.38
2023-05-08T19:55:00,hpb,42.60
2023-05-08T19:57:00,hpb,77.40
2023-05-08T19:58:00,hpb,38.99
2023-05-08T20:00:00,hpb,88.80
2023-05-08T20:01:00,hpb,34.80
2023-05-08T20:02:00,hpb,38.99
2023-05-08T20:04:00,hpb,89.41
2023-05-08T20:06:00,hpb,65.39
2023-05-08T20:08:00,hpb,81.62
2023-05-08T20:09:00,hpb,31.20
2023-05-08T20:11:00,hpb,73.80
2023-05-08T20:13:00,hpb,50.39
2023-05-08T20:15:00,hpb,81.01
2023-05-08T20:17:00,hpb,89.38
2023-05-08T20:19:00,hpb,77.40
2023-05-08T20:20:00,hpb,38.99
2023-05-08T20:22:00,hpb,77.40
2023-05-08T20:23:00,hpb,27.01
2023-05-08T20:25:00,hpb,61.79
2023-05-08T20:26:00,hpb,27.60
2023-05-08T20:28:00,hpb,54.02
2023-05-08T20:29:00,hpb,19.19
2023-05-08T20:31:00,hpb,66.01
2023-05-08T20:33:00,hpb,46.79
2023-05-08T20:35:00,hpb,46.20
2023-05-08T20:36:00,hpb,27.01
2023-05-08T20:38:00,hpb,54.58
2023-05-08T20:39:00,hpb,23.41
2023-05-08T20:41:00,hpb,38.41
2023-05-08T20:43:00,hpb,58.18
2023-05-08T20:44:00,hpb,19.22
2023-05-08T20:46:00,hpb,42.60
2023-05-08T20:47:00,hpb,19.80
2023-05-08T20:49:00,hpb,38.38
2023-05-08T20:51:00,hpb,34.80
2023-05-08T20:52:00,hpb,15.62
2023-05-08T20:54:00,hpb,46.79
2023-05-08T20:56:00,hpb,53.99
2023-05-08T20:58:00,hpb,70.22
2023-05-08T21:00:00,hpb,65.39
2023-05-08T21:02:00,hpb,38.99
2023-05-08T21:03:00,hpb,19.19
2023-05-08T21:05:00,hpb,39.02
2023-05-08T21:07:00,hpb,46.20
2023-05-08T21:09:00,hpb,35.39
2023-05-08T21:10:00,hpb,19.19
2023-05-08T21:12:00,hpb,38.41
2023-05-08T21:14:00,hpb,42.60
2023-05-08T21:16:00,hpb,46.82
2023-05-08T21:17:00,hpb,19.19
2023-05-08T21:18:00,hpb,31.20
2023-05-08T21:20:00,hpb,77.40
2023-05-08T21:22:00,hpb,50.39
2023-05-08T21:24:00,hpb,54.61
2023-05-08T21:26:00,hpb,65.39
2023-05-08T21:28:00,hpb,50.39
2023-05-08T21:29:00,hpb,27.60
2023-05-08T21:30:00,hpb,27.01
2023-05-08T21:31:00,hpb,27.01
2023-05-08T21:33:00,hpb,50.39
2023-05-08T21:35:00,hpb,58.21
2023-05-08T21:37:00,hpb,46.20
2023-05-08T21:38:00,hpb,27.60
2023-05-08T21:40:00,hpb,69.58
2023-05-08T21:42:00,hpb,61.82
2023-05-08T21:43:00,hpb,38.99
2023-05-08T21:45:00,hpb,66.01
2023-05-08T21:46:00,hpb,26.98
2023-05-08T21:48:00,hpb,46.20
2023-05-08T21:49:00,hpb,23.41
2023-05-08T21:50:00,hpb,27.01
2023-05-08T21:52:00,hpb,46.79
2023-05-08T21:54:00,hpb,58.21
2023-05-08T21:56:00,hpb,50.39
2023-05-08T21:58:00,hpb,66.01
2023-05-08T21:59:00,hpb,26.98
2023-05-08T22:01:00,hpb,50.42
2023-05-08T22:02:00,hpb,23.38
2023-05-08T22:04:00,hpb,42.60
2023-05-08T22:06:00,hpb,61.82
2023-05-08T22:08:00,hpb,77.40
2023-05-08T22:10:00,hpb,66.01
2023-05-08T22:11:00,hpb,31.20
2023-05-08T22:12:00,hpb,26.98
2023-05-08T22:14:00,hpb,66.01
2023-05-08T22:15:00,hpb,30.59
2023-05-08T22:17:00,hpb,70.22
2023-05-08T22:18:00,hpb,38.38
2023-05-08T22:19:00,hpb,27.60
2023-05-08T22:21:00,hpb,69.61
2023-05-08T22:22:00,hpb,31.20
2023-05-08T22:24:00,hpb,77.40
2023-05-08T22:26:00,hpb,66.01
2023-05-08T22:28:00,hpb,73.18
2023-05-08T22:30:00,hpb,78.02
2023-05-08T22:32:00,hpb,73.18
2023-05-08T22:33:00,hpb,34.80
2023-05-08T22:35:00,hpb,70.20
2023-05-08T22:37:00,hpb,77.40
2023-05-08T22:38:00,hpb,34.80
2023-05-08T22:40:00,hpb,81.59
2023-05-08T22:41:00,hpb,38.41
2023-05-08T22:43:00,hpb,54.61
2023-05-08T22:44:00,hpb,30.59
2023-05-08T22:46:00,hpb,70.20
2023-05-08T22:47:00,hpb,27.01
2023-05-08T22:49:00,hpb,53.99
2023-05-08T22:51:00,hpb,46.82
2023-05-08T22:53:00,hpb,42.60
2023-05-08T22:54:00,hpb,19.19
2023-05-08T22:56:00,hpb,54.61
2023-05-08T22:58:00,hpb,50.39
2023-05-08T23:00:00,hpb,46.20
2023-05-08T23:01:00,hpb,15.59
2023-05-08T23:03:00,hpb,42.63
2023-05-08T23:04:00,hpb,19.19
2023-05-08T23:06:00,hpb,46.79
2023-05-08T23:07:00,hpb,27.01
2023-05-08T23:09:00,hpb,38.99
2023-05-08T23:11:00,hpb,61.82
2023-05-08T23:13:00,hpb,69.58
2023-05-08T23:14:00,hpb,31.20
2023-05-08T23:16:00,hpb,77.40
2023-05-08T23:18:00,hpb,73.80
2023-05-08T23:20:00,hpb,81.59
2023-05-08T23:22:00,hpb,73.21
2023-05-08T23:23:00,hpb,31.20
2023-05-08T23:25:00,hpb,69.61
2023-05-08T23:26:00,hpb,31.20
2023-05-08T23:28:00,hpb,81.59
2023-05-08T23:29:00,hpb,34.80
2023-05-08T23:30:00,hpb,34.80
2023-05-08T23:32:00,hpb,65.98
2023-05-08T23:34:00,hpb,61.82
2023-05-08T23:36:00,hpb,66.01
2023-05-08T23:38:00,hpb,61.79
2023-05-08T23:40:00,hpb,70.20
2023-05-08T23:41:00,hpb,30.62
2023-05-08T23:43:00,hpb,62.40
2023-05-08T23:44:00,hpb,30.59
2023-05-08T23:45:00,hpb,38.99
2023-05-08T23:47:00,hpb,69.61
2023-05-08T23:48:00,hpb,27.01
2023-05-08T23:49:00,hpb,27.60
2023-05-08T23:50:00,hpb,26.98
2023-05-08T23:52:00,hpb,69.61
2023-05-08T23:54:00,hpb,58.21
2023-05-08T23:56:00,hpb,61.79
2023-05-08T23:58:00,hpb,58.21
2023-05-08T23:59:00,hpb,34.78
