#datetime,building,power
2022-06-28T11:06:00,mfh,66.46
2022-06-28T11:07:00,mfh,66.41
2022-06-28T11:08:00,mfh,66.53
2022-06-28T11:09:00,mfh,72.40
2022-06-28T11:10:00,mfh,72.39
2022-06-28T11:11:00,mfh,72.84
2022-06-28T11:12:00,mfh,72.63
2022-06-28T11:13:00,mfh,72.58
2022-06-28T11:14:00,mfh,73.35
2022-06-28T11:15:00,mfh,73.84
2022-06-28T11:16:00,mfh,73.47
2022-06-28T11:17:00,mfh,80.44
2022-06-28T11:18:00,mfh,80.46
2022-06-28T11:19:00,mfh,80.50
2022-06-28T11:20:00,mfh,80.59
2022-06-28T11:21:00,mfh,80.97
2022-06-28T11:22:00,mfh,80.91
2022-06-28T11:23:00,mfh,80.62
2022-06-28T11:24:00,mfh,80.45
2022-06-28T11:25:00,mfh,74.34
2022-06-28T11:26:00,mfh,73.69
2022-06-28T11:27:00,mfh,72.51
2022-06-28T11:28:00,mfh,72.44
2022-06-28T11:29:00,mfh,72.44
2022-06-28T11:30:00,mfh,72.45
2022-06-28T11:31:00,mfh,67.53
2022-06-28T11:32:00,mfh,67.43
2022-06-28T11:33:00,mfh,67.36
2022-06-28T11:34:00,mfh,67.44
2022-06-28T11:35:00,mfh,67.42
2022-06-28T11:36:00,mfh,66.94
2022-06-28T11:37:00,mfh,67.04
2022-06-28T11:38:00,mfh,66.90
2022-06-28T11:39:00,mfh,67.58
2022-06-28T11:40:00,mfh,60.66
2022-06-28T11:41:00,mfh,60.88
2022-06-28T11:42:00,mfh,61.35
2022-06-28T11:43:00,mfh,61.11
2022-06-28T11:44:00,mfh,59.78
2022-06-28T11:45:00,mfh,53.99
2022-06-28T11:46:00,mfh,54.26
2022-06-28T11:47:00,mfh,68.04
2022-06-28T11:48:00,mfh,68.14
2022-06-28T11:49:00,mfh,68.05
2022-06-28T11:50:00,mfh,68.19
2022-06-28T11:51:00,mfh,68.21
2022-06-28T11:52:00,mfh,68.31
2022-06-28T11:53:00,mfh,67.81
2022-06-28T11:54:00,mfh,66.98
2022-06-28T11:55:00,mfh,67.06
2022-06-28T11:56:00,mfh,66.94
2022-06-28T11:57:00,mfh,67.41
2022-06-28T11:58:00,mfh,67.25
2022-06-28T11:59:00,mfh,67.38
2022-06-28T12:00:00,mfh,67.52
2022-06-28T12:01:00,mfh,67.54
2022-06-28T12:02:00,mfh,59.61
2022-06-28T12:03:00,mfh,59.54
2022-06-28T12:04:00,mfh,59.58
2022-06-28T12:05:00,mfh,60.61
2022-06-28T12:06:00,mfh,60.75
2022-06-28T12:07:00,mfh,55.43
2022-06-28T12:08:00,mfh,54.75
2022-06-28T12:09:00,mfh,54.85
2022-06-28T12:10:00,mfh,54.91
2022-06-28T12:11:00,mfh,54.07
2022-06-28T12:12:00,mfh,53.97
2022-06-28T12:13:00,mfh,53.88
2022-06-28T12:14:00,mfh,56.18
2022-06-28T12:15:00,mfh,53.91
2022-06-28T12:16:00,mfh,53.83
2022-06-28T12:17:00,mfh,54.46
2022-06-28T12:18:00,mfh,53.78
2022-06-28T12:19:00,mfh,60.57
2022-06-28T12:20:00,mfh,61.69
2022-06-28T12:21:00,mfh,62.17
2022-06-28T12:22:00,mfh,62.24
2022-06-28T12:23:00,mfh,62.42
2022-06-28T12:24:00,mfh,61.12
2022-06-28T12:25:00,mfh,61.86
2022-06-28T12:26:00,mfh,68.42
2022-06-28T12:27:00,mfh,75.28
2022-06-28T12:28:00,mfh,75.16
2022-06-28T12:29:00,mfh,75.08
2022-06-28T12:30:00,mfh,74.81
2022-06-28T12:31:00,mfh,74.82
2022-06-28T12:32:00,mfh,75.06
2022-06-28T12:33:00,mfh,74.01
2022-06-28T12:34:00,mfh,73.50
2022-06-28T12:35:00,mfh,67.63
2022-06-28T12:36:00,mfh,68.16
2022-06-28T12:37:00,mfh,68.75
2022-06-28T12:38:00,mfh,60.43
2022-06-28T12:39:00,mfh,55.63
2022-06-28T12:40:00,mfh,55.38
2022-06-28T12:41:00,mfh,55.16
2022-06-28T12:42:00,mfh,54.74
2022-06-28T12:43:00,mfh,55.23
2022-06-28T12:44:00,mfh,54.77
2022-06-28T12:45:00,mfh,54.88
2022-06-28T12:46:00,mfh,55.39
2022-06-28T12:47:00,mfh,54.72
2022-06-28T12:48:00,mfh,54.80
2022-06-28T12:49:00,mfh,54.77
2022-06-28T12:50:00,mfh,54.08
2022-06-28T12:51:00,mfh,54.06
2022-06-28T12:52:00,mfh,54.33
2022-06-28T12:53:00,mfh,55.02
2022-06-28T12:54:00,mfh,54.95
2022-06-28T12:55:00,mfh,55.21
2022-06-28T12:56:00,mfh,55.27
2022-06-28T12:57:00,mfh,55.24
2022-06-28T12:58:00,mfh,54.44
2022-06-28T12:59:00,mfh,54.75
2022-06-28T13:00:00,mfh,54.32
2022-06-28T13:01:00,mfh,55.02
2022-06-28T13:02:00,mfh,54.81
2022-06-28T13:03:00,mfh,55.48
2022-06-28T13:04:00,mfh,54.85
2022-06-28T13:05:00,mfh,62.73
2022-06-28T13:06:00,mfh,63.61
2022-06-28T13:07:00,mfh,63.04
2022-06-28T13:08:00,mfh,76.66
2022-06-28T13:09:00,mfh,76.84
2022-06-28T13:10:00,mfh,76.78
2022-06-28T13:11:00,mfh,77.76
2022-06-28T13:12:00,mfh,76.54
2022-06-28T13:13:00,mfh,76.53
2022-06-28T13:14:00,mfh,76.04
2022-06-28T13:15:00,mfh,76.64
2022-06-28T13:16:00,mfh,69.35
2022-06-28T13:17:00,mfh,69.08
2022-06-28T13:18:00,mfh,68.90
2022-06-28T13:19:00,mfh,69.40
2022-06-28T13:20:00,mfh,68.15
2022-06-28T13:21:00,mfh,76.02
2022-06-28T13:22:00,mfh,76.06
2022-06-28T13:23:00,mfh,80.41
2022-06-28T13:24:00,mfh,74.85
2022-06-28T13:25:00,mfh,74.61
2022-06-28T13:26:00,mfh,74.55
2022-06-28T13:27:00,mfh,74.88
2022-06-28T13:28:00,mfh,74.65
2022-06-28T13:29:00,mfh,73.80
2022-06-28T13:30:00,mfh,73.73
2022-06-28T13:31:00,mfh,73.38
2022-06-28T13:32:00,mfh,68.25
2022-06-28T13:33:00,mfh,68.17
2022-06-28T13:34:00,mfh,68.76
2022-06-28T13:35:00,mfh,67.95
2022-06-28T13:36:00,mfh,67.89
2022-06-28T13:37:00,mfh,80.34
2022-06-28T13:38:00,mfh,80.52
2022-06-28T13:39:00,mfh,80.73
2022-06-28T13:40:00,mfh,80.81
2022-06-28T13:41:00,mfh,80.76
2022-06-28T13:42:00,mfh,81.48
2022-06-28T13:43:00,mfh,81.10
2022-06-28T13:44:00,mfh,80.88
2022-06-28T13:45:00,mfh,80.79
2022-06-28T13:46:00,mfh,80.37
2022-06-28T13:47:00,mfh,80.69
2022-06-28T13:48:00,mfh,75.54
2022-06-28T13:49:00,mfh,75.95
2022-06-28T13:50:00,mfh,70.14
2022-06-28T13:51:00,mfh,64.61
2022-06-28T13:52:00,mfh,63.92
2022-06-28T13:53:00,mfh,64.11
2022-06-28T13:54:00,mfh,63.36
2022-06-28T13:55:00,mfh,63.33
2022-06-28T13:56:00,mfh,63.24
2022-06-28T13:57:00,mfh,63.25
2022-06-28T13:58:00,mfh,63.80
2022-06-28T13:59:00,mfh,64.20
2022-06-28T14:00:00,mfh,64.23
2022-06-28T14:01:00,mfh,64.31
2022-06-28T14:02:00,mfh,64.08
2022-06-28T14:03:00,mfh,63.14
2022-06-28T14:04:00,mfh,63.21
2022-06-28T14:05:00,mfh,63.30
2022-06-28T14:06:00,mfh,70.06
2022-06-28T14:07:00,mfh,70.33
2022-06-28T14:08:00,mfh,70.11
2022-06-28T14:09:00,mfh,70.20
2022-06-28T14:10:00,mfh,70.33
2022-06-28T14:11:00,mfh,69.61
2022-06-28T14:12:00,mfh,69.04
2022-06-28T14:13:00,mfh,68.87
2022-06-28T14:14:00,mfh,68.77
2022-06-28T14:15:00,mfh,61.71
2022-06-28T14:16:00,mfh,61.74
2022-06-28T14:17:00,mfh,61.48
2022-06-28T14:18:00,mfh,61.92
2022-06-28T14:19:00,mfh,55.51
2022-06-28T14:20:00,mfh,54.80
2022-06-28T14:21:00,mfh,54.81
2022-06-28T14:22:00,mfh,54.80
2022-06-28T14:23:00,mfh,54.87
2022-06-28T14:24:00,mfh,55.26
2022-06-28T14:25:00,mfh,55.19
2022-06-28T14:26:00,mfh,55.33
2022-06-28T14:27:00,mfh,55.18
2022-06-28T14:28:00,mfh,56.10
2022-06-28T14:29:00,mfh,54.66
2022-06-28T14:30:00,mfh,54.68
2022-06-28T14:31:00,mfh,54.61
2022-06-28T14:32:00,mfh,55.38
2022-06-28T14:33:00,mfh,55.32
2022-06-28T14:34:00,mfh,55.38
2022-06-28T14:35:00,mfh,55.78
2022-06-28T14:36:00,mfh,55.53
2022-06-28T14:37:00,mfh,56.37
2022-06-28T14:38:00,mfh,56.91
2022-06-28T14:39:00,mfh,55.86
2022-06-28T14:40:00,mfh,63.12
2022-06-28T14:41:00,mfh,64.26
2022-06-28T14:42:00,mfh,64.17
2022-06-28T14:43:00,mfh,64.03
2022-06-28T14:44:00,mfh,63.94
2022-06-28T14:45:00,mfh,63.89
2022-06-28T14:46:00,mfh,63.12
2022-06-28T14:47:00,mfh,69.24
2022-06-28T14:48:00,mfh,69.62
2022-06-28T14:49:00,mfh,70.35
2022-06-28T14:50:00,mfh,69.78
2022-06-28T14:51:00,mfh,69.64
2022-06-28T14:52:00,mfh,69.79
2022-06-28T14:53:00,mfh,69.79
2022-06-28T14:54:00,mfh,69.82
2022-06-28T14:55:00,mfh,69.84
2022-06-28T14:56:00,mfh,69.51
2022-06-28T14:57:00,mfh,69.04
2022-06-28T14:58:00,mfh,69.12
2022-06-28T14:59:00,mfh,69.56
2022-06-28T15:00:00,mfh,62.30
2022-06-28T15:01:00,mfh,57.76
2022-06-28T15:02:00,mfh,57.20
2022-06-28T15:03:00,mfh,57.72
2022-06-28T15:04:00,mfh,63.29
2022-06-28T15:05:00,mfh,62.43
2022-06-28T15:06:00,mfh,62.98
2022-06-28T15:07:00,mfh,62.91
2022-06-28T15:08:00,mfh,63.07
2022-06-28T15:09:00,mfh,62.92
2022-06-28T15:10:00,mfh,62.84
2022-06-28T15:11:00,mfh,70.73
2022-06-28T15:12:00,mfh,75.29
2022-06-28T15:13:00,mfh,75.68
2022-06-28T15:14:00,mfh,75.70
2022-06-28T15:15:00,mfh,75.69
2022-06-28T15:16:00,mfh,75.59
2022-06-28T15:17:00,mfh,75.48
2022-06-28T15:18:00,mfh,75.09
2022-06-28T15:19:00,mfh,74.92
2022-06-28T15:20:00,mfh,74.44
2022-06-28T15:21:00,mfh,74.28
2022-06-28T15:22:00,mfh,75.36
2022-06-28T15:23:00,mfh,75.38
2022-06-28T15:24:00,mfh,75.84
2022-06-28T15:25:00,mfh,75.73
2022-06-28T15:26:00,mfh,75.75
2022-06-28T15:27:00,mfh,75.90
2022-06-28T15:28:00,mfh,75.35
2022-06-28T15:29:00,mfh,74.84
2022-06-28T15:30:00,mfh,74.92
2022-06-28T15:31:00,mfh,74.91
2022-06-28T15:32:00,mfh,69.49
2022-06-28T15:33:00,mfh,70.01
2022-06-28T15:34:00,mfh,70.95
2022-06-28T15:35:00,mfh,70.56
2022-06-28T15:36:00,mfh,70.75
2022-06-28T15:37:00,mfh,70.48
2022-06-28T15:38:00,mfh,69.86
2022-06-28T15:39:00,mfh,76.08
2022-06-28T15:40:00,mfh,75.48
2022-06-28T15:41:00,mfh,76.00
2022-06-28T15:42:00,mfh,75.84
2022-06-28T15:43:00,mfh,74.42
2022-06-28T15:44:00,mfh,74.50
2022-06-28T15:45:00,mfh,74.18
2022-06-28T15:46:00,mfh,73.89
2022-06-28T15:47:00,mfh,69.16
2022-06-28T15:48:00,mfh,68.42
2022-06-28T15:49:00,mfh,68.97
2022-06-28T15:50:00,mfh,69.06
2022-06-28T15:51:00,mfh,69.24
2022-06-28T15:52:00,mfh,69.48
2022-06-28T15:53:00,mfh,69.55
2022-06-28T15:54:00,mfh,68.74
2022-06-28T15:55:00,mfh,68.77
2022-06-28T15:56:00,mfh,68.67
2022-06-28T15:57:00,mfh,63.38
2022-06-28T15:58:00,mfh,57.55
2022-06-28T15:59:00,mfh,57.51
2022-06-28T16:00:00,mfh,57.23
2022-06-28T16:01:00,mfh,57.38
2022-06-28T16:02:00,mfh,57.80
2022-06-28T16:03:00,mfh,57.23
2022-06-28T16:04:00,mfh,57.10
2022-06-28T16:05:00,mfh,57.53
2022-06-28T16:06:00,mfh,56.93
2022-06-28T16:07:00,mfh,57.66
2022-06-28T16:08:00,mfh,57.62
2022-06-28T16:09:00,mfh,57.64
2022-06-28T16:10:00,mfh,65.82
2022-06-28T16:11:00,mfh,65.86
2022-06-28T16:12:00,mfh,65.27
2022-06-28T16:13:00,mfh,82.35
2022-06-28T16:14:00,mfh,82.43
2022-06-28T16:15:00,mfh,82.69
2022-06-28T16:16:00,mfh,82.09
2022-06-28T16:17:00,mfh,81.90
2022-06-28T16:18:00,mfh,81.72
2022-06-28T16:19:00,mfh,81.79
2022-06-28T16:20:00,mfh,81.61
2022-06-28T16:21:00,mfh,80.99
2022-06-28T16:22:00,mfh,81.11
2022-06-28T16:23:00,mfh,80.84
2022-06-28T16:24:00,mfh,81.09
2022-06-28T16:25:00,mfh,80.93
2022-06-28T16:26:00,mfh,76.78
2022-06-28T16:27:00,mfh,76.99
2022-06-28T16:28:00,mfh,77.18
2022-06-28T16:29:00,mfh,76.37
2022-06-28T16:30:00,mfh,76.12
2022-06-28T16:31:00,mfh,69.67
2022-06-28T16:32:00,mfh,69.14
2022-06-28T16:33:00,mfh,75.94
2022-06-28T16:34:00,mfh,75.04
2022-06-28T16:35:00,mfh,74.99
2022-06-28T16:36:00,mfh,74.94
2022-06-28T16:37:00,mfh,74.82
2022-06-28T16:38:00,mfh,74.00
2022-06-28T16:39:00,mfh,75.28
2022-06-28T16:40:00,mfh,74.86
2022-06-28T16:41:00,mfh,74.91
2022-06-28T16:42:00,mfh,74.78
2022-06-28T16:43:00,mfh,74.37
2022-06-28T16:44:00,mfh,74.01
2022-06-28T16:45:00,mfh,80.83
2022-06-28T16:46:00,mfh,80.59
2022-06-28T16:47:00,mfh,80.33
2022-06-28T16:48:00,mfh,80.44
2022-06-28T16:49:00,mfh,80.33
2022-06-28T16:50:00,mfh,80.96
2022-06-28T16:51:00,mfh,80.94
2022-06-28T16:52:00,mfh,81.50
2022-06-28T16:53:00,mfh,81.43
2022-06-28T16:54:00,mfh,80.91
2022-06-28T16:55:00,mfh,80.37
2022-06-28T16:56:00,mfh,80.39
2022-06-28T16:57:00,mfh,80.08
2022-06-28T16:58:00,mfh,80.60
2022-06-28T16:59:00,mfh,80.99
2022-06-28T17:00:00,mfh,81.23
2022-06-28T17:01:00,mfh,77.84
2022-06-28T17:02:00,mfh,81.29
2022-06-28T17:03:00,mfh,81.17
2022-06-28T17:04:00,mfh,80.93
2022-06-28T17:05:00,mfh,80.87
2022-06-28T17:06:00,mfh,80.91
2022-06-28T17:07:00,mfh,80.90
2022-06-28T17:08:00,mfh,81.52
2022-06-28T17:09:00,mfh,81.25
2022-06-28T17:10:00,mfh,77.33
2022-06-28T17:11:00,mfh,76.86
2022-06-28T17:12:00,mfh,76.32
2022-06-28T17:13:00,mfh,76.03
2022-06-28T17:14:00,mfh,76.65
2022-06-28T17:15:00,mfh,76.76
2022-06-28T17:16:00,mfh,72.64
2022-06-28T17:17:00,mfh,72.58
2022-06-28T17:18:00,mfh,65.18
2022-06-28T17:19:00,mfh,58.19
2022-06-28T17:20:00,mfh,58.26
2022-06-28T17:21:00,mfh,58.10
2022-06-28T17:22:00,mfh,57.24
2022-06-28T17:23:00,mfh,57.24
2022-06-28T17:24:00,mfh,59.49
2022-06-28T17:25:00,mfh,58.03
2022-06-28T17:26:00,mfh,57.75
2022-06-28T17:27:00,mfh,58.88
2022-06-28T17:28:00,mfh,59.97
2022-06-28T17:29:00,mfh,60.17
2022-06-28T17:30:00,mfh,58.65
2022-06-28T17:31:00,mfh,59.37
2022-06-28T17:32:00,mfh,58.32
2022-06-28T17:33:00,mfh,59.00
2022-06-28T17:34:00,mfh,59.00
2022-06-28T17:35:00,mfh,58.87
2022-06-28T17:36:00,mfh,58.59
2022-06-28T17:37:00,mfh,58.93
2022-06-28T17:38:00,mfh,58.74
2022-06-28T17:39:00,mfh,57.00
2022-06-28T17:40:00,mfh,56.25
2022-06-28T17:41:00,mfh,56.58
2022-06-28T17:42:00,mfh,57.02
2022-06-28T17:43:00,mfh,57.66
2022-06-28T17:44:00,mfh,58.05
2022-06-28T17:45:00,mfh,59.04
2022-06-28T17:46:00,mfh,58.87
2022-06-28T17:47:00,mfh,59.44
2022-06-28T17:48:00,mfh,58.68
2022-06-28T17:49:00,mfh,58.08
2022-06-28T17:50:00,mfh,77.68
2022-06-28T17:51:00,mfh,78.16
2022-06-28T17:52:00,mfh,77.73
2022-06-28T17:53:00,mfh,77.37
2022-06-28T17:54:00,mfh,77.38
2022-06-28T17:55:00,mfh,77.68
2022-06-28T17:56:00,mfh,77.14
2022-06-28T17:57:00,mfh,77.05
2022-06-28T17:58:00,mfh,77.27
2022-06-28T17:59:00,mfh,77.27
2022-06-28T18:00:00,mfh,72.41
2022-06-28T18:01:00,mfh,65.73
2022-06-28T18:02:00,mfh,59.25
2022-06-28T18:03:00,mfh,59.68
2022-06-28T18:04:00,mfh,59.97
2022-06-28T18:05:00,mfh,57.49
2022-06-28T18:06:00,mfh,57.87
2022-06-28T18:07:00,mfh,57.61
2022-06-28T18:08:00,mfh,57.88
2022-06-28T18:09:00,mfh,57.78
2022-06-28T18:10:00,mfh,57.91
2022-06-28T18:11:00,mfh,58.22
2022-06-28T18:12:00,mfh,58.14
2022-06-28T18:13:00,mfh,57.08
2022-06-28T18:14:00,mfh,56.94
2022-06-28T18:15:00,mfh,56.70
2022-06-28T18:16:00,mfh,57.08
2022-06-28T18:17:00,mfh,57.24
2022-06-28T18:18:00,mfh,57.30
2022-06-28T18:19:00,mfh,57.08
2022-06-28T18:20:00,mfh,57.57
2022-06-28T18:21:00,mfh,57.22
2022-06-28T18:22:00,mfh,56.46
2022-06-28T18:23:00,mfh,56.55
2022-06-28T18:24:00,mfh,56.59
2022-06-28T18:25:00,mfh,57.31
2022-06-28T18:26:00,mfh,57.18
2022-06-28T18:27:00,mfh,57.64
2022-06-28T18:28:00,mfh,58.03
2022-06-28T18:29:00,mfh,58.15
2022-06-28T18:30:00,mfh,57.51
2022-06-28T18:31:00,mfh,57.44
2022-06-28T18:32:00,mfh,57.47
2022-06-28T18:33:00,mfh,57.44
2022-06-28T18:34:00,mfh,58.06
2022-06-28T18:35:00,mfh,57.87
2022-06-28T18:36:00,mfh,58.18
2022-06-28T18:37:00,mfh,57.84
2022-06-28T18:38:00,mfh,56.58
2022-06-28T18:39:00,mfh,56.42
2022-06-28T18:40:00,mfh,56.08
2022-06-28T18:41:00,mfh,56.23
2022-06-28T18:42:00,mfh,56.95
2022-06-28T18:43:00,mfh,56.91
2022-06-28T18:44:00,mfh,74.98
2022-06-28T18:45:00,mfh,77.21
2022-06-28T18:46:00,mfh,77.15
2022-06-28T18:47:00,mfh,76.91
2022-06-28T18:48:00,mfh,76.64
2022-06-28T18:49:00,mfh,76.17
2022-06-28T18:50:00,mfh,75.99
2022-06-28T18:51:00,mfh,76.87
2022-06-28T18:52:00,mfh,76.14
2022-06-28T18:53:00,mfh,76.00
2022-06-28T18:54:00,mfh,75.96
2022-06-28T18:55:00,mfh,70.43
2022-06-28T18:56:00,mfh,69.83
2022-06-28T18:57:00,mfh,69.53
2022-06-28T18:58:00,mfh,69.64
2022-06-28T18:59:00,mfh,70.18
2022-06-28T19:00:00,mfh,70.12
2022-06-28T19:01:00,mfh,62.87
2022-06-28T19:02:00,mfh,62.87
2022-06-28T19:03:00,mfh,62.96
2022-06-28T19:04:00,mfh,63.32
2022-06-28T19:05:00,mfh,61.85
2022-06-28T19:06:00,mfh,61.78
2022-06-28T19:07:00,mfh,62.35
2022-06-28T19:08:00,mfh,62.41
2022-06-28T19:09:00,mfh,62.39
2022-06-28T19:10:00,mfh,62.47
2022-06-28T19:11:00,mfh,62.51
2022-06-28T19:12:00,mfh,62.48
2022-06-28T19:13:00,mfh,61.74
2022-06-28T19:14:00,mfh,61.60
2022-06-28T19:15:00,mfh,61.50
2022-06-28T19:16:00,mfh,61.99
2022-06-28T19:17:00,mfh,62.16
2022-06-28T19:18:00,mfh,61.99
2022-06-28T19:19:00,mfh,62.46
2022-06-28T19:20:00,mfh,62.28
2022-06-28T19:21:00,mfh,62.35
2022-06-28T19:22:00,mfh,62.09
2022-06-28T19:23:00,mfh,61.52
2022-06-28T19:24:00,mfh,61.73
2022-06-28T19:25:00,mfh,62.99
2022-06-28T19:26:00,mfh,62.39
2022-06-28T19:27:00,mfh,62.37
2022-06-28T19:28:00,mfh,62.42
2022-06-28T19:29:00,mfh,62.65
2022-06-28T19:30:00,mfh,62.52
2022-06-28T19:31:00,mfh,61.76
2022-06-28T19:32:00,mfh,61.56
2022-06-28T19:33:00,mfh,61.43
2022-06-28T19:34:00,mfh,62.09
2022-06-28T19:35:00,mfh,61.97
2022-06-28T19:36:00,mfh,62.53
2022-06-28T19:37:00,mfh,61.90
2022-06-28T19:38:00,mfh,62.08
2022-06-28T19:39:00,mfh,61.42
2022-06-28T19:40:00,mfh,61.20
2022-06-28T19:41:00,mfh,61.13
2022-06-28T19:42:00,mfh,61.16
2022-06-28T19:43:00,mfh,61.94
2022-06-28T19:44:00,mfh,62.11
2022-06-28T19:45:00,mfh,62.83
2022-06-28T19:46:00,mfh,62.17
2022-06-28T19:47:00,mfh,62.41
2022-06-28T19:48:00,mfh,61.65
2022-06-28T19:49:00,mfh,61.64
2022-06-28T19:50:00,mfh,61.53
2022-06-28T19:51:00,mfh,62.11
2022-06-28T19:52:00,mfh,62.11
2022-06-28T19:53:00,mfh,62.25
2022-06-28T19:54:00,mfh,62.32
2022-06-28T19:55:00,mfh,61.98
2022-06-28T19:56:00,mfh,62.87
2022-06-28T19:57:00,mfh,62.26
2022-06-28T19:58:00,mfh,62.13
2022-06-28T19:59:00,mfh,62.14
2022-06-28T20:00:00,mfh,61.96
2022-06-28T20:01:00,mfh,62.37
2022-06-28T20:02:00,mfh,62.67
2022-06-28T20:03:00,mfh,62.93
2022-06-28T20:04:00,mfh,62.61
2022-06-28T20:05:00,mfh,61.89
2022-06-28T20:06:00,mfh,62.07
2022-06-28T20:07:00,mfh,62.01
2022-06-28T20:08:00,mfh,61.77
2022-06-28T20:09:00,mfh,62.08
2022-06-28T20:10:00,mfh,61.97
2022-06-28T20:11:00,mfh,62.52
2022-06-28T20:12:00,mfh,61.88
2022-06-28T20:13:00,mfh,61.94
2022-06-28T20:14:00,mfh,61.40
2022-06-28T20:15:00,mfh,61.40
2022-06-28T20:16:00,mfh,61.43
2022-06-28T20:17:00,mfh,61.95
2022-06-28T20:18:00,mfh,62.19
2022-06-28T20:19:00,mfh,62.15
2022-06-28T20:20:00,mfh,61.98
2022-06-28T20:21:00,mfh,62.12
2022-06-28T20:22:00,mfh,61.27
2022-06-28T20:23:00,mfh,61.19
2022-06-28T20:24:00,mfh,61.88
2022-06-28T20:25:00,mfh,61.66
2022-06-28T20:26:00,mfh,62.22
2022-06-28T20:27:00,mfh,62.23
2022-06-28T20:28:00,mfh,62.14
2022-06-28T20:29:00,mfh,62.15
2022-06-28T20:30:00,mfh,62.21
2022-06-28T20:31:00,mfh,62.38
2022-06-28T20:32:00,mfh,61.48
2022-06-28T20:33:00,mfh,61.51
2022-06-28T20:34:00,mfh,61.58
2022-06-28T20:35:00,mfh,62.56
2022-06-28T20:36:00,mfh,62.49
2022-06-28T20:37:00,mfh,62.27
2022-06-28T20:38:00,mfh,62.74
2022-06-28T20:39:00,mfh,63.20
2022-06-28T20:40:00,mfh,62.30
2022-06-28T20:41:00,mfh,62.40
2022-06-28T20:42:00,mfh,62.26
2022-06-28T20:43:00,mfh,62.74
2022-06-28T20:44:00,mfh,63.01
2022-06-28T20:45:00,mfh,62.93
2022-06-28T20:46:00,mfh,53.61
2022-06-28T20:47:00,mfh,53.39
2022-06-28T20:48:00,mfh,52.71
2022-06-28T20:49:00,mfh,52.71
2022-06-28T20:50:00,mfh,52.86
2022-06-28T20:51:00,mfh,53.94
2022-06-28T20:52:00,mfh,53.40
2022-06-28T20:53:00,mfh,52.23
2022-06-28T20:54:00,mfh,52.22
2022-06-28T20:55:00,mfh,52.13
2022-06-28T20:56:00,mfh,52.16
2022-06-28T20:57:00,mfh,51.51
2022-06-28T20:58:00,mfh,51.39
2022-06-28T20:59:00,mfh,51.52
2022-06-28T21:00:00,mfh,51.97
2022-06-28T21:01:00,mfh,51.76
2022-06-28T21:02:00,mfh,51.96
2022-06-28T21:03:00,mfh,52.66
2022-06-28T21:04:00,mfh,51.59
2022-06-28T21:05:00,mfh,51.78
2022-06-28T21:06:00,mfh,51.04
2022-06-28T21:07:00,mfh,51.09
2022-06-28T21:08:00,mfh,51.05
2022-06-28T21:09:00,mfh,51.06
2022-06-28T21:10:00,mfh,50.87
2022-06-28T21:11:00,mfh,51.81
2022-06-28T21:12:00,mfh,50.95
2022-06-28T21:13:00,mfh,50.97
2022-06-28T21:14:00,mfh,50.04
2022-06-28T21:15:00,mfh,50.09
2022-06-28T21:16:00,mfh,50.07
2022-06-28T21:17:00,mfh,51.42
2022-06-28T21:18:00,mfh,50.74
2022-06-28T21:19:00,mfh,50.26
2022-06-28T21:20:00,mfh,50.14
2022-06-28T21:21:00,mfh,50.10
2022-06-28T21:22:00,mfh,50.71
2022-06-28T21:23:00,mfh,50.68
2022-06-28T21:24:00,mfh,50.71
2022-06-28T21:25:00,mfh,50.93
2022-06-28T21:26:00,mfh,50.99
2022-06-28T21:27:00,mfh,49.83
2022-06-28T21:28:00,mfh,49.79
2022-06-28T21:29:00,mfh,49.64
2022-06-28T21:30:00,mfh,51.93
2022-06-28T21:31:00,mfh,52.05
2022-06-28T21:32:00,mfh,52.11
2022-06-28T21:33:00,mfh,52.14
2022-06-28T21:34:00,mfh,52.19
2022-06-28T21:35:00,mfh,52.54
2022-06-28T21:36:00,mfh,49.80
2022-06-28T21:37:00,mfh,49.99
2022-06-28T21:38:00,mfh,49.67
2022-06-28T21:39:00,mfh,50.35
2022-06-28T21:40:00,mfh,50.39
2022-06-28T21:41:00,mfh,50.38
2022-06-28T21:42:00,mfh,50.74
2022-06-28T21:43:00,mfh,50.40
2022-06-28T21:44:00,mfh,50.39
2022-06-28T21:45:00,mfh,49.81
2022-06-28T21:46:00,mfh,49.73
2022-06-28T21:47:00,mfh,49.66
2022-06-28T21:48:00,mfh,50.30
2022-06-28T21:49:00,mfh,50.31
2022-06-28T21:50:00,mfh,50.70
2022-06-28T21:51:00,mfh,50.61
2022-06-28T21:52:00,mfh,50.55
2022-06-28T21:53:00,mfh,51.03
2022-06-28T21:54:00,mfh,49.88
2022-06-28T21:55:00,mfh,49.84
2022-06-28T21:56:00,mfh,51.59
2022-06-28T21:57:00,mfh,50.47
2022-06-28T21:58:00,mfh,50.58
2022-06-28T21:59:00,mfh,50.75
2022-06-28T22:00:00,mfh,50.76
2022-06-28T22:01:00,mfh,50.81
2022-06-28T22:02:00,mfh,31.50
2022-06-28T22:03:00,mfh,30.13
2022-06-28T22:04:00,mfh,30.11
2022-06-28T22:05:00,mfh,30.14
2022-06-28T22:06:00,mfh,31.21
2022-06-28T22:07:00,mfh,30.75
2022-06-28T22:08:00,mfh,30.86
2022-06-28T22:09:00,mfh,30.92
2022-06-28T22:10:00,mfh,30.71
2022-06-28T22:11:00,mfh,29.92
