#datetime,building,power
2022-12-15T20:30:00,cen,8.39
2022-12-15T20:32:00,cen,15.60
2022-12-15T20:34:00,cen,16.80
2022-12-15T20:36:00,cen,16.80
2022-12-15T20:37:00,cen,8.39
2022-12-15T20:38:00,cen,8.41
2022-12-15T20:40:00,cen,15.60
2022-12-15T20:42:00,cen,15.60
2022-12-15T20:44:00,cen,15.60
2022-12-15T20:46:00,cen,15.60
2022-12-15T20:49:00,cen,15.60
2022-12-15T20:50:00,cen,26.40
2022-12-15T20:52:00,cen,33.60
2022-12-15T20:53:00,cen,16.79
2022-12-15T20:55:00,cen,25.21
2022-12-15T20:56:00,cen,7.19
2022-12-15T20:58:00,cen,15.60
2022-12-15T21:00:00,cen,15.60
2022-12-15T21:01:00,cen,8.41
2022-12-15T21:03:00,cen,15.60
2022-12-15T21:05:00,cen,15.60
2022-12-15T21:07:00,cen,15.60
2022-12-15T21:09:00,cen,14.40
2022-12-15T21:10:00,cen,7.19
2022-12-15T21:12:00,cen,14.40
2022-12-15T21:13:00,cen,9.61
2022-12-15T21:15:00,cen,13.20
2022-12-15T21:16:00,cen,7.19
2022-12-15T21:18:00,cen,15.60
2022-12-15T21:19:00,cen,6.01
2022-12-15T21:20:00,cen,7.19
2022-12-15T21:22:00,cen,14.40
2022-12-15T21:24:00,cen,14.40
2022-12-15T21:25:00,cen,6.01
2022-12-15T21:27:00,cen,13.20
2022-12-15T21:29:00,cen,16.80
2022-12-15T21:31:00,cen,15.60
2022-12-15T21:33:00,cen,14.40
2022-12-15T21:35:00,cen,15.60
2022-12-15T21:37:00,cen,14.40
2022-12-15T21:39:00,cen,14.40
2022-12-15T21:40:00,cen,7.19
2022-12-15T21:42:00,cen,15.60
2022-12-15T21:44:00,cen,15.60
2022-12-15T21:46:00,cen,15.60
2022-12-15T21:47:00,cen,7.21
2022-12-15T21:49:00,cen,15.60
2022-12-15T21:51:00,cen,15.60
2022-12-15T21:53:00,cen,14.40
2022-12-15T21:55:00,cen,15.60
2022-12-15T21:56:00,cen,7.19
2022-12-15T21:58:00,cen,15.60
2022-12-15T21:59:00,cen,7.21
2022-12-15T22:01:00,cen,15.60
2022-12-15T22:02:00,cen,5.99
2022-12-15T22:04:00,cen,15.60
2022-12-15T22:06:00,cen,15.60
2022-12-15T22:08:00,cen,18.00
2022-12-15T22:10:00,cen,13.20
2022-12-15T22:12:00,cen,8.41
2022-12-15T22:14:00,cen,9.59
2022-12-15T22:16:00,cen,8.39
2022-12-15T22:17:00,cen,4.80
2022-12-15T22:19:00,cen,9.59
2022-12-15T22:20:00,cen,4.80
2022-12-15T22:22:00,cen,8.41
2022-12-15T22:23:00,cen,4.79
2022-12-15T22:25:00,cen,8.41
2022-12-15T22:27:00,cen,9.59
2022-12-15T22:29:00,cen,10.80
2022-12-15T22:31:00,cen,9.61
2022-12-15T22:32:00,cen,5.99
2022-12-15T22:34:00,cen,7.21
2022-12-15T22:36:00,cen,8.39
2022-12-15T22:38:00,cen,8.41
2022-12-15T22:40:00,cen,8.39
2022-12-15T22:42:00,cen,8.41
2022-12-15T22:44:00,cen,8.39
2022-12-15T22:45:00,cen,4.80
2022-12-15T22:47:00,cen,10.80
2022-12-15T22:48:00,cen,6.01
2022-12-15T22:50:00,cen,10.80
2022-12-15T22:52:00,cen,8.39
2022-12-15T22:53:00,cen,4.80
2022-12-15T22:55:00,cen,8.39
2022-12-15T22:56:00,cen,3.60
2022-12-15T22:58:00,cen,8.41
2022-12-15T23:00:00,cen,9.59
2022-12-15T23:02:00,cen,9.59
