#datetime,building,power
2023-09-13T11:39:00,prt,177.11
2023-09-13T11:40:00,prt,174.64
2023-09-13T11:41:00,prt,167.90
2023-09-13T11:42:00,prt,189.14
2023-09-13T11:43:00,prt,181.14
2023-09-13T11:44:00,prt,179.05
2023-09-13T11:45:00,prt,167.47
2023-09-13T11:46:00,prt,169.13
2023-09-13T11:47:00,prt,160.06
2023-09-13T11:48:00,prt,154.94
2023-09-13T11:49:00,prt,155.94
2023-09-13T11:50:00,prt,167.83
2023-09-13T11:51:00,prt,154.84
2023-09-13T11:52:00,prt,150.94
2023-09-13T11:53:00,prt,149.50
2023-09-13T11:54:00,prt,152.55
2023-09-13T11:55:00,prt,161.58
2023-09-13T11:56:00,prt,160.24
2023-09-13T11:57:00,prt,166.85
2023-09-13T11:58:00,prt,184.28
2023-09-13T11:59:00,prt,173.15
2023-09-13T12:00:00,prt,168.63
2023-09-13T12:01:00,prt,170.17
2023-09-13T12:02:00,prt,159.18
2023-09-13T12:03:00,prt,154.00
2023-09-13T12:04:00,prt,146.59
2023-09-13T12:05:00,prt,139.78
2023-09-13T12:06:00,prt,146.34
2023-09-13T12:07:00,prt,147.31
2023-09-13T12:08:00,prt,139.34
2023-09-13T12:09:00,prt,149.25
2023-09-13T12:10:00,prt,151.75
2023-09-13T12:11:00,prt,152.62
2023-09-13T12:12:00,prt,154.29
2023-09-13T12:13:00,prt,161.61
2023-09-13T12:14:00,prt,155.81
2023-09-13T12:15:00,prt,164.47
2023-09-13T12:16:00,prt,157.75
2023-09-13T12:17:00,prt,158.19
2023-09-13T12:18:00,prt,148.72
2023-09-13T12:19:00,prt,145.15
2023-09-13T12:20:00,prt,147.10
2023-09-13T12:21:00,prt,154.90
2023-09-13T12:22:00,prt,152.79
2023-09-13T12:23:00,prt,151.31
2023-09-13T12:24:00,prt,154.97
2023-09-13T12:25:00,prt,177.27
2023-09-13T12:26:00,prt,157.48
2023-09-13T12:27:00,prt,151.46
2023-09-13T12:28:00,prt,158.52
2023-09-13T12:29:00,prt,144.70
2023-09-13T12:30:00,prt,165.40
2023-09-13T12:31:00,prt,154.63
2023-09-13T12:32:00,prt,155.41
2023-09-13T12:33:00,prt,173.65
2023-09-13T12:34:00,prt,160.67
2023-09-13T12:35:00,prt,191.48
2023-09-13T12:36:00,prt,158.88
2023-09-13T12:37:00,prt,159.63
2023-09-13T12:38:00,prt,171.51
2023-09-13T12:39:00,prt,152.92
2023-09-13T12:40:00,prt,166.47
2023-09-13T12:41:00,prt,191.42
2023-09-13T12:42:00,prt,164.13
2023-09-13T12:43:00,prt,170.17
2023-09-13T12:44:00,prt,178.25
2023-09-13T12:45:00,prt,164.07
2023-09-13T12:46:00,prt,168.82
2023-09-13T12:47:00,prt,146.13
2023-09-13T12:48:00,prt,148.39
2023-09-13T12:49:00,prt,159.57
2023-09-13T12:50:00,prt,150.07
2023-09-13T12:51:00,prt,154.58
2023-09-13T12:52:00,prt,152.89
2023-09-13T12:53:00,prt,146.33
2023-09-13T12:54:00,prt,167.33
2023-09-13T12:55:00,prt,161.20
2023-09-13T12:56:00,prt,154.41
2023-09-13T12:57:00,prt,160.62
2023-09-13T12:58:00,prt,161.99
2023-09-13T12:59:00,prt,155.41
2023-09-13T13:00:00,prt,178.29
2023-09-13T13:01:00,prt,159.02
2023-09-13T13:02:00,prt,167.15
2023-09-13T13:03:00,prt,162.19
2023-09-13T13:04:00,prt,170.93
2023-09-13T13:05:00,prt,172.65
2023-09-13T13:06:00,prt,157.05
2023-09-13T13:07:00,prt,159.61
2023-09-13T13:08:00,prt,166.19
2023-09-13T13:09:00,prt,156.86
2023-09-13T13:10:00,prt,154.45
2023-09-13T13:11:00,prt,160.07
2023-09-13T13:12:00,prt,160.10
2023-09-13T13:13:00,prt,170.77
2023-09-13T13:14:00,prt,152.82
2023-09-13T13:15:00,prt,154.21
2023-09-13T13:16:00,prt,157.10
2023-09-13T13:17:00,prt,155.57
2023-09-13T13:18:00,prt,166.98
2023-09-13T13:19:00,prt,166.93
2023-09-13T13:20:00,prt,173.11
2023-09-13T13:21:00,prt,178.87
2023-09-13T13:22:00,prt,173.22
2023-09-13T13:23:00,prt,168.65
2023-09-13T13:24:00,prt,170.90
2023-09-13T13:25:00,prt,153.40
2023-09-13T13:26:00,prt,142.86
2023-09-13T13:27:00,prt,145.25
2023-09-13T13:28:00,prt,135.97
2023-09-13T13:29:00,prt,134.29
2023-09-13T13:30:00,prt,137.90
2023-09-13T13:31:00,prt,123.97
2023-09-13T13:32:00,prt,119.55
2023-09-13T13:33:00,prt,118.85
2023-09-13T13:34:00,prt,130.91
2023-09-13T13:35:00,prt,137.19
2023-09-13T13:36:00,prt,141.56
2023-09-13T13:37:00,prt,137.80
2023-09-13T13:38:00,prt,139.67
2023-09-13T13:39:00,prt,141.45
2023-09-13T13:40:00,prt,138.13
2023-09-13T13:41:00,prt,131.31
2023-09-13T13:42:00,prt,133.60
2023-09-13T13:43:00,prt,130.57
2023-09-13T13:44:00,prt,131.58
2023-09-13T13:45:00,prt,137.11
2023-09-13T13:46:00,prt,128.31
2023-09-13T13:47:00,prt,135.17
2023-09-13T13:48:00,prt,130.59
2023-09-13T13:49:00,prt,132.20
2023-09-13T13:50:00,prt,115.45
2023-09-13T13:51:00,prt,118.75
2023-09-13T13:52:00,prt,125.26
2023-09-13T13:53:00,prt,128.48
2023-09-13T13:54:00,prt,133.94
2023-09-13T13:55:00,prt,128.85
2023-09-13T13:56:00,prt,123.56
2023-09-13T13:57:00,prt,126.85
2023-09-13T13:58:00,prt,130.58
2023-09-13T13:59:00,prt,127.94
2023-09-13T14:00:00,prt,125.55
2023-09-13T14:01:00,prt,126.36
2023-09-13T14:02:00,prt,121.56
2023-09-13T14:03:00,prt,121.42
2023-09-13T14:04:00,prt,122.65
2023-09-13T14:05:00,prt,124.85
2023-09-13T14:06:00,prt,121.42
2023-09-13T14:07:00,prt,123.26
2023-09-13T14:08:00,prt,115.89
2023-09-13T14:09:00,prt,133.76
2023-09-13T14:10:00,prt,129.85
2023-09-13T14:11:00,prt,130.60
2023-09-13T14:12:00,prt,137.44
2023-09-13T14:13:00,prt,128.36
2023-09-13T14:14:00,prt,138.65
2023-09-13T14:15:00,prt,130.32
2023-09-13T14:16:00,prt,127.71
2023-09-13T14:17:00,prt,132.73
2023-09-13T14:18:00,prt,138.67
2023-09-13T14:19:00,prt,123.62
2023-09-13T14:20:00,prt,123.26
2023-09-13T14:21:00,prt,125.99
2023-09-13T14:22:00,prt,120.88
2023-09-13T14:23:00,prt,119.06
2023-09-13T14:24:00,prt,120.51
2023-09-13T14:25:00,prt,124.46
2023-09-13T14:26:00,prt,122.58
2023-09-13T14:27:00,prt,116.03
2023-09-13T14:28:00,prt,128.67
2023-09-13T14:29:00,prt,126.34
2023-09-13T14:30:00,prt,119.96
2023-09-13T14:31:00,prt,121.53
2023-09-13T14:32:00,prt,128.56
2023-09-13T14:33:00,prt,132.87
2023-09-13T14:34:00,prt,129.92
2023-09-13T14:35:00,prt,120.36
2023-09-13T14:36:00,prt,120.98
2023-09-13T14:37:00,prt,123.80
2023-09-13T14:38:00,prt,127.84
2023-09-13T14:39:00,prt,129.94
2023-09-13T14:40:00,prt,125.23
2023-09-13T14:41:00,prt,126.91
2023-09-13T14:42:00,prt,128.61
2023-09-13T14:43:00,prt,124.33
2023-09-13T14:44:00,prt,120.03
2023-09-13T14:45:00,prt,127.72
2023-09-13T14:46:00,prt,109.40
2023-09-13T14:47:00,prt,121.08
2023-09-13T14:48:00,prt,120.15
2023-09-13T14:49:00,prt,117.86
2023-09-13T14:50:00,prt,116.88
2023-09-13T14:51:00,prt,117.54
2023-09-13T14:52:00,prt,131.91
2023-09-13T14:53:00,prt,122.66
2023-09-13T14:54:00,prt,119.67
2023-09-13T14:55:00,prt,119.94
2023-09-13T14:56:00,prt,120.97
2023-09-13T14:57:00,prt,123.11
2023-09-13T14:58:00,prt,119.53
2023-09-13T14:59:00,prt,112.01
2023-09-13T15:00:00,prt,109.07
2023-09-13T15:01:00,prt,119.97
2023-09-13T15:02:00,prt,114.30
2023-09-13T15:03:00,prt,117.29
2023-09-13T15:04:00,prt,117.44
2023-09-13T15:05:00,prt,118.26
2023-09-13T15:06:00,prt,119.55
2023-09-13T15:07:00,prt,122.47
2023-09-13T15:08:00,prt,121.05
2023-09-13T15:09:00,prt,128.00
2023-09-13T15:10:00,prt,126.48
2023-09-13T15:11:00,prt,128.94
2023-09-13T15:12:00,prt,138.73
2023-09-13T15:13:00,prt,125.08
2023-09-13T15:14:00,prt,119.52
2023-09-13T15:15:00,prt,128.90
2023-09-13T15:16:00,prt,110.97
2023-09-13T15:17:00,prt,111.44
2023-09-13T15:18:00,prt,105.73
2023-09-13T15:19:00,prt,105.30
2023-09-13T15:20:00,prt,105.49
2023-09-13T15:21:00,prt,121.03
2023-09-13T15:22:00,prt,132.53
2023-09-13T15:23:00,prt,131.79
2023-09-13T15:24:00,prt,125.43
2023-09-13T15:25:00,prt,123.33
2023-09-13T15:26:00,prt,126.06
2023-09-13T15:27:00,prt,122.61
2023-09-13T15:28:00,prt,116.73
2023-09-13T15:29:00,prt,115.91
2023-09-13T15:30:00,prt,121.43
2023-09-13T15:31:00,prt,116.73
2023-09-13T15:32:00,prt,118.65
2023-09-13T15:33:00,prt,112.82
2023-09-13T15:34:00,prt,113.20
2023-09-13T15:35:00,prt,109.03
2023-09-13T15:36:00,prt,106.17
2023-09-13T15:37:00,prt,108.84
2023-09-13T15:38:00,prt,114.09
2023-09-13T15:39:00,prt,114.22
2023-09-13T15:40:00,prt,110.76
2023-09-13T15:41:00,prt,108.62
2023-09-13T15:42:00,prt,112.67
2023-09-13T15:43:00,prt,122.40
2023-09-13T15:44:00,prt,115.68
2023-09-13T15:45:00,prt,117.74
2023-09-13T15:46:00,prt,118.90
2023-09-13T15:47:00,prt,112.54
2023-09-13T15:48:00,prt,119.72
2023-09-13T15:49:00,prt,120.68
2023-09-13T15:50:00,prt,123.34
2023-09-13T15:51:00,prt,123.41
2023-09-13T15:52:00,prt,114.32
2023-09-13T15:53:00,prt,115.97
2023-09-13T15:54:00,prt,122.86
2023-09-13T15:55:00,prt,118.23
2023-09-13T15:56:00,prt,115.38
2023-09-13T15:57:00,prt,112.16
2023-09-13T15:58:00,prt,111.40
2023-09-13T15:59:00,prt,112.94
2023-09-13T16:00:00,prt,109.27
2023-09-13T16:01:00,prt,123.66
2023-09-13T16:02:00,prt,127.66
2023-09-13T16:03:00,prt,121.04
2023-09-13T16:04:00,prt,118.72
2023-09-13T16:05:00,prt,121.42
2023-09-13T16:06:00,prt,122.75
2023-09-13T16:07:00,prt,122.25
2023-09-13T16:08:00,prt,110.83
2023-09-13T16:09:00,prt,112.92
2023-09-13T16:10:00,prt,113.36
2023-09-13T16:11:00,prt,113.56
2023-09-13T16:12:00,prt,119.93
2023-09-13T16:13:00,prt,116.86
2023-09-13T16:14:00,prt,114.81
2023-09-13T16:15:00,prt,121.28
2023-09-13T16:16:00,prt,119.78
2023-09-13T16:17:00,prt,118.74
2023-09-13T16:18:00,prt,122.44
2023-09-13T16:19:00,prt,125.56
2023-09-13T16:20:00,prt,126.43
2023-09-13T16:21:00,prt,125.70
2023-09-13T16:22:00,prt,130.56
2023-09-13T16:23:00,prt,115.34
2023-09-13T16:24:00,prt,117.58
2023-09-13T16:25:00,prt,120.89
2023-09-13T16:26:00,prt,114.43
2023-09-13T16:27:00,prt,111.95
2023-09-13T16:28:00,prt,110.40
2023-09-13T16:29:00,prt,109.26
2023-09-13T16:30:00,prt,124.52
2023-09-13T16:31:00,prt,122.95
2023-09-13T16:32:00,prt,113.39
2023-09-13T16:33:00,prt,118.53
2023-09-13T16:34:00,prt,118.83
2023-09-13T16:35:00,prt,118.42
2023-09-13T16:36:00,prt,118.70
2023-09-13T16:37:00,prt,121.89
2023-09-13T16:38:00,prt,119.42
2023-09-13T16:39:00,prt,111.51
2023-09-13T16:40:00,prt,103.57
2023-09-13T16:41:00,prt,105.79
2023-09-13T16:42:00,prt,112.96
2023-09-13T16:43:00,prt,105.42
2023-09-13T16:44:00,prt,117.25
2023-09-13T16:45:00,prt,116.27
2023-09-13T16:46:00,prt,128.92
2023-09-13T16:47:00,prt,129.75
2023-09-13T16:48:00,prt,135.32
2023-09-13T16:49:00,prt,128.60
2023-09-13T16:50:00,prt,131.62
2023-09-13T16:51:00,prt,127.08
2023-09-13T16:52:00,prt,128.56
2023-09-13T16:53:00,prt,129.26
2023-09-13T16:54:00,prt,127.57
2023-09-13T16:55:00,prt,121.04
2023-09-13T16:56:00,prt,119.25
2023-09-13T16:57:00,prt,108.32
2023-09-13T16:58:00,prt,113.95
2023-09-13T16:59:00,prt,125.44
2023-09-13T17:00:00,prt,126.42
2023-09-13T17:01:00,prt,116.62
2023-09-13T17:02:00,prt,116.17
2023-09-13T17:03:00,prt,117.03
2023-09-13T17:04:00,prt,114.97
2023-09-13T17:05:00,prt,115.34
2023-09-13T17:06:00,prt,120.74
2023-09-13T17:07:00,prt,118.34
2023-09-13T17:08:00,prt,119.00
2023-09-13T17:09:00,prt,120.44
2023-09-13T17:10:00,prt,120.27
2023-09-13T17:11:00,prt,121.94
2023-09-13T17:12:00,prt,121.02
2023-09-13T17:13:00,prt,123.72
2023-09-13T17:14:00,prt,113.30
2023-09-13T17:15:00,prt,106.90
2023-09-13T17:16:00,prt,109.24
2023-09-13T17:17:00,prt,115.56
2023-09-13T17:18:00,prt,112.91
2023-09-13T17:19:00,prt,111.37
2023-09-13T17:20:00,prt,122.29
2023-09-13T17:21:00,prt,122.43
2023-09-13T17:22:00,prt,128.00
2023-09-13T17:23:00,prt,129.44
2023-09-13T17:24:00,prt,132.22
2023-09-13T17:25:00,prt,133.20
2023-09-13T17:26:00,prt,133.44
2023-09-13T17:27:00,prt,120.89
2023-09-13T17:28:00,prt,122.90
2023-09-13T17:29:00,prt,113.38
2023-09-13T17:30:00,prt,108.98
2023-09-13T17:31:00,prt,109.91
2023-09-13T17:32:00,prt,103.61
2023-09-13T17:33:00,prt,108.14
2023-09-13T17:34:00,prt,120.34
2023-09-13T17:35:00,prt,116.28
2023-09-13T17:36:00,prt,117.16
2023-09-13T17:37:00,prt,113.74
2023-09-13T17:38:00,prt,122.94
2023-09-13T17:39:00,prt,120.69
2023-09-13T17:40:00,prt,121.27
2023-09-13T17:41:00,prt,122.06
2023-09-13T17:42:00,prt,116.47
2023-09-13T17:43:00,prt,119.63
2023-09-13T17:44:00,prt,117.78
2023-09-13T17:45:00,prt,121.94
2023-09-13T17:46:00,prt,116.75
2023-09-13T17:47:00,prt,117.17
2023-09-13T17:48:00,prt,111.16
2023-09-13T17:49:00,prt,110.60
2023-09-13T17:50:00,prt,111.88
2023-09-13T17:51:00,prt,125.49
2023-09-13T17:52:00,prt,121.48
2023-09-13T17:53:00,prt,129.38
2023-09-13T17:54:00,prt,115.31
2023-09-13T17:55:00,prt,113.55
2023-09-13T17:56:00,prt,113.57
2023-09-13T17:57:00,prt,118.45
2023-09-13T17:58:00,prt,117.69
2023-09-13T17:59:00,prt,112.43
2023-09-13T18:00:00,prt,122.37
2023-09-13T18:01:00,prt,123.96
2023-09-13T18:02:00,prt,120.61
2023-09-13T18:03:00,prt,119.83
2023-09-13T18:04:00,prt,114.90
2023-09-13T18:05:00,prt,110.79
2023-09-13T18:06:00,prt,114.73
2023-09-13T18:07:00,prt,117.67
2023-09-13T18:08:00,prt,117.22
2023-09-13T18:09:00,prt,112.13
2023-09-13T18:10:00,prt,112.37
2023-09-13T18:11:00,prt,112.74
2023-09-13T18:12:00,prt,117.06
2023-09-13T18:13:00,prt,122.01
2023-09-13T18:14:00,prt,125.06
2023-09-13T18:15:00,prt,117.01
2023-09-13T18:16:00,prt,117.65
2023-09-13T18:17:00,prt,118.07
2023-09-13T18:18:00,prt,128.44
2023-09-13T18:19:00,prt,128.40
2023-09-13T18:20:00,prt,100.51
2023-09-13T18:21:00,prt,107.21
2023-09-13T18:22:00,prt,100.60
2023-09-13T18:23:00,prt,95.47
2023-09-13T18:24:00,prt,99.84
2023-09-13T18:25:00,prt,93.04
2023-09-13T18:26:00,prt,101.29
2023-09-13T18:27:00,prt,111.84
2023-09-13T18:28:00,prt,114.52
2023-09-13T18:29:00,prt,120.89
2023-09-13T18:30:00,prt,133.41
2023-09-13T18:31:00,prt,134.19
2023-09-13T18:32:00,prt,141.11
2023-09-13T18:33:00,prt,150.81
2023-09-13T18:34:00,prt,154.05
2023-09-13T18:35:00,prt,159.03
2023-09-13T18:36:00,prt,156.20
2023-09-13T18:37:00,prt,157.32
2023-09-13T18:38:00,prt,150.07
2023-09-13T18:39:00,prt,104.99
2023-09-13T18:40:00,prt,106.30
2023-09-13T18:41:00,prt,98.37
2023-09-13T18:42:00,prt,94.41
2023-09-13T18:43:00,prt,94.26
2023-09-13T18:44:00,prt,89.89
2023-09-13T18:45:00,prt,93.54
2023-09-13T18:46:00,prt,113.77
2023-09-13T18:47:00,prt,109.74
2023-09-13T18:48:00,prt,109.99
2023-09-13T18:49:00,prt,114.62
2023-09-13T18:50:00,prt,128.46
2023-09-13T18:51:00,prt,127.02
2023-09-13T18:52:00,prt,133.95
2023-09-13T18:53:00,prt,98.30
2023-09-13T18:54:00,prt,92.01
2023-09-13T18:55:00,prt,97.74
2023-09-13T18:56:00,prt,98.68
2023-09-13T18:57:00,prt,94.31
2023-09-13T18:58:00,prt,94.10
2023-09-13T18:59:00,prt,93.88
2023-09-13T19:00:00,prt,94.70
2023-09-13T19:01:00,prt,104.94
2023-09-13T19:02:00,prt,100.66
2023-09-13T19:03:00,prt,110.77
2023-09-13T19:04:00,prt,116.57
2023-09-13T19:05:00,prt,128.60
2023-09-13T19:06:00,prt,114.44
2023-09-13T19:07:00,prt,124.22
2023-09-13T19:08:00,prt,99.65
2023-09-13T19:09:00,prt,105.27
2023-09-13T19:10:00,prt,94.47
2023-09-13T19:11:00,prt,92.29
2023-09-13T19:12:00,prt,99.34
2023-09-13T19:13:00,prt,94.86
2023-09-13T19:14:00,prt,89.34
2023-09-13T19:15:00,prt,91.32
2023-09-13T19:16:00,prt,92.99
2023-09-13T19:17:00,prt,95.32
2023-09-13T19:18:00,prt,100.09
2023-09-13T19:19:00,prt,99.78
2023-09-13T19:20:00,prt,92.72
2023-09-13T19:21:00,prt,94.92
2023-09-13T19:22:00,prt,92.83
2023-09-13T19:23:00,prt,90.29
2023-09-13T19:24:00,prt,85.71
2023-09-13T19:25:00,prt,86.89
2023-09-13T19:26:00,prt,87.81
2023-09-13T19:27:00,prt,91.51
2023-09-13T19:28:00,prt,90.55
2023-09-13T19:29:00,prt,87.38
2023-09-13T19:30:00,prt,86.49
2023-09-13T19:31:00,prt,86.63
2023-09-13T19:32:00,prt,85.86
2023-09-13T19:33:00,prt,85.01
2023-09-13T19:34:00,prt,86.76
2023-09-13T19:35:00,prt,89.11
2023-09-13T19:36:00,prt,91.19
2023-09-13T19:37:00,prt,89.29
2023-09-13T19:38:00,prt,87.99
2023-09-13T19:39:00,prt,100.59
2023-09-13T19:40:00,prt,93.28
2023-09-13T19:41:00,prt,93.57
2023-09-13T19:42:00,prt,94.62
2023-09-13T19:43:00,prt,88.64
2023-09-13T19:44:00,prt,88.17
2023-09-13T19:45:00,prt,89.58
2023-09-13T19:46:00,prt,87.74
2023-09-13T19:47:00,prt,87.45
2023-09-13T19:48:00,prt,89.84
2023-09-13T19:49:00,prt,82.76
2023-09-13T19:50:00,prt,85.32
2023-09-13T19:51:00,prt,95.16
2023-09-13T19:52:00,prt,87.06
2023-09-13T19:53:00,prt,78.03
2023-09-13T19:54:00,prt,76.10
2023-09-13T19:55:00,prt,81.07
2023-09-13T19:56:00,prt,89.30
2023-09-13T19:57:00,prt,81.66
2023-09-13T19:58:00,prt,99.12
2023-09-13T19:59:00,prt,88.07
2023-09-13T20:00:00,prt,81.14
2023-09-13T20:01:00,prt,89.22
2023-09-13T20:02:00,prt,80.19
2023-09-13T20:03:00,prt,97.04
2023-09-13T20:04:00,prt,88.27
2023-09-13T20:05:00,prt,80.06
2023-09-13T20:06:00,prt,88.91
2023-09-13T20:07:00,prt,85.24
2023-09-13T20:08:00,prt,80.46
2023-09-13T20:09:00,prt,88.22
2023-09-13T20:10:00,prt,86.85
2023-09-13T20:11:00,prt,79.08
2023-09-13T20:12:00,prt,73.04
2023-09-13T20:13:00,prt,73.22
2023-09-13T20:14:00,prt,81.72
2023-09-13T20:15:00,prt,79.89
2023-09-13T20:16:00,prt,71.35
2023-09-13T20:17:00,prt,69.06
2023-09-13T20:18:00,prt,68.96
2023-09-13T20:19:00,prt,80.30
2023-09-13T20:20:00,prt,76.80
2023-09-13T20:21:00,prt,75.08
2023-09-13T20:22:00,prt,73.80
2023-09-13T20:23:00,prt,72.60
2023-09-13T20:24:00,prt,75.24
2023-09-13T20:25:00,prt,83.13
2023-09-13T20:26:00,prt,79.56
2023-09-13T20:27:00,prt,74.58
2023-09-13T20:28:00,prt,67.91
2023-09-13T20:29:00,prt,67.44
2023-09-13T20:30:00,prt,67.84
2023-09-13T20:31:00,prt,69.30
2023-09-13T20:32:00,prt,76.24
2023-09-13T20:33:00,prt,76.53
2023-09-13T20:34:00,prt,68.89
2023-09-13T20:35:00,prt,69.74
2023-09-13T20:36:00,prt,67.83
2023-09-13T20:37:00,prt,71.29
2023-09-13T20:38:00,prt,70.94
2023-09-13T20:39:00,prt,71.36
2023-09-13T20:40:00,prt,78.87
2023-09-13T20:41:00,prt,75.69
2023-09-13T20:42:00,prt,70.96
2023-09-13T20:43:00,prt,65.51
2023-09-13T20:44:00,prt,66.54
2023-09-13T20:45:00,prt,61.23
2023-09-13T20:46:00,prt,61.87
2023-09-13T20:47:00,prt,61.15
2023-09-13T20:48:00,prt,69.62
2023-09-13T20:49:00,prt,70.88
2023-09-13T20:50:00,prt,68.33
2023-09-13T20:51:00,prt,68.21
2023-09-13T20:52:00,prt,68.17
2023-09-13T20:53:00,prt,69.54
2023-09-13T20:54:00,prt,71.82
2023-09-13T20:55:00,prt,68.89
2023-09-13T20:56:00,prt,67.48
2023-09-13T20:57:00,prt,71.62
2023-09-13T20:58:00,prt,66.98
2023-09-13T20:59:00,prt,63.46
2023-09-13T21:00:00,prt,62.34
2023-09-13T21:01:00,prt,37.64
2023-09-13T21:02:00,prt,31.31
2023-09-13T21:03:00,prt,30.51
2023-09-13T21:04:00,prt,30.31
2023-09-13T21:05:00,prt,29.84
2023-09-13T21:06:00,prt,34.71
2023-09-13T21:07:00,prt,40.30
2023-09-13T21:08:00,prt,34.12
2023-09-13T21:09:00,prt,34.37
2023-09-13T21:10:00,prt,36.20
2023-09-13T21:11:00,prt,36.54
2023-09-13T21:12:00,prt,35.97
2023-09-13T21:13:00,prt,36.43
2023-09-13T21:14:00,prt,35.11
2023-09-13T21:15:00,prt,30.20
2023-09-13T21:16:00,prt,37.53
2023-09-13T21:17:00,prt,36.40
2023-09-13T21:18:00,prt,30.86
2023-09-13T21:19:00,prt,32.52
2023-09-13T21:20:00,prt,32.78
2023-09-13T21:21:00,prt,33.07
2023-09-13T21:22:00,prt,33.15
2023-09-13T21:23:00,prt,32.25
2023-09-13T21:24:00,prt,29.23
2023-09-13T21:25:00,prt,30.11
2023-09-13T21:26:00,prt,37.92
2023-09-13T21:27:00,prt,35.39
2023-09-13T21:28:00,prt,31.37
2023-09-13T21:29:00,prt,31.37
2023-09-13T21:30:00,prt,31.23
2023-09-13T21:31:00,prt,30.79
2023-09-13T21:32:00,prt,30.70
2023-09-13T21:33:00,prt,31.63
2023-09-13T21:34:00,prt,29.44
2023-09-13T21:35:00,prt,28.21
2023-09-13T21:36:00,prt,35.56
2023-09-13T21:37:00,prt,38.21
2023-09-13T21:38:00,prt,32.13
2023-09-13T21:39:00,prt,32.36
2023-09-13T21:40:00,prt,30.70
2023-09-13T21:41:00,prt,30.68
2023-09-13T21:42:00,prt,34.24
2023-09-13T21:43:00,prt,33.92
2023-09-13T21:44:00,prt,34.55
2023-09-13T21:45:00,prt,31.31
2023-09-13T21:46:00,prt,41.27
2023-09-13T21:47:00,prt,41.35
2023-09-13T21:48:00,prt,33.79
2023-09-13T21:49:00,prt,34.47
2023-09-13T21:50:00,prt,33.61
2023-09-13T21:51:00,prt,34.93
2023-09-13T21:52:00,prt,30.73
2023-09-13T21:53:00,prt,30.57
2023-09-13T21:54:00,prt,31.77
2023-09-13T21:55:00,prt,31.87
2023-09-13T21:56:00,prt,32.90
2023-09-13T21:57:00,prt,40.08
2023-09-13T21:58:00,prt,33.74
2023-09-13T21:59:00,prt,30.84
2023-09-13T22:00:00,prt,34.52
2023-09-13T22:01:00,prt,33.87
2023-09-13T22:02:00,prt,34.79
2023-09-13T22:03:00,prt,33.74
2023-09-13T22:04:00,prt,34.69
2023-09-13T22:05:00,prt,32.24
2023-09-13T22:06:00,prt,32.36
2023-09-13T22:07:00,prt,42.23
2023-09-13T22:08:00,prt,38.63
2023-09-13T22:09:00,prt,33.55
2023-09-13T22:10:00,prt,33.43
2023-09-13T22:11:00,prt,32.70
2023-09-13T22:12:00,prt,33.47
2023-09-13T22:13:00,prt,32.87
2023-09-13T22:14:00,prt,32.74
2023-09-13T22:15:00,prt,29.95
2023-09-13T22:16:00,prt,29.91
2023-09-13T22:17:00,prt,30.62
2023-09-13T22:18:00,prt,37.99
2023-09-13T22:19:00,prt,31.23
2023-09-13T22:20:00,prt,31.90
2023-09-13T22:21:00,prt,32.73
2023-09-13T22:22:00,prt,31.71
2023-09-13T22:23:00,prt,33.47
2023-09-13T22:24:00,prt,31.05
2023-09-13T22:25:00,prt,29.27
2023-09-13T22:26:00,prt,31.61
2023-09-13T22:27:00,prt,29.22
2023-09-13T22:28:00,prt,36.23
2023-09-13T22:29:00,prt,32.52
2023-09-13T22:30:00,prt,28.03
2023-09-13T22:31:00,prt,27.76
2023-09-13T22:32:00,prt,27.82
2023-09-13T22:33:00,prt,28.41
2023-09-13T22:34:00,prt,28.38
2023-09-13T22:35:00,prt,28.95
2023-09-13T22:36:00,prt,31.45
2023-09-13T22:37:00,prt,31.61
2023-09-13T22:38:00,prt,36.28
2023-09-13T22:39:00,prt,41.93
2023-09-13T22:40:00,prt,41.64
2023-09-13T22:41:00,prt,37.85
2023-09-13T22:42:00,prt,36.89
2023-09-13T22:43:00,prt,36.41
2023-09-13T22:44:00,prt,36.80
2023-09-13T22:45:00,prt,34.68
2023-09-13T22:46:00,prt,33.00
2023-09-13T22:47:00,prt,29.61
2023-09-13T22:48:00,prt,28.86
2023-09-13T22:49:00,prt,35.51
2023-09-13T22:50:00,prt,34.40
2023-09-13T22:51:00,prt,50.08
2023-09-13T22:52:00,prt,39.44
2023-09-13T22:53:00,prt,40.62
2023-09-13T22:54:00,prt,42.43
2023-09-13T22:55:00,prt,43.39
2023-09-13T22:56:00,prt,34.33
2023-09-13T22:57:00,prt,31.09
2023-09-13T22:58:00,prt,32.51
2023-09-13T22:59:00,prt,30.11
2023-09-13T23:00:00,prt,35.86
2023-09-13T23:01:00,prt,31.14
2023-09-13T23:02:00,prt,27.93
2023-09-13T23:03:00,prt,29.75
2023-09-13T23:04:00,prt,29.67
2023-09-13T23:05:00,prt,28.81
2023-09-13T23:06:00,prt,28.41
2023-09-13T23:07:00,prt,27.82
2023-09-13T23:08:00,prt,28.52
2023-09-13T23:09:00,prt,30.86
2023-09-13T23:10:00,prt,31.33
2023-09-13T23:11:00,prt,38.16
2023-09-13T23:12:00,prt,34.48
2023-09-13T23:13:00,prt,31.07
2023-09-13T23:14:00,prt,30.97
2023-09-13T23:15:00,prt,31.86
2023-09-13T23:16:00,prt,30.66
2023-09-13T23:17:00,prt,26.56
