#datetime,building,power
2022-07-25T11:06:00,hdy,64.07
2022-07-25T11:07:00,hdy,64.91
2022-07-25T11:08:00,hdy,64.62
2022-07-25T11:09:00,hdy,67.07
2022-07-25T11:10:00,hdy,66.62
2022-07-25T11:11:00,hdy,68.51
2022-07-25T11:12:00,hdy,70.31
2022-07-25T11:13:00,hdy,80.40
2022-07-25T11:14:00,hdy,65.83
2022-07-25T11:15:00,hdy,80.60
2022-07-25T11:16:00,hdy,64.69
2022-07-25T11:17:00,hdy,67.32
2022-07-25T11:18:00,hdy,67.88
2022-07-25T11:19:00,hdy,67.90
2022-07-25T11:20:00,hdy,70.52
2022-07-25T11:21:00,hdy,66.24
2022-07-25T11:22:00,hdy,67.76
2022-07-25T11:23:00,hdy,70.31
2022-07-25T11:24:00,hdy,72.30
2022-07-25T11:25:00,hdy,71.65
2022-07-25T11:26:00,hdy,69.92
2022-07-25T11:27:00,hdy,68.32
2022-07-25T11:28:00,hdy,83.79
2022-07-25T11:29:00,hdy,69.08
2022-07-25T11:30:00,hdy,70.80
2022-07-25T11:31:00,hdy,73.16
2022-07-25T11:32:00,hdy,70.85
2022-07-25T11:33:00,hdy,69.36
2022-07-25T11:34:00,hdy,69.93
2022-07-25T11:35:00,hdy,68.62
2022-07-25T11:36:00,hdy,68.56
2022-07-25T11:37:00,hdy,70.04
2022-07-25T11:38:00,hdy,70.64
2022-07-25T11:39:00,hdy,70.47
2022-07-25T11:40:00,hdy,72.84
2022-07-25T11:41:00,hdy,69.87
2022-07-25T11:42:00,hdy,68.39
2022-07-25T11:43:00,hdy,70.64
2022-07-25T11:44:00,hdy,82.93
2022-07-25T11:45:00,hdy,72.04
2022-07-25T11:46:00,hdy,70.19
2022-07-25T11:47:00,hdy,68.70
2022-07-25T11:48:00,hdy,68.98
2022-07-25T11:49:00,hdy,69.37
2022-07-25T11:50:00,hdy,85.77
2022-07-25T11:51:00,hdy,93.33
2022-07-25T11:52:00,hdy,69.46
2022-07-25T11:53:00,hdy,69.23
2022-07-25T11:54:00,hdy,90.96
2022-07-25T11:55:00,hdy,69.19
2022-07-25T11:56:00,hdy,67.69
2022-07-25T11:57:00,hdy,68.25
2022-07-25T11:58:00,hdy,71.09
2022-07-25T11:59:00,hdy,70.52
2022-07-25T12:00:00,hdy,69.11
2022-07-25T12:01:00,hdy,68.10
2022-07-25T12:02:00,hdy,69.90
2022-07-25T12:03:00,hdy,69.39
2022-07-25T12:04:00,hdy,68.90
2022-07-25T12:05:00,hdy,69.92
2022-07-25T12:06:00,hdy,91.26
2022-07-25T12:07:00,hdy,68.98
2022-07-25T12:08:00,hdy,93.06
2022-07-25T12:09:00,hdy,70.27
2022-07-25T12:10:00,hdy,69.75
2022-07-25T12:11:00,hdy,69.19
2022-07-25T12:12:00,hdy,71.96
2022-07-25T12:13:00,hdy,70.05
2022-07-25T12:14:00,hdy,69.19
2022-07-25T12:15:00,hdy,70.01
2022-07-25T12:16:00,hdy,69.96
2022-07-25T12:17:00,hdy,70.53
2022-07-25T12:18:00,hdy,69.36
2022-07-25T12:19:00,hdy,69.89
2022-07-25T12:20:00,hdy,69.56
2022-07-25T12:21:00,hdy,72.40
2022-07-25T12:22:00,hdy,70.18
2022-07-25T12:23:00,hdy,69.57
2022-07-25T12:24:00,hdy,72.63
2022-07-25T12:25:00,hdy,70.83
2022-07-25T12:26:00,hdy,70.71
2022-07-25T12:27:00,hdy,71.40
2022-07-25T12:28:00,hdy,71.10
2022-07-25T12:29:00,hdy,71.49
2022-07-25T12:30:00,hdy,92.38
2022-07-25T12:31:00,hdy,69.36
2022-07-25T12:32:00,hdy,70.88
2022-07-25T12:33:00,hdy,70.35
2022-07-25T12:34:00,hdy,72.47
2022-07-25T12:35:00,hdy,70.51
2022-07-25T12:36:00,hdy,69.14
2022-07-25T12:37:00,hdy,71.54
2022-07-25T12:38:00,hdy,68.24
2022-07-25T12:39:00,hdy,68.89
2022-07-25T12:40:00,hdy,69.41
2022-07-25T12:41:00,hdy,69.81
2022-07-25T12:42:00,hdy,69.09
2022-07-25T12:43:00,hdy,92.22
2022-07-25T12:44:00,hdy,69.51
2022-07-25T12:45:00,hdy,70.29
2022-07-25T12:46:00,hdy,69.86
2022-07-25T12:47:00,hdy,68.74
2022-07-25T12:48:00,hdy,69.58
2022-07-25T12:49:00,hdy,68.59
2022-07-25T12:50:00,hdy,67.18
2022-07-25T12:51:00,hdy,69.47
2022-07-25T12:52:00,hdy,70.31
2022-07-25T12:53:00,hdy,69.93
2022-07-25T12:54:00,hdy,83.50
2022-07-25T12:55:00,hdy,69.45
2022-07-25T12:56:00,hdy,69.11
2022-07-25T12:57:00,hdy,70.32
2022-07-25T12:58:00,hdy,105.55
2022-07-25T12:59:00,hdy,68.90
2022-07-25T13:00:00,hdy,89.99
2022-07-25T13:01:00,hdy,66.34
2022-07-25T13:02:00,hdy,63.55
2022-07-25T13:03:00,hdy,62.36
2022-07-25T13:04:00,hdy,64.68
2022-07-25T13:05:00,hdy,61.77
2022-07-25T13:06:00,hdy,79.51
2022-07-25T13:07:00,hdy,65.47
2022-07-25T13:08:00,hdy,64.22
2022-07-25T13:09:00,hdy,77.44
2022-07-25T13:10:00,hdy,62.15
2022-07-25T13:11:00,hdy,63.02
2022-07-25T13:12:00,hdy,61.57
2022-07-25T13:13:00,hdy,66.09
2022-07-25T13:14:00,hdy,65.12
2022-07-25T13:15:00,hdy,65.26
2022-07-25T13:16:00,hdy,64.37
2022-07-25T13:17:00,hdy,65.80
2022-07-25T13:18:00,hdy,66.75
2022-07-25T13:19:00,hdy,65.68
2022-07-25T13:20:00,hdy,66.34
2022-07-25T13:21:00,hdy,67.22
2022-07-25T13:22:00,hdy,66.68
2022-07-25T13:23:00,hdy,64.88
2022-07-25T13:24:00,hdy,64.39
2022-07-25T13:25:00,hdy,66.43
2022-07-25T13:26:00,hdy,66.06
2022-07-25T13:27:00,hdy,67.60
2022-07-25T13:28:00,hdy,85.52
2022-07-25T13:29:00,hdy,67.81
2022-07-25T13:30:00,hdy,67.31
2022-07-25T13:31:00,hdy,84.45
2022-07-25T13:32:00,hdy,66.30
2022-07-25T13:33:00,hdy,84.60
2022-07-25T13:34:00,hdy,66.85
2022-07-25T13:35:00,hdy,107.21
2022-07-25T13:36:00,hdy,65.69
2022-07-25T13:37:00,hdy,67.34
2022-07-25T13:38:00,hdy,66.45
2022-07-25T13:39:00,hdy,81.10
2022-07-25T13:40:00,hdy,70.63
2022-07-25T13:41:00,hdy,67.44
2022-07-25T13:42:00,hdy,69.07
2022-07-25T13:43:00,hdy,67.70
2022-07-25T13:44:00,hdy,66.44
2022-07-25T13:45:00,hdy,67.81
2022-07-25T13:46:00,hdy,66.76
2022-07-25T13:47:00,hdy,91.20
2022-07-25T13:48:00,hdy,69.84
2022-07-25T13:49:00,hdy,71.19
2022-07-25T13:50:00,hdy,72.66
2022-07-25T13:51:00,hdy,74.10
2022-07-25T13:52:00,hdy,71.87
2022-07-25T13:53:00,hdy,70.94
2022-07-25T13:54:00,hdy,73.51
2022-07-25T13:55:00,hdy,75.20
2022-07-25T13:56:00,hdy,75.36
2022-07-25T13:57:00,hdy,75.22
2022-07-25T13:58:00,hdy,75.79
2022-07-25T13:59:00,hdy,70.70
2022-07-25T14:00:00,hdy,72.76
2022-07-25T14:01:00,hdy,72.85
2022-07-25T14:02:00,hdy,72.67
2022-07-25T14:03:00,hdy,75.71
2022-07-25T14:04:00,hdy,73.75
2022-07-25T14:05:00,hdy,74.89
2022-07-25T14:06:00,hdy,88.13
2022-07-25T14:07:00,hdy,72.73
2022-07-25T14:08:00,hdy,74.10
2022-07-25T14:09:00,hdy,94.25
2022-07-25T14:10:00,hdy,76.96
2022-07-25T14:11:00,hdy,78.53
2022-07-25T14:12:00,hdy,75.44
2022-07-25T14:13:00,hdy,77.67
2022-07-25T14:14:00,hdy,78.16
2022-07-25T14:15:00,hdy,79.10
2022-07-25T14:16:00,hdy,77.04
2022-07-25T14:17:00,hdy,75.42
2022-07-25T14:18:00,hdy,80.99
2022-07-25T14:19:00,hdy,99.88
2022-07-25T14:20:00,hdy,78.27
2022-07-25T14:21:00,hdy,75.86
2022-07-25T14:22:00,hdy,95.05
2022-07-25T14:23:00,hdy,79.49
2022-07-25T14:24:00,hdy,78.33
2022-07-25T14:25:00,hdy,101.47
2022-07-25T14:26:00,hdy,80.08
2022-07-25T14:27:00,hdy,80.86
2022-07-25T14:28:00,hdy,82.49
2022-07-25T14:29:00,hdy,82.36
2022-07-25T14:30:00,hdy,81.33
2022-07-25T14:31:00,hdy,82.08
2022-07-25T14:32:00,hdy,102.31
2022-07-25T14:33:00,hdy,78.14
2022-07-25T14:34:00,hdy,78.36
2022-07-25T14:35:00,hdy,98.05
2022-07-25T14:36:00,hdy,94.99
2022-07-25T14:37:00,hdy,82.42
2022-07-25T14:38:00,hdy,81.32
2022-07-25T14:39:00,hdy,79.25
2022-07-25T14:40:00,hdy,78.97
2022-07-25T14:41:00,hdy,80.40
2022-07-25T14:42:00,hdy,94.24
2022-07-25T14:43:00,hdy,80.90
2022-07-25T14:44:00,hdy,107.19
2022-07-25T14:45:00,hdy,83.17
2022-07-25T14:46:00,hdy,82.40
2022-07-25T14:47:00,hdy,83.04
2022-07-25T14:48:00,hdy,84.44
2022-07-25T14:49:00,hdy,82.63
2022-07-25T14:50:00,hdy,80.01
2022-07-25T14:51:00,hdy,81.47
2022-07-25T14:52:00,hdy,80.97
2022-07-25T14:53:00,hdy,80.62
2022-07-25T14:54:00,hdy,78.88
2022-07-25T14:55:00,hdy,78.73
2022-07-25T14:56:00,hdy,80.84
2022-07-25T14:57:00,hdy,80.57
2022-07-25T14:58:00,hdy,81.62
2022-07-25T14:59:00,hdy,82.47
2022-07-25T15:00:00,hdy,81.05
2022-07-25T15:01:00,hdy,80.07
2022-07-25T15:02:00,hdy,81.67
2022-07-25T15:03:00,hdy,77.86
2022-07-25T15:04:00,hdy,80.78
2022-07-25T15:05:00,hdy,78.53
2022-07-25T15:06:00,hdy,77.72
2022-07-25T15:07:00,hdy,80.33
2022-07-25T15:08:00,hdy,78.18
2022-07-25T15:09:00,hdy,77.92
2022-07-25T15:10:00,hdy,79.13
2022-07-25T15:11:00,hdy,79.95
2022-07-25T15:12:00,hdy,79.15
2022-07-25T15:13:00,hdy,75.61
2022-07-25T15:14:00,hdy,77.25
2022-07-25T15:15:00,hdy,79.34
2022-07-25T15:16:00,hdy,77.94
2022-07-25T15:17:00,hdy,80.14
2022-07-25T15:18:00,hdy,79.53
2022-07-25T15:19:00,hdy,77.96
2022-07-25T15:20:00,hdy,78.58
2022-07-25T15:21:00,hdy,78.82
2022-07-25T15:22:00,hdy,76.96
2022-07-25T15:23:00,hdy,78.39
2022-07-25T15:24:00,hdy,99.14
2022-07-25T15:25:00,hdy,77.48
2022-07-25T15:26:00,hdy,98.85
2022-07-25T15:27:00,hdy,75.42
2022-07-25T15:28:00,hdy,75.84
2022-07-25T15:29:00,hdy,78.64
2022-07-25T15:30:00,hdy,76.21
2022-07-25T15:31:00,hdy,75.99
2022-07-25T15:32:00,hdy,78.34
2022-07-25T15:33:00,hdy,75.94
2022-07-25T15:34:00,hdy,75.94
2022-07-25T15:35:00,hdy,92.50
2022-07-25T15:36:00,hdy,77.40
2022-07-25T15:37:00,hdy,99.31
2022-07-25T15:38:00,hdy,79.28
2022-07-25T15:39:00,hdy,76.50
2022-07-25T15:40:00,hdy,78.26
2022-07-25T15:41:00,hdy,77.22
2022-07-25T15:42:00,hdy,76.81
2022-07-25T15:43:00,hdy,77.84
2022-07-25T15:44:00,hdy,74.42
2022-07-25T15:45:00,hdy,75.31
2022-07-25T15:46:00,hdy,75.93
2022-07-25T15:47:00,hdy,77.80
2022-07-25T15:48:00,hdy,74.48
2022-07-25T15:49:00,hdy,74.99
2022-07-25T15:50:00,hdy,76.35
2022-07-25T15:51:00,hdy,77.46
2022-07-25T15:52:00,hdy,75.68
2022-07-25T15:53:00,hdy,76.25
2022-07-25T15:54:00,hdy,76.04
2022-07-25T15:55:00,hdy,75.39
2022-07-25T15:56:00,hdy,76.78
2022-07-25T15:57:00,hdy,76.74
2022-07-25T15:58:00,hdy,76.95
2022-07-25T15:59:00,hdy,78.42
2022-07-25T16:00:00,hdy,79.71
2022-07-25T16:01:00,hdy,75.63
2022-07-25T16:02:00,hdy,74.49
2022-07-25T16:03:00,hdy,72.29
2022-07-25T16:04:00,hdy,74.58
2022-07-25T16:05:00,hdy,71.14
2022-07-25T16:06:00,hdy,71.83
2022-07-25T16:07:00,hdy,72.48
2022-07-25T16:08:00,hdy,70.35
2022-07-25T16:09:00,hdy,87.22
2022-07-25T16:10:00,hdy,73.71
2022-07-25T16:11:00,hdy,76.01
2022-07-25T16:12:00,hdy,74.22
2022-07-25T16:13:00,hdy,74.24
2022-07-25T16:14:00,hdy,73.17
2022-07-25T16:15:00,hdy,73.42
2022-07-25T16:16:00,hdy,74.38
2022-07-25T16:17:00,hdy,71.61
2022-07-25T16:18:00,hdy,74.92
2022-07-25T16:19:00,hdy,74.75
2022-07-25T16:20:00,hdy,73.03
2022-07-25T16:21:00,hdy,71.98
2022-07-25T16:22:00,hdy,72.15
2022-07-25T16:23:00,hdy,77.13
2022-07-25T16:24:00,hdy,74.14
2022-07-25T16:25:00,hdy,74.82
2022-07-25T16:26:00,hdy,74.76
2022-07-25T16:27:00,hdy,73.62
2022-07-25T16:28:00,hdy,72.34
2022-07-25T16:29:00,hdy,74.26
2022-07-25T16:30:00,hdy,73.55
2022-07-25T16:31:00,hdy,74.49
2022-07-25T16:32:00,hdy,76.10
2022-07-25T16:33:00,hdy,76.82
2022-07-25T16:34:00,hdy,72.33
2022-07-25T16:35:00,hdy,73.73
2022-07-25T16:36:00,hdy,73.18
2022-07-25T16:37:00,hdy,73.29
2022-07-25T16:38:00,hdy,74.38
2022-07-25T16:39:00,hdy,76.07
2022-07-25T16:40:00,hdy,75.52
2022-07-25T16:41:00,hdy,76.55
2022-07-25T16:42:00,hdy,76.24
2022-07-25T16:43:00,hdy,75.23
2022-07-25T16:44:00,hdy,74.95
2022-07-25T16:45:00,hdy,74.93
2022-07-25T16:46:00,hdy,74.15
2022-07-25T16:47:00,hdy,75.52
2022-07-25T16:48:00,hdy,98.17
2022-07-25T16:49:00,hdy,76.41
2022-07-25T16:50:00,hdy,73.91
2022-07-25T16:51:00,hdy,74.66
2022-07-25T16:52:00,hdy,75.16
2022-07-25T16:53:00,hdy,76.25
2022-07-25T16:54:00,hdy,74.47
2022-07-25T16:55:00,hdy,75.51
2022-07-25T16:56:00,hdy,75.33
2022-07-25T16:57:00,hdy,75.36
2022-07-25T16:58:00,hdy,76.36
2022-07-25T16:59:00,hdy,75.74
2022-07-25T17:00:00,hdy,73.16
2022-07-25T17:01:00,hdy,75.46
2022-07-25T17:02:00,hdy,75.42
2022-07-25T17:03:00,hdy,73.71
2022-07-25T17:04:00,hdy,75.05
2022-07-25T17:05:00,hdy,78.46
2022-07-25T17:06:00,hdy,74.48
2022-07-25T17:07:00,hdy,75.91
2022-07-25T17:08:00,hdy,75.98
2022-07-25T17:09:00,hdy,75.06
2022-07-25T17:10:00,hdy,73.63
2022-07-25T17:11:00,hdy,74.65
2022-07-25T17:12:00,hdy,73.57
2022-07-25T17:13:00,hdy,75.28
2022-07-25T17:14:00,hdy,74.46
2022-07-25T17:15:00,hdy,72.70
2022-07-25T17:16:00,hdy,75.09
2022-07-25T17:17:00,hdy,97.58
2022-07-25T17:18:00,hdy,74.46
2022-07-25T17:19:00,hdy,95.62
2022-07-25T17:20:00,hdy,76.38
2022-07-25T17:21:00,hdy,75.23
2022-07-25T17:22:00,hdy,91.52
2022-07-25T17:23:00,hdy,73.95
2022-07-25T17:24:00,hdy,72.64
2022-07-25T17:25:00,hdy,72.89
2022-07-25T17:26:00,hdy,72.50
2022-07-25T17:27:00,hdy,96.82
2022-07-25T17:28:00,hdy,74.25
2022-07-25T17:29:00,hdy,73.21
2022-07-25T17:30:00,hdy,72.84
2022-07-25T17:31:00,hdy,75.49
2022-07-25T17:32:00,hdy,95.97
2022-07-25T17:33:00,hdy,76.19
2022-07-25T17:34:00,hdy,74.93
2022-07-25T17:35:00,hdy,76.31
2022-07-25T17:36:00,hdy,72.74
2022-07-25T17:37:00,hdy,73.49
2022-07-25T17:38:00,hdy,73.46
2022-07-25T17:39:00,hdy,74.88
2022-07-25T17:40:00,hdy,75.14
2022-07-25T17:41:00,hdy,78.66
2022-07-25T17:42:00,hdy,77.44
2022-07-25T17:43:00,hdy,79.50
2022-07-25T17:44:00,hdy,79.06
2022-07-25T17:45:00,hdy,81.23
2022-07-25T17:46:00,hdy,78.30
2022-07-25T17:47:00,hdy,78.00
2022-07-25T17:48:00,hdy,78.71
2022-07-25T17:49:00,hdy,91.33
2022-07-25T17:50:00,hdy,77.73
2022-07-25T17:51:00,hdy,93.02
2022-07-25T17:52:00,hdy,79.58
2022-07-25T17:53:00,hdy,79.61
2022-07-25T17:54:00,hdy,97.72
2022-07-25T17:55:00,hdy,79.06
2022-07-25T17:56:00,hdy,92.53
2022-07-25T17:57:00,hdy,78.82
2022-07-25T17:58:00,hdy,78.43
2022-07-25T17:59:00,hdy,77.02
2022-07-25T18:00:00,hdy,96.24
2022-07-25T18:01:00,hdy,80.72
2022-07-25T18:02:00,hdy,79.75
2022-07-25T18:03:00,hdy,75.93
2022-07-25T18:04:00,hdy,74.56
2022-07-25T18:05:00,hdy,72.78
2022-07-25T18:06:00,hdy,73.32
2022-07-25T18:07:00,hdy,74.00
2022-07-25T18:08:00,hdy,72.97
2022-07-25T18:09:00,hdy,88.19
2022-07-25T18:10:00,hdy,95.91
2022-07-25T18:11:00,hdy,72.94
2022-07-25T18:12:00,hdy,72.33
2022-07-25T18:13:00,hdy,71.85
2022-07-25T18:14:00,hdy,71.74
2022-07-25T18:15:00,hdy,97.22
2022-07-25T18:16:00,hdy,74.71
2022-07-25T18:17:00,hdy,92.12
2022-07-25T18:18:00,hdy,73.21
2022-07-25T18:19:00,hdy,78.87
2022-07-25T18:20:00,hdy,91.45
2022-07-25T18:21:00,hdy,97.32
2022-07-25T18:22:00,hdy,74.66
2022-07-25T18:23:00,hdy,72.19
2022-07-25T18:24:00,hdy,73.49
2022-07-25T18:25:00,hdy,97.33
2022-07-25T18:26:00,hdy,76.49
2022-07-25T18:27:00,hdy,77.09
2022-07-25T18:28:00,hdy,75.97
2022-07-25T18:29:00,hdy,77.01
2022-07-25T18:30:00,hdy,77.02
2022-07-25T18:31:00,hdy,75.73
2022-07-25T18:32:00,hdy,72.81
2022-07-25T18:33:00,hdy,110.94
2022-07-25T18:34:00,hdy,72.59
2022-07-25T18:35:00,hdy,73.24
2022-07-25T18:36:00,hdy,75.03
2022-07-25T18:37:00,hdy,75.18
2022-07-25T18:38:00,hdy,73.30
2022-07-25T18:39:00,hdy,72.02
2022-07-25T18:40:00,hdy,70.52
2022-07-25T18:41:00,hdy,74.67
2022-07-25T18:42:00,hdy,73.29
2022-07-25T18:43:00,hdy,74.97
2022-07-25T18:44:00,hdy,73.87
2022-07-25T18:45:00,hdy,71.73
2022-07-25T18:46:00,hdy,72.13
2022-07-25T18:47:00,hdy,71.79
2022-07-25T18:48:00,hdy,70.85
2022-07-25T18:49:00,hdy,73.23
2022-07-25T18:50:00,hdy,85.45
2022-07-25T18:51:00,hdy,69.24
2022-07-25T18:52:00,hdy,69.85
2022-07-25T18:53:00,hdy,68.51
2022-07-25T18:54:00,hdy,70.36
2022-07-25T18:55:00,hdy,72.27
2022-07-25T18:56:00,hdy,73.09
2022-07-25T18:57:00,hdy,75.95
2022-07-25T18:58:00,hdy,71.43
2022-07-25T18:59:00,hdy,71.58
2022-07-25T19:00:00,hdy,73.46
2022-07-25T19:01:00,hdy,69.74
2022-07-25T19:02:00,hdy,71.99
2022-07-25T19:03:00,hdy,73.08
2022-07-25T19:04:00,hdy,68.68
2022-07-25T19:05:00,hdy,69.04
2022-07-25T19:06:00,hdy,84.62
2022-07-25T19:07:00,hdy,69.50
2022-07-25T19:08:00,hdy,69.88
2022-07-25T19:09:00,hdy,69.41
2022-07-25T19:10:00,hdy,73.18
2022-07-25T19:11:00,hdy,68.47
2022-07-25T19:12:00,hdy,69.80
2022-07-25T19:13:00,hdy,66.62
2022-07-25T19:14:00,hdy,68.04
2022-07-25T19:15:00,hdy,71.91
2022-07-25T19:16:00,hdy,70.53
2022-07-25T19:17:00,hdy,90.78
2022-07-25T19:18:00,hdy,68.19
2022-07-25T19:19:00,hdy,66.01
2022-07-25T19:20:00,hdy,67.31
2022-07-25T19:21:00,hdy,69.81
2022-07-25T19:22:00,hdy,69.14
2022-07-25T19:23:00,hdy,67.77
2022-07-25T19:24:00,hdy,69.24
2022-07-25T19:25:00,hdy,66.92
2022-07-25T19:26:00,hdy,67.90
2022-07-25T19:27:00,hdy,67.76
2022-07-25T19:28:00,hdy,68.23
2022-07-25T19:29:00,hdy,67.34
2022-07-25T19:30:00,hdy,67.47
2022-07-25T19:31:00,hdy,65.17
2022-07-25T19:32:00,hdy,66.94
2022-07-25T19:33:00,hdy,67.42
2022-07-25T19:34:00,hdy,66.07
2022-07-25T19:35:00,hdy,67.19
2022-07-25T19:36:00,hdy,64.98
2022-07-25T19:37:00,hdy,66.84
2022-07-25T19:38:00,hdy,64.46
2022-07-25T19:39:00,hdy,81.62
2022-07-25T19:40:00,hdy,65.17
2022-07-25T19:41:00,hdy,68.36
2022-07-25T19:42:00,hdy,68.00
2022-07-25T19:43:00,hdy,67.87
2022-07-25T19:44:00,hdy,68.61
2022-07-25T19:45:00,hdy,87.96
2022-07-25T19:46:00,hdy,69.70
2022-07-25T19:47:00,hdy,67.98
2022-07-25T19:48:00,hdy,69.20
2022-07-25T19:49:00,hdy,93.93
2022-07-25T19:50:00,hdy,69.77
2022-07-25T19:51:00,hdy,70.40
2022-07-25T19:52:00,hdy,76.66
2022-07-25T19:53:00,hdy,72.19
2022-07-25T19:54:00,hdy,71.93
2022-07-25T19:55:00,hdy,86.81
2022-07-25T19:56:00,hdy,88.76
2022-07-25T19:57:00,hdy,97.61
2022-07-25T19:58:00,hdy,69.23
2022-07-25T19:59:00,hdy,70.26
2022-07-25T20:00:00,hdy,67.99
2022-07-25T20:01:00,hdy,88.78
2022-07-25T20:02:00,hdy,69.25
2022-07-25T20:03:00,hdy,71.38
2022-07-25T20:04:00,hdy,71.97
2022-07-25T20:05:00,hdy,75.55
2022-07-25T20:06:00,hdy,70.74
2022-07-25T20:07:00,hdy,93.85
2022-07-25T20:08:00,hdy,71.38
2022-07-25T20:09:00,hdy,91.89
2022-07-25T20:10:00,hdy,85.27
2022-07-25T20:11:00,hdy,96.09
2022-07-25T20:12:00,hdy,68.24
2022-07-25T20:13:00,hdy,69.74
2022-07-25T20:14:00,hdy,89.79
2022-07-25T20:15:00,hdy,69.96
2022-07-25T20:16:00,hdy,69.47
2022-07-25T20:17:00,hdy,69.43
2022-07-25T20:18:00,hdy,71.65
2022-07-25T20:19:00,hdy,68.97
2022-07-25T20:20:00,hdy,90.04
2022-07-25T20:21:00,hdy,67.15
2022-07-25T20:22:00,hdy,70.16
2022-07-25T20:23:00,hdy,70.50
2022-07-25T20:24:00,hdy,69.19
2022-07-25T20:25:00,hdy,69.60
2022-07-25T20:26:00,hdy,85.89
2022-07-25T20:27:00,hdy,69.62
2022-07-25T20:28:00,hdy,68.78
2022-07-25T20:29:00,hdy,85.94
2022-07-25T20:30:00,hdy,94.58
2022-07-25T20:31:00,hdy,68.15
2022-07-25T20:32:00,hdy,67.22
2022-07-25T20:33:00,hdy,70.60
2022-07-25T20:34:00,hdy,67.44
2022-07-25T20:35:00,hdy,72.26
2022-07-25T20:36:00,hdy,88.97
2022-07-25T20:37:00,hdy,90.78
2022-07-25T20:38:00,hdy,67.49
2022-07-25T20:39:00,hdy,63.57
2022-07-25T20:40:00,hdy,64.01
2022-07-25T20:41:00,hdy,86.50
2022-07-25T20:42:00,hdy,65.35
2022-07-25T20:43:00,hdy,66.55
2022-07-25T20:44:00,hdy,69.04
2022-07-25T20:45:00,hdy,67.48
2022-07-25T20:46:00,hdy,88.59
2022-07-25T20:47:00,hdy,66.68
2022-07-25T20:48:00,hdy,67.93
2022-07-25T20:49:00,hdy,68.50
2022-07-25T20:50:00,hdy,67.13
2022-07-25T20:51:00,hdy,70.03
2022-07-25T20:52:00,hdy,88.19
2022-07-25T20:53:00,hdy,66.78
2022-07-25T20:54:00,hdy,68.11
2022-07-25T20:55:00,hdy,70.38
2022-07-25T20:56:00,hdy,65.57
2022-07-25T20:57:00,hdy,68.10
2022-07-25T20:58:00,hdy,70.24
2022-07-25T20:59:00,hdy,67.75
2022-07-25T21:00:00,hdy,68.22
2022-07-25T21:01:00,hdy,66.73
2022-07-25T21:02:00,hdy,65.83
2022-07-25T21:03:00,hdy,67.41
2022-07-25T21:04:00,hdy,67.74
2022-07-25T21:05:00,hdy,88.19
2022-07-25T21:06:00,hdy,66.63
2022-07-25T21:07:00,hdy,65.49
2022-07-25T21:08:00,hdy,86.92
2022-07-25T21:09:00,hdy,90.14
2022-07-25T21:10:00,hdy,85.90
2022-07-25T21:11:00,hdy,68.76
2022-07-25T21:12:00,hdy,68.81
2022-07-25T21:13:00,hdy,66.98
2022-07-25T21:14:00,hdy,67.28
2022-07-25T21:15:00,hdy,66.16
2022-07-25T21:16:00,hdy,67.11
2022-07-25T21:17:00,hdy,65.54
2022-07-25T21:18:00,hdy,65.67
2022-07-25T21:19:00,hdy,69.90
2022-07-25T21:20:00,hdy,67.88
2022-07-25T21:21:00,hdy,65.85
2022-07-25T21:22:00,hdy,66.87
2022-07-25T21:23:00,hdy,66.47
2022-07-25T21:24:00,hdy,65.14
2022-07-25T21:25:00,hdy,66.07
2022-07-25T21:26:00,hdy,67.25
2022-07-25T21:27:00,hdy,66.81
2022-07-25T21:28:00,hdy,66.51
2022-07-25T21:29:00,hdy,67.96
2022-07-25T21:30:00,hdy,68.54
2022-07-25T21:31:00,hdy,70.73
2022-07-25T21:32:00,hdy,71.12
2022-07-25T21:33:00,hdy,69.20
2022-07-25T21:34:00,hdy,68.47
2022-07-25T21:35:00,hdy,66.34
2022-07-25T21:36:00,hdy,68.75
2022-07-25T21:37:00,hdy,69.27
2022-07-25T21:38:00,hdy,67.11
2022-07-25T21:39:00,hdy,66.08
2022-07-25T21:40:00,hdy,82.10
2022-07-25T21:41:00,hdy,65.00
2022-07-25T21:42:00,hdy,66.79
2022-07-25T21:43:00,hdy,65.68
2022-07-25T21:44:00,hdy,65.33
2022-07-25T21:45:00,hdy,65.15
2022-07-25T21:46:00,hdy,63.62
2022-07-25T21:47:00,hdy,65.50
2022-07-25T21:48:00,hdy,66.09
2022-07-25T21:49:00,hdy,65.90
2022-07-25T21:50:00,hdy,70.39
2022-07-25T21:51:00,hdy,67.23
2022-07-25T21:52:00,hdy,69.41
2022-07-25T21:53:00,hdy,67.50
2022-07-25T21:54:00,hdy,65.88
2022-07-25T21:55:00,hdy,67.00
2022-07-25T21:56:00,hdy,64.84
2022-07-25T21:57:00,hdy,65.10
2022-07-25T21:58:00,hdy,68.06
2022-07-25T21:59:00,hdy,81.71
2022-07-25T22:00:00,hdy,65.72
2022-07-25T22:01:00,hdy,88.73
2022-07-25T22:02:00,hdy,68.57
2022-07-25T22:03:00,hdy,67.95
2022-07-25T22:04:00,hdy,68.70
2022-07-25T22:05:00,hdy,69.20
2022-07-25T22:06:00,hdy,67.89
2022-07-25T22:07:00,hdy,68.95
2022-07-25T22:08:00,hdy,68.30
2022-07-25T22:09:00,hdy,69.44
2022-07-25T22:10:00,hdy,83.31
2022-07-25T22:11:00,hdy,70.77
