#datetime,building,power
2022-05-24T20:18:00,nat,645.64
2022-05-24T20:19:00,nat,105.64
2022-05-24T20:21:00,nat,582.94
2022-05-24T20:23:00,nat,460.24
2022-05-24T20:24:00,nat,294.17
2022-05-24T20:26:00,nat,611.63
2022-05-24T20:28:00,nat,602.19
2022-05-24T20:29:00,nat,320.75
2022-05-24T20:31:00,nat,616.33
2022-05-24T20:33:00,nat,585.93
2022-05-24T20:35:00,nat,466.65
2022-05-24T20:37:00,nat,518.34
2022-05-24T20:38:00,nat,254.44
2022-05-24T20:40:00,nat,512.05
2022-05-24T20:41:00,nat,274.18
2022-05-24T20:43:00,nat,507.92
2022-05-24T20:45:00,nat,483.70
2022-05-24T20:47:00,nat,367.66
2022-05-24T20:49:00,nat,443.97
2022-05-24T20:51:00,nat,405.76
2022-05-24T20:53:00,nat,377.25
2022-05-24T20:55:00,nat,424.36
2022-05-24T20:57:00,nat,619.04
2022-05-24T20:58:00,nat,79.04
2022-05-24T21:00:00,nat,396.99
2022-05-24T21:02:00,nat,418.87
2022-05-24T21:04:00,nat,392.19
2022-05-24T21:06:00,nat,403.50
2022-05-24T21:08:00,nat,346.81
2022-05-24T21:10:00,nat,391.50
2022-05-24T21:11:00,nat,175.64
2022-05-24T21:13:00,nat,436.35
2022-05-24T21:14:00,nat,172.21
2022-05-24T21:16:00,nat,404.81
2022-05-24T21:18:00,nat,612.29
2022-05-24T21:19:00,nat,105.28
2022-05-24T21:21:00,nat,350.37
2022-05-24T21:23:00,nat,566.64
2022-05-24T21:25:00,nat,603.10
2022-05-24T21:27:00,nat,549.96
2022-05-24T21:29:00,nat,469.99
2022-05-24T21:31:00,nat,396.17
2022-05-24T21:33:00,nat,409.27
2022-05-24T21:35:00,nat,428.43
2022-05-24T21:37:00,nat,384.92
2022-05-24T21:38:00,nat,160.71
2022-05-24T21:40:00,nat,436.80
2022-05-24T21:42:00,nat,400.57
2022-05-24T21:44:00,nat,395.89
2022-05-24T21:45:00,nat,152.61
2022-05-24T21:47:00,nat,427.76
2022-05-24T21:48:00,nat,314.57
2022-05-24T21:49:00,nat,70.97
2022-05-24T21:51:00,nat,368.01
2022-05-24T21:52:00,nat,190.06
2022-05-24T21:54:00,nat,366.03
2022-05-24T21:56:00,nat,378.68
2022-05-24T21:58:00,nat,449.71
2022-05-24T22:00:00,nat,448.22
2022-05-24T22:02:00,nat,422.57
2022-05-24T22:03:00,nat,285.51
2022-05-24T22:05:00,nat,479.88
2022-05-24T22:07:00,nat,401.54
2022-05-24T22:09:00,nat,341.10
2022-05-24T22:11:00,nat,392.67
2022-05-24T22:13:00,nat,413.88
2022-05-24T22:15:00,nat,383.48
2022-05-24T22:16:00,nat,131.53
2022-05-24T22:18:00,nat,324.14
2022-05-24T22:20:00,nat,427.16
2022-05-24T22:22:00,nat,308.83
2022-05-24T22:24:00,nat,333.44
2022-05-24T22:26:00,nat,426.73
2022-05-24T22:27:00,nat,70.41
2022-05-24T22:29:00,nat,357.04
2022-05-24T22:31:00,nat,345.40
2022-05-24T22:32:00,nat,227.68
2022-05-24T22:34:00,nat,355.83
2022-05-24T22:35:00,nat,162.33
2022-05-24T22:37:00,nat,329.86
2022-05-24T22:39:00,nat,379.16
2022-05-24T22:40:00,nat,198.92
2022-05-24T22:42:00,nat,347.92
2022-05-24T22:44:00,nat,343.83
2022-05-24T22:46:00,nat,280.84
2022-05-24T22:48:00,nat,323.24
2022-05-24T22:50:00,nat,379.03
2022-05-24T22:52:00,nat,395.43
2022-05-24T22:54:00,nat,361.41
2022-05-24T22:56:00,nat,376.55
2022-05-24T22:58:00,nat,366.42
2022-05-24T23:00:00,nat,335.28
2022-05-24T23:02:00,nat,355.21
2022-05-24T23:03:00,nat,202.65
2022-05-24T23:04:00,nat,102.32
2022-05-24T23:06:00,nat,411.22
2022-05-24T23:08:00,nat,447.13
2022-05-24T23:10:00,nat,420.02
2022-05-24T23:12:00,nat,320.55
2022-05-24T23:14:00,nat,383.92
2022-05-24T23:16:00,nat,380.37
2022-05-24T23:18:00,nat,294.56
2022-05-24T23:19:00,nat,198.46
2022-05-24T23:20:00,nat,131.09
2022-05-24T23:22:00,nat,368.26
2022-05-24T23:23:00,nat,196.23
2022-05-24T23:25:00,nat,249.65
2022-05-24T23:26:00,nat,139.67
2022-05-24T23:28:00,nat,377.44
2022-05-24T23:30:00,nat,230.16
2022-05-24T23:31:00,nat,110.39
2022-05-24T23:33:00,nat,296.22
2022-05-24T23:35:00,nat,287.97
2022-05-24T23:37:00,nat,289.78
2022-05-24T23:39:00,nat,316.64
2022-05-24T23:41:00,nat,275.70
2022-05-24T23:43:00,nat,327.38
2022-05-24T23:44:00,nat,93.86
2022-05-24T23:46:00,nat,402.86
2022-05-24T23:47:00,nat,174.82
2022-05-24T23:49:00,nat,285.43
2022-05-24T23:51:00,nat,244.33
2022-05-24T23:52:00,nat,146.53
2022-05-24T23:54:00,nat,416.65
2022-05-24T23:56:00,nat,282.38
2022-05-24T23:57:00,nat,175.59
2022-05-24T23:59:00,nat,305.50
