#datetime,building,power
2021-12-14T20:14:00,atd,28.83
2021-12-14T20:16:00,atd,38.44
2021-12-14T20:17:00,atd,19.22
2021-12-14T20:18:00,atd,23.91
2021-12-14T20:20:00,atd,38.44
2021-12-14T20:22:00,atd,38.44
2021-12-14T20:24:00,atd,38.44
2021-12-14T20:25:00,atd,28.83
2021-12-14T20:27:00,atd,43.12
2021-12-14T20:28:00,atd,33.52
2021-12-14T20:30:00,atd,71.95
2021-12-14T20:32:00,atd,62.58
2021-12-14T20:34:00,atd,57.42
2021-12-14T20:35:00,atd,19.22
2021-12-14T20:37:00,atd,43.36
2021-12-14T20:38:00,atd,19.22
2021-12-14T20:40:00,atd,38.20
2021-12-14T20:41:00,atd,19.22
2021-12-14T20:42:00,atd,19.22
2021-12-14T20:44:00,atd,38.44
2021-12-14T20:46:00,atd,38.44
2021-12-14T20:47:00,atd,14.30
2021-12-14T20:49:00,atd,43.36
2021-12-14T20:51:00,atd,52.73
2021-12-14T20:53:00,atd,52.73
2021-12-14T20:55:00,atd,52.97
2021-12-14T20:56:00,atd,18.98
2021-12-14T20:57:00,atd,24.14
2021-12-14T20:59:00,atd,43.12
2021-12-14T21:01:00,atd,43.12
2021-12-14T21:02:00,atd,19.22
2021-12-14T21:04:00,atd,38.44
2021-12-14T21:05:00,atd,19.22
2021-12-14T21:06:00,atd,19.22
2021-12-14T21:08:00,atd,33.52
2021-12-14T21:10:00,atd,38.44
2021-12-14T21:12:00,atd,48.05
2021-12-14T21:14:00,atd,57.66
2021-12-14T21:16:00,atd,48.05
2021-12-14T21:18:00,atd,43.12
2021-12-14T21:19:00,atd,23.91
2021-12-14T21:21:00,atd,43.36
2021-12-14T21:22:00,atd,19.22
2021-12-14T21:24:00,atd,38.20
2021-12-14T21:26:00,atd,38.44
2021-12-14T21:27:00,atd,19.22
2021-12-14T21:29:00,atd,38.44
2021-12-14T21:31:00,atd,43.12
2021-12-14T21:32:00,atd,24.14
2021-12-14T21:34:00,atd,52.73
2021-12-14T21:36:00,atd,43.12
2021-12-14T21:37:00,atd,24.14
2021-12-14T21:39:00,atd,38.44
2021-12-14T21:41:00,atd,43.12
2021-12-14T21:43:00,atd,48.05
2021-12-14T21:45:00,atd,38.44
2021-12-14T21:46:00,atd,18.98
2021-12-14T21:48:00,atd,43.36
2021-12-14T21:50:00,atd,43.12
2021-12-14T21:51:00,atd,19.22
2021-12-14T21:53:00,atd,48.05
2021-12-14T21:55:00,atd,52.73
2021-12-14T21:57:00,atd,43.12
2021-12-14T21:58:00,atd,24.14
2021-12-14T22:00:00,atd,38.44
2021-12-14T22:02:00,atd,43.12
2021-12-14T22:04:00,atd,38.44
2021-12-14T22:06:00,atd,48.05
2021-12-14T22:08:00,atd,43.12
2021-12-14T22:09:00,atd,19.22
2021-12-14T22:11:00,atd,43.12
2021-12-14T22:13:00,atd,43.36
2021-12-14T22:15:00,atd,47.81
2021-12-14T22:17:00,atd,48.05
2021-12-14T22:19:00,atd,43.12
2021-12-14T22:21:00,atd,48.05
2021-12-14T22:23:00,atd,43.36
2021-12-14T22:24:00,atd,18.98
2021-12-14T22:26:00,atd,43.36
2021-12-14T22:28:00,atd,43.12
2021-12-14T22:29:00,atd,19.22
2021-12-14T22:31:00,atd,43.12
2021-12-14T22:32:00,atd,24.14
2021-12-14T22:34:00,atd,48.05
2021-12-14T22:36:00,atd,57.42
2021-12-14T22:38:00,atd,38.44
2021-12-14T22:40:00,atd,57.66
2021-12-14T22:42:00,atd,48.05
2021-12-14T22:43:00,atd,19.22
2021-12-14T22:44:00,atd,19.22
2021-12-14T22:46:00,atd,43.12
2021-12-14T22:48:00,atd,38.44
2021-12-14T22:50:00,atd,38.44
2021-12-14T22:52:00,atd,47.81
2021-12-14T22:53:00,atd,24.14
2021-12-14T22:55:00,atd,52.73
2021-12-14T22:57:00,atd,52.73
2021-12-14T22:59:00,atd,43.36
2021-12-14T23:01:00,atd,43.12
2021-12-14T23:03:00,atd,33.52
2021-12-14T23:05:00,atd,38.44
2021-12-14T23:07:00,atd,38.44
2021-12-14T23:08:00,atd,19.22
2021-12-14T23:10:00,atd,38.44
2021-12-14T23:11:00,atd,19.22
2021-12-14T23:13:00,atd,47.81
2021-12-14T23:15:00,atd,48.05
2021-12-14T23:17:00,atd,52.97
2021-12-14T23:19:00,atd,38.20
2021-12-14T23:20:00,atd,24.14
2021-12-14T23:22:00,atd,38.44
2021-12-14T23:24:00,atd,38.20
2021-12-14T23:26:00,atd,38.44
2021-12-14T23:27:00,atd,14.53
2021-12-14T23:29:00,atd,38.44
2021-12-14T23:31:00,atd,43.12
2021-12-14T23:33:00,atd,48.05
2021-12-14T23:35:00,atd,57.42
2021-12-14T23:36:00,atd,24.14
2021-12-14T23:38:00,atd,38.44
2021-12-14T23:39:00,atd,23.91
2021-12-14T23:40:00,atd,19.22
2021-12-14T23:42:00,atd,38.44
2021-12-14T23:44:00,atd,43.12
2021-12-14T23:45:00,atd,19.22
2021-12-14T23:46:00,atd,19.22
2021-12-14T23:48:00,atd,33.52
2021-12-14T23:50:00,atd,43.36
2021-12-14T23:52:00,atd,43.12
2021-12-14T23:54:00,atd,52.73
2021-12-14T23:55:00,atd,24.14
2021-12-14T23:57:00,atd,48.05
2021-12-14T23:59:00,atd,38.20
