#datetime,building,power
2022-08-16T17:51:00,ptr,28.80
2022-08-16T17:53:00,ptr,34.19
2022-08-16T17:55:00,ptr,37.79
2022-08-16T17:57:00,ptr,34.22
2022-08-16T17:59:00,ptr,37.79
2022-08-16T18:01:00,ptr,37.21
2022-08-16T18:02:00,ptr,17.37
2022-08-16T18:04:00,ptr,28.83
2022-08-16T18:06:00,ptr,34.78
2022-08-16T18:08:00,ptr,37.21
2022-08-16T18:09:00,ptr,14.41
2022-08-16T18:11:00,ptr,31.79
2022-08-16T18:13:00,ptr,31.82
2022-08-16T18:15:00,ptr,31.17
2022-08-16T18:16:00,ptr,12.01
2022-08-16T18:17:00,ptr,16.82
2022-08-16T18:18:00,ptr,14.38
2022-08-16T18:20:00,ptr,28.80
2022-08-16T18:21:00,ptr,14.41
2022-08-16T18:23:00,ptr,26.40
2022-08-16T18:25:00,ptr,34.19
2022-08-16T18:27:00,ptr,23.41
2022-08-16T18:28:00,ptr,16.79
2022-08-16T18:30:00,ptr,37.79
2022-08-16T18:31:00,ptr,8.41
2022-08-16T18:33:00,ptr,23.41
2022-08-16T18:34:00,ptr,14.38
2022-08-16T18:36:00,ptr,25.81
2022-08-16T18:38:00,ptr,19.80
2022-08-16T18:40:00,ptr,26.40
2022-08-16T18:41:00,ptr,14.41
2022-08-16T18:42:00,ptr,8.38
2022-08-16T18:43:00,ptr,11.40
2022-08-16T18:45:00,ptr,23.41
2022-08-16T18:47:00,ptr,25.81
2022-08-16T18:49:00,ptr,19.80
2022-08-16T18:51:00,ptr,23.38
2022-08-16T18:53:00,ptr,19.80
2022-08-16T18:55:00,ptr,17.40
2022-08-16T18:57:00,ptr,17.40
2022-08-16T18:58:00,ptr,8.41
2022-08-16T18:59:00,ptr,8.99
2022-08-16T19:01:00,ptr,17.40
2022-08-16T19:03:00,ptr,19.80
2022-08-16T19:04:00,ptr,8.99
2022-08-16T19:05:00,ptr,8.41
2022-08-16T19:07:00,ptr,17.40
2022-08-16T19:08:00,ptr,11.40
2022-08-16T19:10:00,ptr,20.39
2022-08-16T19:12:00,ptr,16.79
2022-08-16T19:14:00,ptr,17.40
2022-08-16T19:16:00,ptr,20.42
2022-08-16T19:18:00,ptr,19.78
2022-08-16T19:19:00,ptr,12.01
2022-08-16T19:20:00,ptr,14.41
2022-08-16T19:22:00,ptr,25.78
2022-08-16T19:24:00,ptr,25.81
2022-08-16T19:25:00,ptr,14.38
2022-08-16T19:26:00,ptr,14.41
2022-08-16T19:28:00,ptr,25.81
2022-08-16T19:29:00,ptr,14.38
2022-08-16T19:31:00,ptr,25.81
2022-08-16T19:33:00,ptr,28.80
2022-08-16T19:35:00,ptr,26.40
2022-08-16T19:36:00,ptr,26.40
2022-08-16T19:37:00,ptr,25.81
2022-08-16T19:39:00,ptr,28.80
2022-08-16T19:41:00,ptr,28.80
2022-08-16T19:43:00,ptr,25.78
2022-08-16T19:44:00,ptr,14.41
2022-08-16T19:45:00,ptr,11.40
2022-08-16T19:47:00,ptr,25.81
2022-08-16T19:49:00,ptr,23.38
2022-08-16T19:50:00,ptr,14.41
2022-08-16T19:52:00,ptr,28.80
2022-08-16T19:53:00,ptr,11.40
2022-08-16T19:55:00,ptr,22.79
2022-08-16T19:57:00,ptr,26.40
2022-08-16T19:58:00,ptr,14.41
2022-08-16T20:00:00,ptr,22.79
2022-08-16T20:01:00,ptr,11.40
2022-08-16T20:03:00,ptr,23.41
2022-08-16T20:04:00,ptr,14.38
2022-08-16T20:06:00,ptr,22.82
2022-08-16T20:08:00,ptr,25.78
2022-08-16T20:10:00,ptr,25.81
2022-08-16T20:11:00,ptr,12.01
2022-08-16T20:13:00,ptr,25.78
2022-08-16T20:14:00,ptr,8.41
2022-08-16T20:15:00,ptr,14.38
2022-08-16T20:17:00,ptr,23.41
2022-08-16T20:18:00,ptr,14.41
2022-08-16T20:20:00,ptr,28.80
2022-08-16T20:22:00,ptr,28.80
2022-08-16T20:24:00,ptr,25.78
2022-08-16T20:25:00,ptr,14.41
2022-08-16T20:27:00,ptr,25.81
2022-08-16T20:29:00,ptr,28.80
2022-08-16T20:31:00,ptr,28.80
2022-08-16T20:33:00,ptr,25.78
2022-08-16T20:35:00,ptr,20.42
2022-08-16T20:36:00,ptr,11.40
2022-08-16T20:38:00,ptr,28.80
2022-08-16T20:40:00,ptr,25.78
2022-08-16T20:41:00,ptr,11.40
2022-08-16T20:42:00,ptr,9.02
2022-08-16T20:44:00,ptr,19.80
2022-08-16T20:46:00,ptr,17.37
2022-08-16T20:47:00,ptr,11.43
2022-08-16T20:49:00,ptr,17.37
2022-08-16T20:50:00,ptr,11.43
2022-08-16T20:52:00,ptr,20.39
2022-08-16T20:54:00,ptr,20.39
2022-08-16T20:55:00,ptr,8.41
2022-08-16T20:56:00,ptr,8.41
2022-08-16T20:58:00,ptr,20.39
2022-08-16T21:00:00,ptr,17.40
2022-08-16T21:02:00,ptr,19.80
2022-08-16T21:04:00,ptr,20.39
2022-08-16T21:06:00,ptr,20.39
2022-08-16T21:08:00,ptr,19.80
2022-08-16T21:09:00,ptr,8.99
2022-08-16T21:11:00,ptr,19.80
2022-08-16T21:12:00,ptr,11.40
2022-08-16T21:14:00,ptr,20.42
2022-08-16T21:15:00,ptr,11.40
2022-08-16T21:17:00,ptr,20.39
2022-08-16T21:19:00,ptr,19.80
2022-08-16T21:21:00,ptr,20.39
2022-08-16T21:22:00,ptr,8.41
2022-08-16T21:23:00,ptr,12.01
2022-08-16T21:25:00,ptr,19.78
2022-08-16T21:26:00,ptr,9.02
2022-08-16T21:28:00,ptr,19.80
2022-08-16T21:29:00,ptr,11.40
2022-08-16T21:31:00,ptr,20.39
2022-08-16T21:33:00,ptr,22.79
2022-08-16T21:35:00,ptr,20.42
2022-08-16T21:37:00,ptr,20.39
2022-08-16T21:39:00,ptr,19.80
2022-08-16T21:40:00,ptr,8.99
2022-08-16T21:42:00,ptr,19.80
2022-08-16T21:43:00,ptr,11.40
2022-08-16T21:45:00,ptr,17.40
2022-08-16T21:46:00,ptr,11.40
2022-08-16T21:48:00,ptr,20.39
2022-08-16T21:50:00,ptr,22.79
2022-08-16T21:52:00,ptr,23.41
2022-08-16T21:54:00,ptr,19.80
2022-08-16T21:56:00,ptr,23.41
2022-08-16T21:57:00,ptr,8.38
2022-08-16T21:59:00,ptr,23.41
2022-08-16T22:01:00,ptr,19.80
2022-08-16T22:03:00,ptr,23.41
2022-08-16T22:05:00,ptr,22.79
2022-08-16T22:07:00,ptr,22.79
2022-08-16T22:09:00,ptr,20.42
2022-08-16T22:11:00,ptr,22.79
2022-08-16T22:13:00,ptr,23.38
2022-08-16T22:15:00,ptr,22.82
2022-08-16T22:16:00,ptr,11.40
2022-08-16T22:18:00,ptr,20.39
2022-08-16T22:20:00,ptr,22.79
2022-08-16T22:21:00,ptr,9.02
2022-08-16T22:23:00,ptr,19.78
2022-08-16T22:24:00,ptr,12.01
2022-08-16T22:26:00,ptr,16.79
2022-08-16T22:28:00,ptr,20.42
2022-08-16T22:30:00,ptr,20.39
2022-08-16T22:32:00,ptr,19.80
2022-08-16T22:33:00,ptr,8.99
2022-08-16T22:35:00,ptr,19.80
2022-08-16T22:37:00,ptr,20.39
2022-08-16T22:38:00,ptr,11.40
2022-08-16T22:40:00,ptr,17.40
2022-08-16T22:41:00,ptr,11.40
2022-08-16T22:43:00,ptr,20.42
2022-08-16T22:45:00,ptr,19.80
2022-08-16T22:47:00,ptr,20.39
2022-08-16T22:49:00,ptr,17.40
2022-08-16T22:51:00,ptr,16.79
2022-08-16T22:54:00,ptr,28.80
2022-08-16T22:56:00,ptr,20.42
2022-08-16T22:58:00,ptr,17.40
2022-08-16T23:00:00,ptr,19.78
2022-08-16T23:01:00,ptr,9.02
2022-08-16T23:03:00,ptr,19.78
2022-08-16T23:05:00,ptr,23.41
2022-08-16T23:07:00,ptr,17.40
2022-08-16T23:08:00,ptr,11.40
2022-08-16T23:10:00,ptr,19.80
2022-08-16T23:12:00,ptr,20.39
2022-08-16T23:13:00,ptr,11.43
2022-08-16T23:15:00,ptr,23.38
2022-08-16T23:17:00,ptr,19.80
2022-08-16T23:19:00,ptr,20.39
2022-08-16T23:20:00,ptr,11.43
2022-08-16T23:22:00,ptr,20.39
2022-08-16T23:24:00,ptr,19.80
2022-08-16T23:25:00,ptr,8.99
2022-08-16T23:27:00,ptr,22.79
2022-08-16T23:28:00,ptr,8.41
2022-08-16T23:30:00,ptr,20.39
2022-08-16T23:32:00,ptr,22.79
2022-08-16T23:34:00,ptr,20.42
2022-08-16T23:36:00,ptr,20.39
2022-08-16T23:37:00,ptr,11.40
2022-08-16T23:38:00,ptr,11.40
2022-08-16T23:40:00,ptr,22.82
2022-08-16T23:41:00,ptr,11.98
2022-08-16T23:42:00,ptr,11.40
2022-08-16T23:44:00,ptr,22.79
2022-08-16T23:47:00,ptr,34.80
2022-08-16T23:49:00,ptr,19.80
2022-08-16T23:51:00,ptr,23.41
2022-08-16T23:53:00,ptr,22.79
2022-08-16T23:54:00,ptr,11.40
2022-08-16T23:55:00,ptr,14.41
2022-08-16T23:56:00,ptr,8.99
2022-08-16T23:57:00,ptr,11.40
2022-08-16T23:59:00,ptr,22.79
