#datetime,building,power
2023-07-23T11:39:00,prt,114.16
2023-07-23T11:40:00,prt,112.94
2023-07-23T11:41:00,prt,110.11
2023-07-23T11:42:00,prt,113.04
2023-07-23T11:43:00,prt,110.65
2023-07-23T11:44:00,prt,108.92
2023-07-23T11:45:00,prt,120.59
2023-07-23T11:46:00,prt,118.72
2023-07-23T11:47:00,prt,118.86
2023-07-23T11:48:00,prt,131.25
2023-07-23T11:49:00,prt,152.17
2023-07-23T11:50:00,prt,143.35
2023-07-23T11:51:00,prt,135.55
2023-07-23T11:52:00,prt,120.07
2023-07-23T11:53:00,prt,112.22
2023-07-23T11:54:00,prt,105.07
2023-07-23T11:55:00,prt,97.14
2023-07-23T11:56:00,prt,103.14
2023-07-23T11:57:00,prt,114.76
2023-07-23T11:58:00,prt,122.91
2023-07-23T11:59:00,prt,117.97
2023-07-23T12:00:00,prt,113.63
2023-07-23T12:01:00,prt,114.17
2023-07-23T12:02:00,prt,116.03
2023-07-23T12:03:00,prt,118.90
2023-07-23T12:04:00,prt,120.26
2023-07-23T12:05:00,prt,132.34
2023-07-23T12:06:00,prt,127.81
2023-07-23T12:07:00,prt,118.99
2023-07-23T12:08:00,prt,127.98
2023-07-23T12:09:00,prt,120.40
2023-07-23T12:10:00,prt,123.03
2023-07-23T12:11:00,prt,123.91
2023-07-23T12:12:00,prt,121.17
2023-07-23T12:13:00,prt,114.66
2023-07-23T12:14:00,prt,122.57
2023-07-23T12:15:00,prt,118.64
2023-07-23T12:16:00,prt,120.91
2023-07-23T12:17:00,prt,127.56
2023-07-23T12:18:00,prt,112.45
2023-07-23T12:19:00,prt,106.06
2023-07-23T12:20:00,prt,108.90
2023-07-23T12:21:00,prt,113.53
2023-07-23T12:22:00,prt,115.52
2023-07-23T12:23:00,prt,115.62
2023-07-23T12:24:00,prt,111.48
2023-07-23T12:25:00,prt,118.95
2023-07-23T12:26:00,prt,119.54
2023-07-23T12:27:00,prt,116.70
2023-07-23T12:28:00,prt,128.24
2023-07-23T12:29:00,prt,121.98
2023-07-23T12:30:00,prt,123.95
2023-07-23T12:31:00,prt,124.42
2023-07-23T12:32:00,prt,127.63
2023-07-23T12:33:00,prt,126.23
2023-07-23T12:34:00,prt,136.93
2023-07-23T12:35:00,prt,140.10
2023-07-23T12:36:00,prt,142.03
2023-07-23T12:37:00,prt,157.68
2023-07-23T12:38:00,prt,152.07
2023-07-23T12:39:00,prt,150.61
2023-07-23T12:40:00,prt,147.16
2023-07-23T12:41:00,prt,145.79
2023-07-23T12:42:00,prt,139.22
2023-07-23T12:43:00,prt,132.32
2023-07-23T12:44:00,prt,114.70
2023-07-23T12:45:00,prt,105.22
2023-07-23T12:46:00,prt,104.17
2023-07-23T12:47:00,prt,100.37
2023-07-23T12:48:00,prt,105.22
2023-07-23T12:49:00,prt,106.94
2023-07-23T12:50:00,prt,114.14
2023-07-23T12:51:00,prt,118.15
2023-07-23T12:52:00,prt,117.42
2023-07-23T12:53:00,prt,116.13
2023-07-23T12:54:00,prt,133.68
2023-07-23T12:55:00,prt,120.84
2023-07-23T12:56:00,prt,119.96
2023-07-23T12:57:00,prt,135.25
2023-07-23T12:58:00,prt,140.84
2023-07-23T12:59:00,prt,130.93
2023-07-23T13:00:00,prt,119.84
2023-07-23T13:01:00,prt,118.67
2023-07-23T13:02:00,prt,123.63
2023-07-23T13:03:00,prt,119.67
2023-07-23T13:04:00,prt,121.06
2023-07-23T13:05:00,prt,108.19
2023-07-23T13:06:00,prt,110.96
2023-07-23T13:07:00,prt,116.68
2023-07-23T13:08:00,prt,119.50
2023-07-23T13:09:00,prt,113.86
2023-07-23T13:10:00,prt,110.60
2023-07-23T13:11:00,prt,110.88
2023-07-23T13:12:00,prt,109.18
2023-07-23T13:13:00,prt,93.59
2023-07-23T13:14:00,prt,91.29
2023-07-23T13:15:00,prt,103.45
2023-07-23T13:16:00,prt,98.98
2023-07-23T13:17:00,prt,103.27
2023-07-23T13:18:00,prt,119.16
2023-07-23T13:19:00,prt,120.84
2023-07-23T13:20:00,prt,121.95
2023-07-23T13:21:00,prt,119.14
2023-07-23T13:22:00,prt,118.04
2023-07-23T13:23:00,prt,115.45
2023-07-23T13:24:00,prt,114.01
2023-07-23T13:25:00,prt,122.04
2023-07-23T13:26:00,prt,123.02
2023-07-23T13:27:00,prt,121.92
2023-07-23T13:28:00,prt,119.09
2023-07-23T13:29:00,prt,121.08
2023-07-23T13:30:00,prt,102.95
2023-07-23T13:31:00,prt,104.43
2023-07-23T13:32:00,prt,94.50
2023-07-23T13:33:00,prt,93.23
2023-07-23T13:34:00,prt,89.84
2023-07-23T13:35:00,prt,96.95
2023-07-23T13:36:00,prt,97.81
2023-07-23T13:37:00,prt,106.65
2023-07-23T13:38:00,prt,100.23
2023-07-23T13:39:00,prt,109.99
2023-07-23T13:40:00,prt,127.09
2023-07-23T13:41:00,prt,121.18
2023-07-23T13:42:00,prt,124.33
2023-07-23T13:43:00,prt,125.72
2023-07-23T13:44:00,prt,120.37
2023-07-23T13:45:00,prt,111.53
2023-07-23T13:46:00,prt,108.51
2023-07-23T13:47:00,prt,118.18
2023-07-23T13:48:00,prt,126.54
2023-07-23T13:49:00,prt,105.04
2023-07-23T13:50:00,prt,104.12
2023-07-23T13:51:00,prt,98.71
2023-07-23T13:52:00,prt,97.27
2023-07-23T13:53:00,prt,98.91
2023-07-23T13:54:00,prt,99.82
2023-07-23T13:55:00,prt,96.41
2023-07-23T13:56:00,prt,97.61
2023-07-23T13:57:00,prt,101.21
2023-07-23T13:58:00,prt,102.66
2023-07-23T13:59:00,prt,112.18
2023-07-23T14:00:00,prt,120.28
2023-07-23T14:01:00,prt,115.51
2023-07-23T14:02:00,prt,127.59
2023-07-23T14:03:00,prt,128.64
2023-07-23T14:04:00,prt,119.56
2023-07-23T14:05:00,prt,120.35
2023-07-23T14:06:00,prt,118.77
2023-07-23T14:07:00,prt,127.73
2023-07-23T14:08:00,prt,115.78
2023-07-23T14:09:00,prt,112.72
2023-07-23T14:10:00,prt,98.65
2023-07-23T14:11:00,prt,98.38
2023-07-23T14:12:00,prt,97.71
2023-07-23T14:13:00,prt,101.23
2023-07-23T14:14:00,prt,106.13
2023-07-23T14:15:00,prt,102.72
2023-07-23T14:16:00,prt,114.00
2023-07-23T14:17:00,prt,114.30
2023-07-23T14:18:00,prt,114.97
2023-07-23T14:19:00,prt,118.55
2023-07-23T14:20:00,prt,102.05
2023-07-23T14:21:00,prt,117.68
2023-07-23T14:22:00,prt,116.27
2023-07-23T14:23:00,prt,115.27
2023-07-23T14:24:00,prt,124.51
2023-07-23T14:25:00,prt,138.99
2023-07-23T14:26:00,prt,126.41
2023-07-23T14:27:00,prt,128.93
2023-07-23T14:28:00,prt,127.17
2023-07-23T14:29:00,prt,123.52
2023-07-23T14:30:00,prt,116.06
2023-07-23T14:31:00,prt,137.65
2023-07-23T14:32:00,prt,107.14
2023-07-23T14:33:00,prt,107.92
2023-07-23T14:34:00,prt,112.16
2023-07-23T14:35:00,prt,113.81
2023-07-23T14:36:00,prt,111.82
2023-07-23T14:37:00,prt,108.63
2023-07-23T14:38:00,prt,101.21
2023-07-23T14:39:00,prt,106.99
2023-07-23T14:40:00,prt,103.65
2023-07-23T14:41:00,prt,102.87
2023-07-23T14:42:00,prt,92.99
2023-07-23T14:43:00,prt,96.87
2023-07-23T14:44:00,prt,104.29
2023-07-23T14:45:00,prt,106.21
2023-07-23T14:46:00,prt,111.02
2023-07-23T14:47:00,prt,116.08
2023-07-23T14:48:00,prt,123.92
2023-07-23T14:49:00,prt,127.78
2023-07-23T14:50:00,prt,128.52
2023-07-23T14:51:00,prt,128.62
2023-07-23T14:52:00,prt,130.57
2023-07-23T14:53:00,prt,121.73
2023-07-23T14:54:00,prt,121.41
2023-07-23T14:55:00,prt,101.40
2023-07-23T14:56:00,prt,101.42
2023-07-23T14:57:00,prt,106.07
2023-07-23T14:58:00,prt,106.41
2023-07-23T14:59:00,prt,103.45
2023-07-23T15:00:00,prt,102.53
2023-07-23T15:01:00,prt,102.69
2023-07-23T15:02:00,prt,99.27
2023-07-23T15:03:00,prt,99.52
2023-07-23T15:04:00,prt,100.48
2023-07-23T15:05:00,prt,97.80
2023-07-23T15:06:00,prt,117.04
2023-07-23T15:07:00,prt,111.99
2023-07-23T15:08:00,prt,130.42
2023-07-23T15:09:00,prt,128.35
2023-07-23T15:10:00,prt,130.41
2023-07-23T15:11:00,prt,136.31
2023-07-23T15:12:00,prt,132.30
2023-07-23T15:13:00,prt,125.67
2023-07-23T15:14:00,prt,122.56
2023-07-23T15:15:00,prt,126.67
2023-07-23T15:16:00,prt,126.21
2023-07-23T15:17:00,prt,126.46
2023-07-23T15:18:00,prt,132.49
2023-07-23T15:19:00,prt,129.61
2023-07-23T15:20:00,prt,108.90
2023-07-23T15:21:00,prt,116.34
2023-07-23T15:22:00,prt,99.37
2023-07-23T15:23:00,prt,107.18
2023-07-23T15:24:00,prt,105.07
2023-07-23T15:25:00,prt,107.94
2023-07-23T15:26:00,prt,109.19
2023-07-23T15:27:00,prt,115.39
2023-07-23T15:28:00,prt,104.38
2023-07-23T15:29:00,prt,104.00
2023-07-23T15:30:00,prt,115.97
2023-07-23T15:31:00,prt,100.29
2023-07-23T15:32:00,prt,103.85
2023-07-23T15:33:00,prt,103.86
2023-07-23T15:34:00,prt,108.47
2023-07-23T15:35:00,prt,109.90
2023-07-23T15:36:00,prt,111.38
2023-07-23T15:37:00,prt,121.80
2023-07-23T15:38:00,prt,119.36
2023-07-23T15:39:00,prt,119.34
2023-07-23T15:40:00,prt,117.49
2023-07-23T15:41:00,prt,118.38
2023-07-23T15:42:00,prt,126.66
2023-07-23T15:43:00,prt,125.06
2023-07-23T15:44:00,prt,105.98
2023-07-23T15:45:00,prt,98.36
2023-07-23T15:46:00,prt,94.21
2023-07-23T15:47:00,prt,93.86
2023-07-23T15:48:00,prt,95.30
2023-07-23T15:49:00,prt,101.37
2023-07-23T15:50:00,prt,97.99
2023-07-23T15:51:00,prt,99.57
2023-07-23T15:52:00,prt,101.02
2023-07-23T15:53:00,prt,103.15
2023-07-23T15:54:00,prt,104.07
2023-07-23T15:55:00,prt,104.88
2023-07-23T15:56:00,prt,109.84
2023-07-23T15:57:00,prt,110.53
2023-07-23T15:58:00,prt,118.33
2023-07-23T15:59:00,prt,119.71
2023-07-23T16:00:00,prt,126.87
2023-07-23T16:01:00,prt,122.72
2023-07-23T16:02:00,prt,123.24
2023-07-23T16:03:00,prt,123.73
2023-07-23T16:04:00,prt,125.72
2023-07-23T16:05:00,prt,122.52
2023-07-23T16:06:00,prt,127.39
2023-07-23T16:07:00,prt,124.58
2023-07-23T16:08:00,prt,129.06
2023-07-23T16:09:00,prt,131.24
2023-07-23T16:10:00,prt,120.42
2023-07-23T16:11:00,prt,106.21
2023-07-23T16:12:00,prt,104.63
2023-07-23T16:13:00,prt,103.42
2023-07-23T16:14:00,prt,106.73
2023-07-23T16:15:00,prt,105.30
2023-07-23T16:16:00,prt,110.70
2023-07-23T16:17:00,prt,104.47
2023-07-23T16:18:00,prt,109.81
2023-07-23T16:19:00,prt,101.78
2023-07-23T16:20:00,prt,104.61
2023-07-23T16:21:00,prt,110.76
2023-07-23T16:22:00,prt,123.77
2023-07-23T16:23:00,prt,128.59
2023-07-23T16:24:00,prt,118.19
2023-07-23T16:25:00,prt,127.31
2023-07-23T16:26:00,prt,138.03
2023-07-23T16:27:00,prt,125.94
2023-07-23T16:28:00,prt,127.25
2023-07-23T16:29:00,prt,125.66
2023-07-23T16:30:00,prt,125.33
2023-07-23T16:31:00,prt,122.21
2023-07-23T16:32:00,prt,135.29
2023-07-23T16:33:00,prt,120.25
2023-07-23T16:34:00,prt,112.15
2023-07-23T16:35:00,prt,104.80
2023-07-23T16:36:00,prt,104.26
2023-07-23T16:37:00,prt,107.10
2023-07-23T16:38:00,prt,106.31
2023-07-23T16:39:00,prt,103.32
2023-07-23T16:40:00,prt,110.16
2023-07-23T16:41:00,prt,113.78
2023-07-23T16:42:00,prt,108.93
2023-07-23T16:43:00,prt,110.55
2023-07-23T16:44:00,prt,118.50
2023-07-23T16:45:00,prt,104.77
2023-07-23T16:46:00,prt,115.67
2023-07-23T16:47:00,prt,130.87
2023-07-23T16:48:00,prt,128.27
2023-07-23T16:49:00,prt,124.78
2023-07-23T16:50:00,prt,117.69
2023-07-23T16:51:00,prt,132.26
2023-07-23T16:52:00,prt,115.76
2023-07-23T16:53:00,prt,125.35
2023-07-23T16:54:00,prt,120.91
2023-07-23T16:55:00,prt,120.12
2023-07-23T16:56:00,prt,124.76
2023-07-23T16:57:00,prt,128.55
2023-07-23T16:58:00,prt,139.63
2023-07-23T16:59:00,prt,120.62
2023-07-23T17:00:00,prt,115.60
2023-07-23T17:01:00,prt,107.41
2023-07-23T17:02:00,prt,103.22
2023-07-23T17:03:00,prt,97.82
2023-07-23T17:04:00,prt,100.09
2023-07-23T17:05:00,prt,99.48
2023-07-23T17:06:00,prt,96.87
2023-07-23T17:07:00,prt,94.32
2023-07-23T17:08:00,prt,99.29
2023-07-23T17:09:00,prt,101.07
2023-07-23T17:10:00,prt,115.03
2023-07-23T17:11:00,prt,111.20
2023-07-23T17:12:00,prt,110.25
2023-07-23T17:13:00,prt,116.62
2023-07-23T17:14:00,prt,119.46
2023-07-23T17:15:00,prt,121.27
2023-07-23T17:16:00,prt,118.63
2023-07-23T17:17:00,prt,118.78
2023-07-23T17:18:00,prt,122.79
2023-07-23T17:19:00,prt,125.63
2023-07-23T17:20:00,prt,129.49
2023-07-23T17:21:00,prt,135.21
2023-07-23T17:22:00,prt,130.75
2023-07-23T17:23:00,prt,117.56
2023-07-23T17:24:00,prt,116.09
2023-07-23T17:25:00,prt,96.18
2023-07-23T17:26:00,prt,98.78
2023-07-23T17:27:00,prt,97.50
2023-07-23T17:28:00,prt,94.22
2023-07-23T17:29:00,prt,99.09
2023-07-23T17:30:00,prt,99.01
2023-07-23T17:31:00,prt,103.66
2023-07-23T17:32:00,prt,106.01
2023-07-23T17:33:00,prt,95.02
2023-07-23T17:34:00,prt,96.06
2023-07-23T17:35:00,prt,93.90
2023-07-23T17:36:00,prt,115.99
2023-07-23T17:37:00,prt,130.29
2023-07-23T17:38:00,prt,132.15
2023-07-23T17:39:00,prt,141.69
2023-07-23T17:40:00,prt,144.98
2023-07-23T17:41:00,prt,135.33
2023-07-23T17:42:00,prt,128.09
2023-07-23T17:43:00,prt,137.48
2023-07-23T17:44:00,prt,131.27
2023-07-23T17:45:00,prt,156.47
2023-07-23T17:46:00,prt,139.05
2023-07-23T17:47:00,prt,139.44
2023-07-23T17:48:00,prt,141.68
2023-07-23T17:49:00,prt,140.13
2023-07-23T17:50:00,prt,136.30
2023-07-23T17:51:00,prt,128.53
2023-07-23T17:52:00,prt,127.84
2023-07-23T17:53:00,prt,131.22
2023-07-23T17:54:00,prt,108.27
2023-07-23T17:55:00,prt,114.85
2023-07-23T17:56:00,prt,102.20
2023-07-23T17:57:00,prt,107.26
2023-07-23T17:58:00,prt,117.99
2023-07-23T17:59:00,prt,123.34
2023-07-23T18:00:00,prt,130.51
2023-07-23T18:01:00,prt,122.30
2023-07-23T18:02:00,prt,116.65
2023-07-23T18:03:00,prt,120.45
2023-07-23T18:04:00,prt,119.63
2023-07-23T18:05:00,prt,120.31
2023-07-23T18:06:00,prt,129.15
2023-07-23T18:07:00,prt,125.55
2023-07-23T18:08:00,prt,124.83
2023-07-23T18:09:00,prt,122.37
2023-07-23T18:10:00,prt,122.10
2023-07-23T18:11:00,prt,129.20
2023-07-23T18:12:00,prt,137.77
2023-07-23T18:13:00,prt,134.12
2023-07-23T18:14:00,prt,136.46
2023-07-23T18:15:00,prt,135.27
2023-07-23T18:16:00,prt,144.73
2023-07-23T18:17:00,prt,138.24
2023-07-23T18:18:00,prt,131.55
2023-07-23T18:19:00,prt,132.79
2023-07-23T18:20:00,prt,128.07
2023-07-23T18:21:00,prt,125.49
2023-07-23T18:22:00,prt,130.71
2023-07-23T18:23:00,prt,132.93
2023-07-23T18:24:00,prt,129.17
2023-07-23T18:25:00,prt,136.75
2023-07-23T18:26:00,prt,136.55
2023-07-23T18:27:00,prt,133.91
2023-07-23T18:28:00,prt,142.25
2023-07-23T18:29:00,prt,133.79
2023-07-23T18:30:00,prt,116.95
2023-07-23T18:31:00,prt,113.33
2023-07-23T18:32:00,prt,120.77
2023-07-23T18:33:00,prt,126.59
2023-07-23T18:34:00,prt,122.91
2023-07-23T18:35:00,prt,132.94
2023-07-23T18:36:00,prt,131.24
2023-07-23T18:37:00,prt,135.92
2023-07-23T18:38:00,prt,133.61
2023-07-23T18:39:00,prt,131.43
2023-07-23T18:40:00,prt,139.07
2023-07-23T18:41:00,prt,142.84
2023-07-23T18:42:00,prt,132.81
2023-07-23T18:43:00,prt,131.78
2023-07-23T18:44:00,prt,124.41
2023-07-23T18:45:00,prt,129.11
2023-07-23T18:46:00,prt,129.12
2023-07-23T18:47:00,prt,123.62
2023-07-23T18:48:00,prt,133.43
2023-07-23T18:49:00,prt,136.16
2023-07-23T18:50:00,prt,144.76
2023-07-23T18:51:00,prt,135.71
2023-07-23T18:52:00,prt,135.67
2023-07-23T18:53:00,prt,137.83
2023-07-23T18:54:00,prt,130.16
2023-07-23T18:55:00,prt,128.58
2023-07-23T18:56:00,prt,126.19
2023-07-23T18:57:00,prt,120.39
2023-07-23T18:58:00,prt,123.09
2023-07-23T18:59:00,prt,120.79
2023-07-23T19:00:00,prt,117.24
2023-07-23T19:01:00,prt,121.76
2023-07-23T19:02:00,prt,134.35
2023-07-23T19:03:00,prt,143.49
2023-07-23T19:04:00,prt,136.10
2023-07-23T19:05:00,prt,143.80
2023-07-23T19:06:00,prt,146.10
2023-07-23T19:07:00,prt,162.10
2023-07-23T19:08:00,prt,149.66
2023-07-23T19:09:00,prt,132.49
2023-07-23T19:10:00,prt,128.76
2023-07-23T19:11:00,prt,136.01
2023-07-23T19:12:00,prt,125.09
2023-07-23T19:13:00,prt,128.74
2023-07-23T19:14:00,prt,128.32
2023-07-23T19:15:00,prt,128.95
2023-07-23T19:16:00,prt,130.81
2023-07-23T19:17:00,prt,132.90
2023-07-23T19:18:00,prt,136.75
2023-07-23T19:19:00,prt,138.31
2023-07-23T19:20:00,prt,139.97
2023-07-23T19:21:00,prt,136.34
2023-07-23T19:22:00,prt,136.28
2023-07-23T19:23:00,prt,137.98
2023-07-23T19:24:00,prt,132.52
2023-07-23T19:25:00,prt,127.76
2023-07-23T19:26:00,prt,131.59
2023-07-23T19:27:00,prt,134.23
2023-07-23T19:28:00,prt,125.43
2023-07-23T19:29:00,prt,130.19
2023-07-23T19:30:00,prt,129.43
2023-07-23T19:31:00,prt,137.00
2023-07-23T19:32:00,prt,130.12
2023-07-23T19:33:00,prt,121.99
2023-07-23T19:34:00,prt,117.80
2023-07-23T19:35:00,prt,125.26
2023-07-23T19:36:00,prt,133.95
2023-07-23T19:37:00,prt,130.36
2023-07-23T19:38:00,prt,132.32
2023-07-23T19:39:00,prt,131.81
2023-07-23T19:40:00,prt,134.70
2023-07-23T19:41:00,prt,134.24
2023-07-23T19:42:00,prt,141.86
2023-07-23T19:43:00,prt,125.74
2023-07-23T19:44:00,prt,126.77
2023-07-23T19:45:00,prt,124.95
2023-07-23T19:46:00,prt,123.28
2023-07-23T19:47:00,prt,122.05
2023-07-23T19:48:00,prt,120.72
2023-07-23T19:49:00,prt,125.22
2023-07-23T19:50:00,prt,121.99
2023-07-23T19:51:00,prt,127.41
2023-07-23T19:52:00,prt,124.41
2023-07-23T19:53:00,prt,124.33
2023-07-23T19:54:00,prt,134.07
2023-07-23T19:55:00,prt,142.59
2023-07-23T19:56:00,prt,153.22
2023-07-23T19:57:00,prt,113.01
2023-07-23T19:58:00,prt,113.52
2023-07-23T19:59:00,prt,110.38
2023-07-23T20:00:00,prt,100.02
2023-07-23T20:01:00,prt,110.15
2023-07-23T20:02:00,prt,118.40
2023-07-23T20:03:00,prt,127.85
2023-07-23T20:04:00,prt,118.31
2023-07-23T20:05:00,prt,130.21
2023-07-23T20:06:00,prt,129.69
2023-07-23T20:07:00,prt,131.57
2023-07-23T20:08:00,prt,126.12
2023-07-23T20:09:00,prt,135.51
2023-07-23T20:10:00,prt,134.83
2023-07-23T20:11:00,prt,129.05
2023-07-23T20:12:00,prt,117.72
2023-07-23T20:13:00,prt,126.03
2023-07-23T20:14:00,prt,124.46
2023-07-23T20:15:00,prt,118.11
2023-07-23T20:16:00,prt,114.91
2023-07-23T20:17:00,prt,115.03
2023-07-23T20:18:00,prt,102.17
2023-07-23T20:19:00,prt,100.22
2023-07-23T20:20:00,prt,96.96
2023-07-23T20:21:00,prt,102.53
2023-07-23T20:22:00,prt,96.75
2023-07-23T20:23:00,prt,101.20
2023-07-23T20:24:00,prt,113.78
2023-07-23T20:25:00,prt,101.82
2023-07-23T20:26:00,prt,104.96
2023-07-23T20:27:00,prt,106.94
2023-07-23T20:28:00,prt,111.82
2023-07-23T20:29:00,prt,112.35
2023-07-23T20:30:00,prt,113.01
2023-07-23T20:31:00,prt,116.93
2023-07-23T20:32:00,prt,118.20
2023-07-23T20:33:00,prt,109.45
2023-07-23T20:34:00,prt,109.84
2023-07-23T20:35:00,prt,109.84
2023-07-23T20:36:00,prt,96.50
2023-07-23T20:37:00,prt,96.97
2023-07-23T20:38:00,prt,103.97
2023-07-23T20:39:00,prt,101.67
2023-07-23T20:40:00,prt,79.86
2023-07-23T20:41:00,prt,81.57
2023-07-23T20:42:00,prt,79.65
2023-07-23T20:43:00,prt,79.35
2023-07-23T20:44:00,prt,87.10
2023-07-23T20:45:00,prt,86.91
2023-07-23T20:46:00,prt,94.41
2023-07-23T20:47:00,prt,93.57
2023-07-23T20:48:00,prt,89.23
2023-07-23T20:49:00,prt,88.80
2023-07-23T20:50:00,prt,96.06
2023-07-23T20:51:00,prt,93.45
2023-07-23T20:52:00,prt,89.03
2023-07-23T20:53:00,prt,99.63
2023-07-23T20:54:00,prt,101.75
2023-07-23T20:55:00,prt,120.24
2023-07-23T20:56:00,prt,113.87
2023-07-23T20:57:00,prt,110.10
2023-07-23T20:58:00,prt,100.06
2023-07-23T20:59:00,prt,103.10
2023-07-23T21:00:00,prt,105.30
2023-07-23T21:01:00,prt,71.11
2023-07-23T21:02:00,prt,64.36
2023-07-23T21:03:00,prt,67.59
2023-07-23T21:04:00,prt,76.36
2023-07-23T21:05:00,prt,63.59
2023-07-23T21:06:00,prt,60.51
2023-07-23T21:07:00,prt,51.27
2023-07-23T21:08:00,prt,45.53
2023-07-23T21:09:00,prt,43.36
2023-07-23T21:10:00,prt,42.50
2023-07-23T21:11:00,prt,40.68
2023-07-23T21:12:00,prt,41.51
2023-07-23T21:13:00,prt,50.56
2023-07-23T21:14:00,prt,46.83
2023-07-23T21:15:00,prt,42.56
2023-07-23T21:16:00,prt,37.60
2023-07-23T21:17:00,prt,38.91
2023-07-23T21:18:00,prt,39.78
2023-07-23T21:19:00,prt,36.40
2023-07-23T21:20:00,prt,36.00
2023-07-23T21:21:00,prt,39.37
2023-07-23T21:22:00,prt,43.89
2023-07-23T21:23:00,prt,42.09
2023-07-23T21:24:00,prt,49.95
2023-07-23T21:25:00,prt,48.77
2023-07-23T21:26:00,prt,49.91
2023-07-23T21:27:00,prt,47.80
2023-07-23T21:28:00,prt,52.05
2023-07-23T21:29:00,prt,50.65
2023-07-23T21:30:00,prt,42.41
2023-07-23T21:31:00,prt,38.81
2023-07-23T21:32:00,prt,45.45
2023-07-23T21:33:00,prt,44.88
2023-07-23T21:34:00,prt,41.17
2023-07-23T21:35:00,prt,40.44
2023-07-23T21:36:00,prt,41.97
2023-07-23T21:37:00,prt,40.20
2023-07-23T21:38:00,prt,40.45
2023-07-23T21:39:00,prt,40.24
2023-07-23T21:40:00,prt,40.53
2023-07-23T21:41:00,prt,48.26
2023-07-23T21:42:00,prt,45.73
2023-07-23T21:43:00,prt,39.45
2023-07-23T21:44:00,prt,40.28
2023-07-23T21:45:00,prt,40.38
2023-07-23T21:46:00,prt,47.03
2023-07-23T21:47:00,prt,55.35
2023-07-23T21:48:00,prt,55.59
2023-07-23T21:49:00,prt,55.42
2023-07-23T21:50:00,prt,54.72
2023-07-23T21:51:00,prt,61.78
2023-07-23T21:52:00,prt,47.49
2023-07-23T21:53:00,prt,44.14
2023-07-23T21:54:00,prt,44.30
2023-07-23T21:55:00,prt,39.34
2023-07-23T21:56:00,prt,38.26
2023-07-23T21:57:00,prt,43.75
2023-07-23T21:58:00,prt,41.60
2023-07-23T21:59:00,prt,43.59
2023-07-23T22:00:00,prt,38.57
2023-07-23T22:01:00,prt,45.28
2023-07-23T22:02:00,prt,40.70
2023-07-23T22:03:00,prt,40.48
2023-07-23T22:04:00,prt,38.69
2023-07-23T22:05:00,prt,39.05
2023-07-23T22:06:00,prt,38.70
2023-07-23T22:07:00,prt,41.05
2023-07-23T22:08:00,prt,49.48
2023-07-23T22:09:00,prt,52.32
2023-07-23T22:10:00,prt,60.04
2023-07-23T22:11:00,prt,57.06
2023-07-23T22:12:00,prt,55.62
2023-07-23T22:13:00,prt,51.41
2023-07-23T22:14:00,prt,43.12
2023-07-23T22:15:00,prt,43.20
2023-07-23T22:16:00,prt,39.30
2023-07-23T22:17:00,prt,38.45
2023-07-23T22:18:00,prt,39.25
2023-07-23T22:19:00,prt,38.78
2023-07-23T22:20:00,prt,45.34
2023-07-23T22:21:00,prt,41.34
2023-07-23T22:22:00,prt,39.33
2023-07-23T22:23:00,prt,38.82
2023-07-23T22:24:00,prt,37.70
2023-07-23T22:25:00,prt,41.23
2023-07-23T22:26:00,prt,43.34
2023-07-23T22:27:00,prt,41.65
2023-07-23T22:28:00,prt,41.18
2023-07-23T22:29:00,prt,38.37
2023-07-23T22:30:00,prt,45.49
2023-07-23T22:31:00,prt,58.52
2023-07-23T22:32:00,prt,49.92
2023-07-23T22:33:00,prt,51.72
2023-07-23T22:34:00,prt,48.00
2023-07-23T22:35:00,prt,50.94
2023-07-23T22:36:00,prt,46.77
2023-07-23T22:37:00,prt,46.90
2023-07-23T22:38:00,prt,46.45
2023-07-23T22:39:00,prt,53.93
2023-07-23T22:40:00,prt,52.85
2023-07-23T22:41:00,prt,49.82
2023-07-23T22:42:00,prt,48.81
2023-07-23T22:43:00,prt,48.56
2023-07-23T22:44:00,prt,49.60
2023-07-23T22:45:00,prt,50.11
2023-07-23T22:46:00,prt,47.30
2023-07-23T22:47:00,prt,48.78
2023-07-23T22:48:00,prt,46.00
2023-07-23T22:49:00,prt,55.89
2023-07-23T22:50:00,prt,43.85
2023-07-23T22:51:00,prt,66.70
2023-07-23T22:52:00,prt,59.63
2023-07-23T22:53:00,prt,64.26
2023-07-23T22:54:00,prt,70.38
2023-07-23T22:55:00,prt,70.46
2023-07-23T22:56:00,prt,61.45
2023-07-23T22:57:00,prt,47.53
2023-07-23T22:58:00,prt,36.94
2023-07-23T22:59:00,prt,36.61
2023-07-23T23:00:00,prt,36.90
2023-07-23T23:01:00,prt,36.75
2023-07-23T23:02:00,prt,37.53
2023-07-23T23:03:00,prt,37.69
2023-07-23T23:04:00,prt,39.78
2023-07-23T23:05:00,prt,43.68
2023-07-23T23:06:00,prt,39.26
2023-07-23T23:07:00,prt,39.54
2023-07-23T23:08:00,prt,40.87
2023-07-23T23:09:00,prt,37.92
2023-07-23T23:10:00,prt,38.43
2023-07-23T23:11:00,prt,37.90
2023-07-23T23:12:00,prt,38.37
2023-07-23T23:13:00,prt,39.08
2023-07-23T23:14:00,prt,38.27
2023-07-23T23:15:00,prt,43.29
2023-07-23T23:16:00,prt,43.32
2023-07-23T23:17:00,prt,43.91
