#datetime,building,power
2022-09-13T19:01:00,ata,88.80
2022-09-13T19:02:00,ata,33.60
2022-09-13T19:04:00,ata,60.00
2022-09-13T19:06:00,ata,57.60
2022-09-13T19:08:00,ata,60.00
2022-09-13T19:09:00,ata,60.00
2022-09-13T19:10:00,ata,71.98
2022-09-13T19:12:00,ata,60.00
2022-09-13T19:14:00,ata,64.80
2022-09-13T19:15:00,ata,31.20
2022-09-13T19:17:00,ata,60.00
2022-09-13T19:18:00,ata,31.20
2022-09-13T19:20:00,ata,72.01
2022-09-13T19:22:00,ata,64.80
2022-09-13T19:24:00,ata,69.58
2022-09-13T19:26:00,ata,60.00
2022-09-13T19:28:00,ata,64.80
2022-09-13T19:30:00,ata,60.00
2022-09-13T19:31:00,ata,28.80
2022-09-13T19:32:00,ata,31.20
2022-09-13T19:34:00,ata,64.80
2022-09-13T19:36:00,ata,69.61
2022-09-13T19:37:00,ata,43.18
2022-09-13T19:38:00,ata,45.62
2022-09-13T19:40:00,ata,88.80
2022-09-13T19:42:00,ata,83.99
2022-09-13T19:44:00,ata,91.20
2022-09-13T19:45:00,ata,45.59
2022-09-13T19:47:00,ata,76.82
2022-09-13T19:48:00,ata,31.20
2022-09-13T19:50:00,ata,62.40
2022-09-13T19:51:00,ata,31.20
2022-09-13T19:53:00,ata,67.18
2022-09-13T19:54:00,ata,31.20
2022-09-13T19:56:00,ata,64.80
2022-09-13T19:58:00,ata,62.40
2022-09-13T20:00:00,ata,62.40
2022-09-13T20:02:00,ata,64.80
2022-09-13T20:03:00,ata,38.41
2022-09-13T20:04:00,ata,38.38
2022-09-13T20:06:00,ata,72.01
2022-09-13T20:07:00,ata,33.60
2022-09-13T20:09:00,ata,69.61
2022-09-13T20:11:00,ata,69.58
2022-09-13T20:12:00,ata,36.01
2022-09-13T20:14:00,ata,67.21
2022-09-13T20:16:00,ata,67.21
2022-09-13T20:17:00,ata,33.57
2022-09-13T20:19:00,ata,64.80
2022-09-13T20:20:00,ata,36.01
2022-09-13T20:21:00,ata,52.79
2022-09-13T20:23:00,ata,91.20
2022-09-13T20:24:00,ata,43.21
2022-09-13T20:26:00,ata,67.21
2022-09-13T20:28:00,ata,69.58
2022-09-13T20:30:00,ata,72.01
2022-09-13T20:32:00,ata,74.38
2022-09-13T20:33:00,ata,31.20
2022-09-13T20:35:00,ata,64.80
2022-09-13T20:37:00,ata,64.80
2022-09-13T20:38:00,ata,40.81
2022-09-13T20:40:00,ata,69.58
2022-09-13T20:42:00,ata,69.61
2022-09-13T20:44:00,ata,67.21
2022-09-13T20:46:00,ata,67.21
2022-09-13T20:48:00,ata,69.58
2022-09-13T20:49:00,ata,31.20
2022-09-13T20:51:00,ata,72.01
2022-09-13T20:53:00,ata,69.58
2022-09-13T20:54:00,ata,38.41
2022-09-13T20:56:00,ata,76.82
2022-09-13T20:57:00,ata,38.38
2022-09-13T20:58:00,ata,50.42
2022-09-13T20:59:00,ata,40.78
2022-09-13T21:01:00,ata,67.21
2022-09-13T21:02:00,ata,36.01
2022-09-13T21:03:00,ata,33.60
2022-09-13T21:05:00,ata,71.98
2022-09-13T21:06:00,ata,33.60
2022-09-13T21:08:00,ata,72.01
2022-09-13T21:09:00,ata,33.60
2022-09-13T21:11:00,ata,91.20
2022-09-13T21:13:00,ata,71.98
2022-09-13T21:14:00,ata,31.20
2022-09-13T21:16:00,ata,62.40
2022-09-13T21:19:00,ata,98.41
2022-09-13T21:20:00,ata,33.60
2022-09-13T21:22:00,ata,62.40
2022-09-13T21:24:00,ata,60.00
2022-09-13T21:25:00,ata,31.20
2022-09-13T21:27:00,ata,67.18
2022-09-13T21:29:00,ata,67.21
2022-09-13T21:30:00,ata,31.20
2022-09-13T21:32:00,ata,64.80
2022-09-13T21:34:00,ata,62.40
2022-09-13T21:36:00,ata,62.40
2022-09-13T21:38:00,ata,79.19
2022-09-13T21:39:00,ata,33.60
2022-09-13T21:41:00,ata,64.80
2022-09-13T21:43:00,ata,62.40
2022-09-13T21:45:00,ata,64.80
2022-09-13T21:47:00,ata,64.78
2022-09-13T21:49:00,ata,72.01
2022-09-13T21:50:00,ata,43.21
2022-09-13T21:52:00,ata,79.19
2022-09-13T21:53:00,ata,40.81
2022-09-13T21:55:00,ata,83.99
2022-09-13T21:57:00,ata,64.80
2022-09-13T21:58:00,ata,31.20
2022-09-13T22:00:00,ata,62.40
2022-09-13T22:01:00,ata,31.20
2022-09-13T22:03:00,ata,57.60
2022-09-13T22:05:00,ata,62.40
2022-09-13T22:06:00,ata,31.17
2022-09-13T22:08:00,ata,62.40
2022-09-13T22:10:00,ata,64.80
2022-09-13T22:11:00,ata,28.80
2022-09-13T22:13:00,ata,60.00
2022-09-13T22:14:00,ata,28.80
2022-09-13T22:16:00,ata,60.00
2022-09-13T22:17:00,ata,33.60
2022-09-13T22:19:00,ata,62.40
2022-09-13T22:20:00,ata,28.80
2022-09-13T22:22:00,ata,57.60
2022-09-13T22:24:00,ata,57.60
2022-09-13T22:26:00,ata,60.00
2022-09-13T22:28:00,ata,67.21
2022-09-13T22:30:00,ata,57.60
2022-09-13T22:32:00,ata,60.00
2022-09-13T22:34:00,ata,60.00
2022-09-13T22:36:00,ata,60.00
2022-09-13T22:37:00,ata,28.80
2022-09-13T22:39:00,ata,62.40
2022-09-13T22:40:00,ata,28.80
2022-09-13T22:42:00,ata,67.21
2022-09-13T22:44:00,ata,93.60
2022-09-13T22:45:00,ata,43.18
2022-09-13T22:47:00,ata,93.60
2022-09-13T22:48:00,ata,38.41
2022-09-13T22:50:00,ata,74.38
2022-09-13T22:51:00,ata,26.43
2022-09-13T22:53:00,ata,55.20
2022-09-13T22:55:00,ata,52.79
2022-09-13T22:56:00,ata,28.80
2022-09-13T22:58:00,ata,57.60
2022-09-13T22:59:00,ata,23.99
2022-09-13T23:00:00,ata,28.80
2022-09-13T23:02:00,ata,52.82
2022-09-13T23:04:00,ata,55.20
2022-09-13T23:06:00,ata,57.60
2022-09-13T23:08:00,ata,76.79
2022-09-13T23:10:00,ata,74.41
2022-09-13T23:12:00,ata,52.79
2022-09-13T23:13:00,ata,26.40
2022-09-13T23:14:00,ata,26.40
2022-09-13T23:16:00,ata,52.82
2022-09-13T23:18:00,ata,50.39
2022-09-13T23:20:00,ata,52.79
2022-09-13T23:22:00,ata,50.39
2022-09-13T23:24:00,ata,57.60
2022-09-13T23:26:00,ata,52.82
2022-09-13T23:27:00,ata,31.20
2022-09-13T23:29:00,ata,50.39
2022-09-13T23:31:00,ata,50.39
2022-09-13T23:32:00,ata,26.40
2022-09-13T23:34:00,ata,50.42
2022-09-13T23:35:00,ata,26.40
2022-09-13T23:37:00,ata,52.79
2022-09-13T23:39:00,ata,62.40
2022-09-13T23:40:00,ata,33.60
2022-09-13T23:42:00,ata,74.38
2022-09-13T23:44:00,ata,72.01
2022-09-13T23:45:00,ata,36.01
2022-09-13T23:47:00,ata,67.21
2022-09-13T23:49:00,ata,47.99
2022-09-13T23:51:00,ata,50.39
2022-09-13T23:52:00,ata,26.40
2022-09-13T23:54:00,ata,52.82
2022-09-13T23:55:00,ata,26.40
2022-09-13T23:57:00,ata,52.79
2022-09-13T23:59:00,ata,50.39
