#datetime,building,power
2021-12-03T19:11:00,vtr,61.41
2021-12-03T19:13:00,vtr,74.53
2021-12-03T19:15:00,vtr,52.50
2021-12-03T19:17:00,vtr,48.28
2021-12-03T19:19:00,vtr,52.50
2021-12-03T19:20:00,vtr,22.03
2021-12-03T19:22:00,vtr,48.75
2021-12-03T19:24:00,vtr,47.34
2021-12-03T19:25:00,vtr,22.03
2021-12-03T19:27:00,vtr,44.06
2021-12-03T19:29:00,vtr,47.81
2021-12-03T19:30:00,vtr,22.03
2021-12-03T19:32:00,vtr,52.50
2021-12-03T19:34:00,vtr,57.66
2021-12-03T19:36:00,vtr,52.03
2021-12-03T19:37:00,vtr,26.25
2021-12-03T19:38:00,vtr,26.72
2021-12-03T19:40:00,vtr,52.03
2021-12-03T19:42:00,vtr,48.75
2021-12-03T19:43:00,vtr,30.00
2021-12-03T19:45:00,vtr,52.50
2021-12-03T19:47:00,vtr,48.28
2021-12-03T19:49:00,vtr,44.06
2021-12-03T19:51:00,vtr,47.34
2021-12-03T19:52:00,vtr,22.50
2021-12-03T19:54:00,vtr,48.75
2021-12-03T19:56:00,vtr,52.03
2021-12-03T19:58:00,vtr,48.75
2021-12-03T20:00:00,vtr,43.12
2021-12-03T20:02:00,vtr,48.28
2021-12-03T20:04:00,vtr,52.50
2021-12-03T20:06:00,vtr,52.50
2021-12-03T20:08:00,vtr,48.28
2021-12-03T20:09:00,vtr,26.25
2021-12-03T20:11:00,vtr,52.03
2021-12-03T20:13:00,vtr,52.97
2021-12-03T20:15:00,vtr,74.53
2021-12-03T20:17:00,vtr,44.53
2021-12-03T20:19:00,vtr,47.81
2021-12-03T20:21:00,vtr,47.81
2021-12-03T20:23:00,vtr,48.28
2021-12-03T20:25:00,vtr,48.28
2021-12-03T20:26:00,vtr,22.03
2021-12-03T20:28:00,vtr,47.81
2021-12-03T20:30:00,vtr,48.75
2021-12-03T20:32:00,vtr,56.72
2021-12-03T20:34:00,vtr,60.47
2021-12-03T20:36:00,vtr,57.66
2021-12-03T20:38:00,vtr,56.72
2021-12-03T20:40:00,vtr,53.44
2021-12-03T20:42:00,vtr,52.03
2021-12-03T20:44:00,vtr,52.97
2021-12-03T20:45:00,vtr,20.62
2021-12-03T20:47:00,vtr,48.75
2021-12-03T20:49:00,vtr,47.81
2021-12-03T20:51:00,vtr,48.75
2021-12-03T20:53:00,vtr,56.25
2021-12-03T20:54:00,vtr,35.62
2021-12-03T20:56:00,vtr,52.97
2021-12-03T20:58:00,vtr,43.59
2021-12-03T20:59:00,vtr,26.25
2021-12-03T21:01:00,vtr,43.59
2021-12-03T21:02:00,vtr,26.25
2021-12-03T21:04:00,vtr,44.53
2021-12-03T21:06:00,vtr,47.34
2021-12-03T21:07:00,vtr,26.25
2021-12-03T21:09:00,vtr,47.81
2021-12-03T21:11:00,vtr,44.53
2021-12-03T21:13:00,vtr,48.28
2021-12-03T21:15:00,vtr,47.81
2021-12-03T21:17:00,vtr,43.59
2021-12-03T21:18:00,vtr,26.72
2021-12-03T21:20:00,vtr,52.50
2021-12-03T21:22:00,vtr,48.28
2021-12-03T21:24:00,vtr,47.81
2021-12-03T21:26:00,vtr,48.28
2021-12-03T21:29:00,vtr,70.78
2021-12-03T21:31:00,vtr,56.25
2021-12-03T21:33:00,vtr,52.97
2021-12-03T21:35:00,vtr,47.81
2021-12-03T21:36:00,vtr,22.03
2021-12-03T21:38:00,vtr,52.50
2021-12-03T21:40:00,vtr,48.28
2021-12-03T21:41:00,vtr,25.78
2021-12-03T21:42:00,vtr,22.50
2021-12-03T21:44:00,vtr,47.81
2021-12-03T21:46:00,vtr,57.19
2021-12-03T21:48:00,vtr,66.09
2021-12-03T21:50:00,vtr,56.25
2021-12-03T21:51:00,vtr,26.72
2021-12-03T21:53:00,vtr,52.50
2021-12-03T21:54:00,vtr,30.47
2021-12-03T21:56:00,vtr,65.62
2021-12-03T21:57:00,vtr,26.25
2021-12-03T21:58:00,vtr,22.03
2021-12-03T22:00:00,vtr,52.50
2021-12-03T22:02:00,vtr,48.28
2021-12-03T22:03:00,vtr,21.56
2021-12-03T22:05:00,vtr,48.28
2021-12-03T22:07:00,vtr,52.50
2021-12-03T22:09:00,vtr,48.28
2021-12-03T22:10:00,vtr,26.25
2021-12-03T22:12:00,vtr,48.28
2021-12-03T22:13:00,vtr,22.03
2021-12-03T22:14:00,vtr,30.47
2021-12-03T22:16:00,vtr,61.41
2021-12-03T22:18:00,vtr,52.50
2021-12-03T22:20:00,vtr,48.28
2021-12-03T22:22:00,vtr,48.75
2021-12-03T22:24:00,vtr,47.81
2021-12-03T22:26:00,vtr,52.97
2021-12-03T22:27:00,vtr,25.78
2021-12-03T22:29:00,vtr,48.28
2021-12-03T22:31:00,vtr,43.12
2021-12-03T22:33:00,vtr,48.75
2021-12-03T22:34:00,vtr,30.47
2021-12-03T22:36:00,vtr,48.28
2021-12-03T22:38:00,vtr,48.28
2021-12-03T22:40:00,vtr,61.41
2021-12-03T22:42:00,vtr,57.19
2021-12-03T22:44:00,vtr,60.94
2021-12-03T22:46:00,vtr,69.84
2021-12-03T22:48:00,vtr,61.88
2021-12-03T22:50:00,vtr,47.81
2021-12-03T22:51:00,vtr,26.25
2021-12-03T22:53:00,vtr,43.12
2021-12-03T22:54:00,vtr,27.19
2021-12-03T22:56:00,vtr,47.81
2021-12-03T22:58:00,vtr,48.28
2021-12-03T23:00:00,vtr,48.28
2021-12-03T23:01:00,vtr,22.03
2021-12-03T23:03:00,vtr,47.81
2021-12-03T23:05:00,vtr,48.75
2021-12-03T23:07:00,vtr,52.03
2021-12-03T23:09:00,vtr,43.59
2021-12-03T23:11:00,vtr,52.97
2021-12-03T23:13:00,vtr,52.03
2021-12-03T23:15:00,vtr,48.75
2021-12-03T23:17:00,vtr,44.06
2021-12-03T23:19:00,vtr,47.81
2021-12-03T23:21:00,vtr,48.75
2021-12-03T23:23:00,vtr,43.12
2021-12-03T23:25:00,vtr,48.28
2021-12-03T23:27:00,vtr,48.28
2021-12-03T23:29:00,vtr,43.59
2021-12-03T23:31:00,vtr,48.28
2021-12-03T23:32:00,vtr,22.03
2021-12-03T23:34:00,vtr,47.81
2021-12-03T23:35:00,vtr,26.72
2021-12-03T23:37:00,vtr,56.72
2021-12-03T23:38:00,vtr,30.00
2021-12-03T23:40:00,vtr,57.66
2021-12-03T23:42:00,vtr,52.50
2021-12-03T23:44:00,vtr,48.28
2021-12-03T23:46:00,vtr,48.28
2021-12-03T23:47:00,vtr,21.56
2021-12-03T23:48:00,vtr,26.25
2021-12-03T23:50:00,vtr,48.28
2021-12-03T23:51:00,vtr,26.25
2021-12-03T23:53:00,vtr,48.75
2021-12-03T23:55:00,vtr,47.81
2021-12-03T23:57:00,vtr,52.97
2021-12-03T23:59:00,vtr,47.81
