#datetime,building,power
2024-03-05T18:10:00,cfa,92.40
2024-03-05T18:11:00,cfa,92.40
2024-03-05T18:13:00,cfa,162.01
2024-03-05T18:15:00,cfa,184.80
2024-03-05T18:17:00,cfa,161.95
2024-03-05T18:19:00,cfa,184.80
2024-03-05T18:21:00,cfa,161.43
2024-03-05T18:23:00,cfa,162.01
2024-03-05T18:24:00,cfa,92.40
2024-03-05T18:26:00,cfa,161.95
2024-03-05T18:28:00,cfa,184.80
2024-03-05T18:30:00,cfa,161.43
2024-03-05T18:31:00,cfa,92.99
2024-03-05T18:32:00,cfa,92.40
2024-03-05T18:33:00,cfa,69.02
2024-03-05T18:35:00,cfa,184.80
2024-03-05T18:37:00,cfa,161.95
2024-03-05T18:38:00,cfa,69.61
2024-03-05T18:40:00,cfa,184.80
2024-03-05T18:42:00,cfa,161.43
2024-03-05T18:44:00,cfa,185.39
2024-03-05T18:45:00,cfa,68.96
2024-03-05T18:47:00,cfa,184.80
2024-03-05T18:49:00,cfa,184.80
2024-03-05T18:51:00,cfa,162.01
2024-03-05T18:53:00,cfa,162.01
2024-03-05T18:55:00,cfa,184.80
2024-03-05T18:57:00,cfa,162.01
2024-03-05T18:59:00,cfa,161.37
2024-03-05T19:01:00,cfa,184.80
2024-03-05T19:03:00,cfa,162.01
2024-03-05T19:04:00,cfa,92.40
2024-03-05T19:05:00,cfa,69.61
2024-03-05T19:06:00,cfa,92.40
2024-03-05T19:08:00,cfa,161.37
2024-03-05T19:10:00,cfa,184.80
2024-03-05T19:12:00,cfa,185.39
2024-03-05T19:14:00,cfa,161.43
2024-03-05T19:15:00,cfa,92.40
2024-03-05T19:16:00,cfa,92.99
2024-03-05T19:18:00,cfa,161.43
2024-03-05T19:19:00,cfa,69.55
2024-03-05T19:21:00,cfa,184.80
2024-03-05T19:23:00,cfa,161.43
2024-03-05T19:25:00,cfa,162.01
2024-03-05T19:26:00,cfa,92.40
2024-03-05T19:28:00,cfa,161.95
2024-03-05T19:30:00,cfa,161.43
2024-03-05T19:31:00,cfa,92.99
2024-03-05T19:32:00,cfa,92.40
2024-03-05T19:34:00,cfa,184.80
2024-03-05T19:36:00,cfa,184.80
2024-03-05T19:37:00,cfa,92.40
2024-03-05T19:39:00,cfa,208.18
2024-03-05T19:41:00,cfa,184.80
2024-03-05T19:43:00,cfa,208.18
2024-03-05T19:44:00,cfa,92.40
2024-03-05T19:46:00,cfa,184.80
2024-03-05T19:48:00,cfa,207.60
2024-03-05T19:50:00,cfa,185.45
2024-03-05T19:51:00,cfa,92.40
2024-03-05T19:53:00,cfa,184.75
2024-03-05T19:54:00,cfa,115.25
2024-03-05T19:56:00,cfa,185.39
2024-03-05T19:58:00,cfa,184.80
2024-03-05T19:59:00,cfa,115.20
2024-03-05T20:00:00,cfa,92.40
2024-03-05T20:02:00,cfa,185.39
2024-03-05T20:03:00,cfa,92.40
2024-03-05T20:04:00,cfa,115.20
2024-03-05T20:06:00,cfa,185.39
2024-03-05T20:07:00,cfa,92.40
2024-03-05T20:09:00,cfa,184.80
2024-03-05T20:10:00,cfa,115.20
2024-03-05T20:12:00,cfa,185.39
2024-03-05T20:13:00,cfa,92.40
2024-03-05T20:15:00,cfa,184.80
2024-03-05T20:16:00,cfa,92.40
2024-03-05T20:18:00,cfa,207.60
2024-03-05T20:20:00,cfa,185.39
2024-03-05T20:22:00,cfa,184.80
2024-03-05T20:23:00,cfa,92.40
2024-03-05T20:25:00,cfa,184.80
2024-03-05T20:27:00,cfa,208.18
2024-03-05T20:29:00,cfa,184.80
2024-03-05T20:31:00,cfa,208.18
2024-03-05T20:33:00,cfa,184.80
2024-03-05T20:35:00,cfa,184.80
2024-03-05T20:37:00,cfa,208.24
2024-03-05T20:39:00,cfa,184.75
2024-03-05T20:40:00,cfa,92.40
2024-03-05T20:41:00,cfa,92.40
2024-03-05T20:43:00,cfa,184.80
2024-03-05T20:44:00,cfa,92.40
2024-03-05T20:46:00,cfa,208.24
2024-03-05T20:48:00,cfa,184.75
2024-03-05T20:50:00,cfa,208.24
2024-03-05T20:51:00,cfa,92.40
2024-03-05T20:53:00,cfa,184.80
2024-03-05T20:54:00,cfa,115.20
2024-03-05T20:56:00,cfa,208.18
2024-03-05T20:58:00,cfa,184.80
2024-03-05T21:00:00,cfa,208.18
2024-03-05T21:02:00,cfa,184.80
2024-03-05T21:03:00,cfa,92.40
2024-03-05T21:04:00,cfa,92.40
2024-03-05T21:06:00,cfa,162.01
2024-03-05T21:08:00,cfa,138.57
2024-03-05T21:10:00,cfa,162.01
2024-03-05T21:12:00,cfa,138.63
2024-03-05T21:14:00,cfa,161.37
2024-03-05T21:16:00,cfa,162.01
2024-03-05T21:18:00,cfa,138.57
2024-03-05T21:20:00,cfa,162.01
2024-03-05T21:21:00,cfa,69.02
2024-03-05T21:23:00,cfa,162.01
2024-03-05T21:24:00,cfa,69.55
2024-03-05T21:26:00,cfa,161.43
2024-03-05T21:28:00,cfa,162.01
2024-03-05T21:29:00,cfa,68.96
2024-03-05T21:31:00,cfa,162.01
2024-03-05T21:33:00,cfa,162.01
2024-03-05T21:35:00,cfa,138.57
2024-03-05T21:37:00,cfa,161.43
2024-03-05T21:38:00,cfa,69.61
2024-03-05T21:40:00,cfa,162.01
2024-03-05T21:41:00,cfa,68.96
2024-03-05T21:43:00,cfa,162.01
2024-03-05T21:44:00,cfa,69.02
2024-03-05T21:45:00,cfa,69.55
2024-03-05T21:47:00,cfa,162.01
2024-03-05T21:49:00,cfa,161.43
2024-03-05T21:51:00,cfa,138.57
2024-03-05T21:53:00,cfa,162.01
2024-03-05T21:54:00,cfa,69.61
2024-03-05T21:56:00,cfa,161.37
2024-03-05T21:57:00,cfa,92.40
2024-03-05T21:59:00,cfa,139.22
2024-03-05T22:01:00,cfa,161.43
2024-03-05T22:03:00,cfa,138.57
2024-03-05T22:05:00,cfa,162.01
2024-03-05T22:06:00,cfa,68.96
2024-03-05T22:08:00,cfa,162.01
2024-03-05T22:10:00,cfa,138.63
2024-03-05T22:11:00,cfa,92.40
2024-03-05T22:12:00,cfa,69.55
2024-03-05T22:14:00,cfa,161.43
2024-03-05T22:16:00,cfa,139.22
2024-03-05T22:18:00,cfa,161.37
2024-03-05T22:20:00,cfa,138.63
2024-03-05T22:22:00,cfa,162.01
2024-03-05T22:23:00,cfa,92.34
2024-03-05T22:25:00,cfa,138.63
2024-03-05T22:26:00,cfa,92.40
2024-03-05T22:27:00,cfa,69.61
2024-03-05T22:29:00,cfa,161.37
2024-03-05T22:31:00,cfa,139.22
2024-03-05T22:33:00,cfa,161.43
2024-03-05T22:35:00,cfa,138.57
2024-03-05T22:36:00,cfa,92.40
2024-03-05T22:38:00,cfa,139.22
2024-03-05T22:40:00,cfa,161.37
2024-03-05T22:42:00,cfa,138.63
2024-03-05T22:44:00,cfa,161.95
2024-03-05T22:46:00,cfa,138.63
2024-03-05T22:47:00,cfa,92.40
2024-03-05T22:49:00,cfa,138.57
2024-03-05T22:50:00,cfa,92.40
2024-03-05T22:52:00,cfa,138.63
2024-03-05T22:54:00,cfa,161.95
2024-03-05T22:56:00,cfa,138.63
2024-03-05T22:58:00,cfa,162.01
2024-03-05T23:00:00,cfa,138.57
2024-03-05T23:02:00,cfa,162.01
2024-03-05T23:04:00,cfa,161.37
