#datetime,building,power
2022-06-16T11:41:00,prt,51.66
2022-06-16T11:42:00,prt,49.06
2022-06-16T11:43:00,prt,45.41
2022-06-16T11:44:00,prt,41.90
2022-06-16T11:45:00,prt,42.14
2022-06-16T11:46:00,prt,48.06
2022-06-16T11:47:00,prt,49.49
2022-06-16T11:48:00,prt,51.67
2022-06-16T11:49:00,prt,50.19
2022-06-16T11:50:00,prt,49.19
2022-06-16T11:51:00,prt,49.11
2022-06-16T11:52:00,prt,49.22
2022-06-16T11:53:00,prt,52.36
2022-06-16T11:54:00,prt,52.29
2022-06-16T11:55:00,prt,44.45
2022-06-16T11:56:00,prt,44.19
2022-06-16T11:57:00,prt,44.61
2022-06-16T11:58:00,prt,42.50
2022-06-16T11:59:00,prt,42.75
2022-06-16T12:00:00,prt,45.56
2022-06-16T12:01:00,prt,45.46
2022-06-16T12:02:00,prt,44.86
2022-06-16T12:03:00,prt,44.96
2022-06-16T12:04:00,prt,44.52
2022-06-16T12:05:00,prt,54.49
2022-06-16T12:06:00,prt,54.16
2022-06-16T12:07:00,prt,53.55
2022-06-16T12:08:00,prt,55.83
2022-06-16T12:09:00,prt,52.73
2022-06-16T12:10:00,prt,53.68
2022-06-16T12:11:00,prt,55.12
2022-06-16T12:12:00,prt,54.62
2022-06-16T12:13:00,prt,53.48
2022-06-16T12:14:00,prt,52.14
2022-06-16T12:15:00,prt,55.68
2022-06-16T12:16:00,prt,55.58
2022-06-16T12:17:00,prt,53.18
2022-06-16T12:18:00,prt,55.03
2022-06-16T12:19:00,prt,56.51
2022-06-16T12:20:00,prt,43.51
2022-06-16T12:21:00,prt,44.04
2022-06-16T12:22:00,prt,43.16
2022-06-16T12:23:00,prt,40.94
2022-06-16T12:24:00,prt,42.19
2022-06-16T12:25:00,prt,42.79
2022-06-16T12:26:00,prt,55.82
2022-06-16T12:27:00,prt,53.12
2022-06-16T12:28:00,prt,52.96
2022-06-16T12:29:00,prt,52.89
2022-06-16T12:30:00,prt,54.45
2022-06-16T12:31:00,prt,53.35
2022-06-16T12:32:00,prt,54.07
2022-06-16T12:33:00,prt,53.71
2022-06-16T12:34:00,prt,53.80
2022-06-16T12:35:00,prt,49.85
2022-06-16T12:36:00,prt,49.59
2022-06-16T12:37:00,prt,41.11
2022-06-16T12:38:00,prt,40.18
2022-06-16T12:39:00,prt,37.69
2022-06-16T12:40:00,prt,37.29
2022-06-16T12:41:00,prt,39.79
2022-06-16T12:42:00,prt,39.44
2022-06-16T12:43:00,prt,40.11
2022-06-16T12:44:00,prt,40.68
2022-06-16T12:45:00,prt,48.83
2022-06-16T12:46:00,prt,51.54
2022-06-16T12:47:00,prt,50.68
2022-06-16T12:48:00,prt,52.33
2022-06-16T12:49:00,prt,52.11
2022-06-16T12:50:00,prt,55.17
2022-06-16T12:51:00,prt,56.18
2022-06-16T12:52:00,prt,46.93
2022-06-16T12:53:00,prt,49.54
2022-06-16T12:54:00,prt,47.35
2022-06-16T12:55:00,prt,43.77
2022-06-16T12:56:00,prt,42.07
2022-06-16T12:57:00,prt,39.71
2022-06-16T12:58:00,prt,39.72
2022-06-16T12:59:00,prt,39.40
2022-06-16T13:00:00,prt,49.91
2022-06-16T13:01:00,prt,45.65
2022-06-16T13:02:00,prt,46.20
2022-06-16T13:03:00,prt,46.09
2022-06-16T13:04:00,prt,47.16
2022-06-16T13:05:00,prt,47.06
2022-06-16T13:06:00,prt,45.56
2022-06-16T13:07:00,prt,49.15
2022-06-16T13:08:00,prt,48.54
2022-06-16T13:09:00,prt,48.06
2022-06-16T13:10:00,prt,48.14
2022-06-16T13:11:00,prt,50.80
2022-06-16T13:12:00,prt,50.43
2022-06-16T13:13:00,prt,49.06
2022-06-16T13:14:00,prt,49.23
2022-06-16T13:15:00,prt,50.41
2022-06-16T13:16:00,prt,49.93
2022-06-16T13:17:00,prt,46.13
2022-06-16T13:18:00,prt,46.64
2022-06-16T13:19:00,prt,50.62
2022-06-16T13:20:00,prt,50.32
2022-06-16T13:21:00,prt,41.71
2022-06-16T13:22:00,prt,41.52
2022-06-16T13:23:00,prt,41.11
2022-06-16T13:24:00,prt,40.46
2022-06-16T13:25:00,prt,43.28
2022-06-16T13:26:00,prt,43.66
2022-06-16T13:27:00,prt,51.85
2022-06-16T13:28:00,prt,49.28
2022-06-16T13:29:00,prt,48.56
2022-06-16T13:30:00,prt,45.50
2022-06-16T13:31:00,prt,46.98
2022-06-16T13:32:00,prt,49.83
2022-06-16T13:33:00,prt,49.55
2022-06-16T13:34:00,prt,52.00
2022-06-16T13:35:00,prt,52.03
2022-06-16T13:36:00,prt,50.89
2022-06-16T13:37:00,prt,49.12
2022-06-16T13:38:00,prt,39.31
2022-06-16T13:39:00,prt,38.59
2022-06-16T13:40:00,prt,39.39
2022-06-16T13:41:00,prt,36.74
2022-06-16T13:42:00,prt,37.37
2022-06-16T13:43:00,prt,37.10
2022-06-16T13:44:00,prt,37.23
2022-06-16T13:45:00,prt,37.40
2022-06-16T13:46:00,prt,43.44
2022-06-16T13:47:00,prt,55.46
2022-06-16T13:48:00,prt,55.46
2022-06-16T13:49:00,prt,55.13
2022-06-16T13:50:00,prt,54.79
2022-06-16T13:51:00,prt,51.98
2022-06-16T13:52:00,prt,50.41
2022-06-16T13:53:00,prt,48.70
2022-06-16T13:54:00,prt,50.11
2022-06-16T13:55:00,prt,46.83
2022-06-16T13:56:00,prt,46.87
2022-06-16T13:57:00,prt,48.89
2022-06-16T13:58:00,prt,49.00
2022-06-16T13:59:00,prt,47.01
2022-06-16T14:00:00,prt,52.17
2022-06-16T14:01:00,prt,51.87
2022-06-16T14:02:00,prt,52.68
2022-06-16T14:03:00,prt,43.44
2022-06-16T14:04:00,prt,42.68
2022-06-16T14:05:00,prt,36.44
2022-06-16T14:06:00,prt,42.73
2022-06-16T14:07:00,prt,40.50
2022-06-16T14:08:00,prt,41.16
2022-06-16T14:09:00,prt,50.60
2022-06-16T14:10:00,prt,50.23
2022-06-16T14:11:00,prt,50.81
2022-06-16T14:12:00,prt,50.17
2022-06-16T14:13:00,prt,50.80
2022-06-16T14:14:00,prt,52.72
2022-06-16T14:15:00,prt,53.17
2022-06-16T14:16:00,prt,52.55
2022-06-16T14:17:00,prt,54.64
2022-06-16T14:18:00,prt,56.46
2022-06-16T14:19:00,prt,55.70
2022-06-16T14:20:00,prt,55.26
2022-06-16T14:21:00,prt,55.11
2022-06-16T14:22:00,prt,48.52
2022-06-16T14:23:00,prt,48.93
2022-06-16T14:24:00,prt,52.13
2022-06-16T14:25:00,prt,42.49
2022-06-16T14:26:00,prt,42.15
2022-06-16T14:27:00,prt,42.15
2022-06-16T14:28:00,prt,41.35
2022-06-16T14:29:00,prt,41.38
2022-06-16T14:30:00,prt,39.66
2022-06-16T14:31:00,prt,49.83
2022-06-16T14:32:00,prt,50.73
2022-06-16T14:33:00,prt,52.27
2022-06-16T14:34:00,prt,52.32
2022-06-16T14:35:00,prt,52.78
2022-06-16T14:36:00,prt,54.37
2022-06-16T14:37:00,prt,54.84
2022-06-16T14:38:00,prt,55.07
2022-06-16T14:39:00,prt,54.97
2022-06-16T14:40:00,prt,55.80
2022-06-16T14:41:00,prt,52.80
2022-06-16T14:42:00,prt,53.45
2022-06-16T14:43:00,prt,53.35
2022-06-16T14:44:00,prt,43.66
2022-06-16T14:45:00,prt,44.09
2022-06-16T14:46:00,prt,43.29
2022-06-16T14:47:00,prt,41.93
2022-06-16T14:48:00,prt,41.36
2022-06-16T14:49:00,prt,38.47
2022-06-16T14:50:00,prt,45.89
2022-06-16T14:51:00,prt,48.28
2022-06-16T14:52:00,prt,50.91
2022-06-16T14:53:00,prt,51.16
2022-06-16T14:54:00,prt,54.34
2022-06-16T14:55:00,prt,54.18
2022-06-16T14:56:00,prt,55.88
2022-06-16T14:57:00,prt,56.07
2022-06-16T14:58:00,prt,54.66
2022-06-16T14:59:00,prt,54.73
2022-06-16T15:00:00,prt,51.94
2022-06-16T15:01:00,prt,51.67
2022-06-16T15:02:00,prt,50.93
2022-06-16T15:03:00,prt,52.81
2022-06-16T15:04:00,prt,50.83
2022-06-16T15:05:00,prt,42.77
2022-06-16T15:06:00,prt,41.16
2022-06-16T15:07:00,prt,40.49
2022-06-16T15:08:00,prt,46.05
2022-06-16T15:09:00,prt,43.02
2022-06-16T15:10:00,prt,43.95
2022-06-16T15:11:00,prt,56.05
2022-06-16T15:12:00,prt,54.92
2022-06-16T15:13:00,prt,55.36
2022-06-16T15:14:00,prt,55.25
2022-06-16T15:15:00,prt,51.82
2022-06-16T15:16:00,prt,49.15
2022-06-16T15:17:00,prt,50.26
2022-06-16T15:18:00,prt,50.73
2022-06-16T15:19:00,prt,50.68
2022-06-16T15:20:00,prt,49.69
2022-06-16T15:21:00,prt,49.63
2022-06-16T15:22:00,prt,49.33
2022-06-16T15:23:00,prt,48.87
2022-06-16T15:24:00,prt,48.73
2022-06-16T15:25:00,prt,49.28
2022-06-16T15:26:00,prt,38.59
2022-06-16T15:27:00,prt,39.27
2022-06-16T15:28:00,prt,38.91
2022-06-16T15:29:00,prt,39.47
2022-06-16T15:30:00,prt,38.92
2022-06-16T15:31:00,prt,38.95
2022-06-16T15:32:00,prt,48.11
2022-06-16T15:33:00,prt,52.29
2022-06-16T15:34:00,prt,55.54
2022-06-16T15:35:00,prt,57.89
2022-06-16T15:36:00,prt,57.67
2022-06-16T15:37:00,prt,58.05
2022-06-16T15:38:00,prt,58.74
2022-06-16T15:39:00,prt,56.18
2022-06-16T15:40:00,prt,55.81
2022-06-16T15:41:00,prt,56.91
2022-06-16T15:42:00,prt,44.99
2022-06-16T15:43:00,prt,45.52
2022-06-16T15:44:00,prt,42.55
2022-06-16T15:45:00,prt,41.26
2022-06-16T15:46:00,prt,47.54
2022-06-16T15:47:00,prt,46.77
2022-06-16T15:48:00,prt,46.13
2022-06-16T15:49:00,prt,45.65
2022-06-16T15:50:00,prt,53.65
2022-06-16T15:51:00,prt,50.92
2022-06-16T15:52:00,prt,48.40
2022-06-16T15:53:00,prt,48.81
2022-06-16T15:54:00,prt,48.77
2022-06-16T15:55:00,prt,48.82
2022-06-16T15:56:00,prt,51.34
2022-06-16T15:57:00,prt,51.08
2022-06-16T15:58:00,prt,52.04
2022-06-16T15:59:00,prt,52.44
2022-06-16T16:00:00,prt,52.11
2022-06-16T16:01:00,prt,49.19
2022-06-16T16:02:00,prt,48.95
2022-06-16T16:03:00,prt,52.02
2022-06-16T16:04:00,prt,51.15
2022-06-16T16:05:00,prt,51.75
2022-06-16T16:06:00,prt,51.08
2022-06-16T16:07:00,prt,50.93
2022-06-16T16:08:00,prt,51.20
2022-06-16T16:09:00,prt,54.31
2022-06-16T16:10:00,prt,56.77
2022-06-16T16:11:00,prt,42.92
2022-06-16T16:12:00,prt,43.00
2022-06-16T16:13:00,prt,42.89
2022-06-16T16:14:00,prt,42.83
2022-06-16T16:15:00,prt,40.52
2022-06-16T16:16:00,prt,41.08
2022-06-16T16:17:00,prt,48.79
2022-06-16T16:18:00,prt,49.75
2022-06-16T16:19:00,prt,49.58
2022-06-16T16:20:00,prt,49.63
2022-06-16T16:21:00,prt,53.32
2022-06-16T16:22:00,prt,53.95
2022-06-16T16:23:00,prt,53.65
2022-06-16T16:24:00,prt,56.60
2022-06-16T16:25:00,prt,53.90
2022-06-16T16:26:00,prt,51.53
2022-06-16T16:27:00,prt,51.52
2022-06-16T16:28:00,prt,49.43
2022-06-16T16:29:00,prt,50.24
2022-06-16T16:30:00,prt,53.45
2022-06-16T16:31:00,prt,44.25
2022-06-16T16:32:00,prt,43.98
2022-06-16T16:33:00,prt,44.29
2022-06-16T16:34:00,prt,44.30
2022-06-16T16:35:00,prt,44.02
2022-06-16T16:36:00,prt,42.88
2022-06-16T16:37:00,prt,50.28
2022-06-16T16:38:00,prt,51.76
2022-06-16T16:39:00,prt,49.03
2022-06-16T16:40:00,prt,48.95
2022-06-16T16:41:00,prt,50.00
2022-06-16T16:42:00,prt,49.15
2022-06-16T16:43:00,prt,50.83
2022-06-16T16:44:00,prt,50.07
2022-06-16T16:45:00,prt,49.98
2022-06-16T16:46:00,prt,49.72
2022-06-16T16:47:00,prt,49.02
2022-06-16T16:48:00,prt,39.57
2022-06-16T16:49:00,prt,39.72
2022-06-16T16:50:00,prt,40.37
2022-06-16T16:51:00,prt,40.10
2022-06-16T16:52:00,prt,40.08
2022-06-16T16:53:00,prt,41.33
2022-06-16T16:54:00,prt,41.80
2022-06-16T16:55:00,prt,40.72
2022-06-16T16:56:00,prt,56.42
2022-06-16T16:57:00,prt,56.10
2022-06-16T16:58:00,prt,59.82
2022-06-16T16:59:00,prt,58.73
2022-06-16T17:00:00,prt,56.56
2022-06-16T17:01:00,prt,53.74
2022-06-16T17:02:00,prt,57.08
2022-06-16T17:03:00,prt,56.98
2022-06-16T17:04:00,prt,58.95
2022-06-16T17:05:00,prt,57.49
2022-06-16T17:06:00,prt,57.60
2022-06-16T17:07:00,prt,52.07
2022-06-16T17:08:00,prt,50.01
2022-06-16T17:09:00,prt,48.04
2022-06-16T17:10:00,prt,48.27
2022-06-16T17:11:00,prt,47.63
2022-06-16T17:12:00,prt,46.91
2022-06-16T17:13:00,prt,48.65
2022-06-16T17:14:00,prt,47.68
2022-06-16T17:15:00,prt,40.16
2022-06-16T17:16:00,prt,35.25
2022-06-16T17:17:00,prt,36.00
2022-06-16T17:18:00,prt,35.07
2022-06-16T17:19:00,prt,35.43
2022-06-16T17:20:00,prt,37.62
2022-06-16T17:21:00,prt,44.74
2022-06-16T17:22:00,prt,47.66
2022-06-16T17:23:00,prt,46.67
2022-06-16T17:24:00,prt,49.65
2022-06-16T17:25:00,prt,50.18
2022-06-16T17:26:00,prt,50.83
2022-06-16T17:27:00,prt,51.73
2022-06-16T17:28:00,prt,51.23
2022-06-16T17:29:00,prt,49.95
2022-06-16T17:30:00,prt,46.64
2022-06-16T17:31:00,prt,38.60
2022-06-16T17:32:00,prt,38.61
2022-06-16T17:33:00,prt,39.58
2022-06-16T17:34:00,prt,39.23
2022-06-16T17:35:00,prt,37.10
2022-06-16T17:36:00,prt,34.05
2022-06-16T17:37:00,prt,32.10
2022-06-16T17:38:00,prt,31.91
2022-06-16T17:39:00,prt,32.20
2022-06-16T17:40:00,prt,42.07
2022-06-16T17:41:00,prt,42.09
2022-06-16T17:42:00,prt,42.59
2022-06-16T17:43:00,prt,42.35
2022-06-16T17:44:00,prt,43.12
2022-06-16T17:45:00,prt,44.19
2022-06-16T17:46:00,prt,43.89
2022-06-16T17:47:00,prt,43.52
2022-06-16T17:48:00,prt,33.45
2022-06-16T17:49:00,prt,33.24
2022-06-16T17:50:00,prt,32.59
2022-06-16T17:51:00,prt,31.84
2022-06-16T17:52:00,prt,28.97
2022-06-16T17:53:00,prt,30.72
2022-06-16T17:54:00,prt,34.36
2022-06-16T17:55:00,prt,33.97
2022-06-16T17:56:00,prt,33.91
2022-06-16T17:57:00,prt,33.41
2022-06-16T17:58:00,prt,33.89
2022-06-16T17:59:00,prt,40.92
2022-06-16T18:00:00,prt,42.30
2022-06-16T18:01:00,prt,41.99
2022-06-16T18:02:00,prt,38.69
2022-06-16T18:03:00,prt,41.77
2022-06-16T18:04:00,prt,42.03
2022-06-16T18:05:00,prt,36.74
2022-06-16T18:06:00,prt,42.06
2022-06-16T18:07:00,prt,41.58
2022-06-16T18:08:00,prt,41.51
2022-06-16T18:09:00,prt,41.44
2022-06-16T18:10:00,prt,40.03
2022-06-16T18:11:00,prt,36.62
2022-06-16T18:12:00,prt,36.18
2022-06-16T18:13:00,prt,32.20
2022-06-16T18:14:00,prt,29.73
2022-06-16T18:15:00,prt,29.70
2022-06-16T18:16:00,prt,29.97
2022-06-16T18:17:00,prt,29.92
2022-06-16T18:18:00,prt,30.08
2022-06-16T18:19:00,prt,32.83
2022-06-16T18:20:00,prt,31.55
2022-06-16T18:21:00,prt,35.04
2022-06-16T18:22:00,prt,35.69
2022-06-16T18:23:00,prt,42.87
2022-06-16T18:24:00,prt,44.06
2022-06-16T18:25:00,prt,43.48
2022-06-16T18:26:00,prt,43.27
2022-06-16T18:27:00,prt,43.34
2022-06-16T18:28:00,prt,34.99
2022-06-16T18:29:00,prt,34.30
2022-06-16T18:30:00,prt,30.43
2022-06-16T18:31:00,prt,29.10
2022-06-16T18:32:00,prt,28.19
2022-06-16T18:33:00,prt,28.51
2022-06-16T18:34:00,prt,28.53
2022-06-16T18:35:00,prt,29.50
2022-06-16T18:36:00,prt,29.30
2022-06-16T18:37:00,prt,30.29
2022-06-16T18:38:00,prt,29.81
2022-06-16T18:39:00,prt,31.01
2022-06-16T18:40:00,prt,29.10
2022-06-16T18:41:00,prt,32.75
2022-06-16T18:42:00,prt,33.08
2022-06-16T18:43:00,prt,33.02
2022-06-16T18:44:00,prt,34.05
2022-06-16T18:45:00,prt,34.73
2022-06-16T18:46:00,prt,40.55
2022-06-16T18:47:00,prt,42.12
2022-06-16T18:48:00,prt,41.36
2022-06-16T18:49:00,prt,50.08
2022-06-16T18:50:00,prt,41.03
2022-06-16T18:51:00,prt,39.38
2022-06-16T18:52:00,prt,38.03
2022-06-16T18:53:00,prt,38.59
2022-06-16T18:54:00,prt,38.36
2022-06-16T18:55:00,prt,37.60
2022-06-16T18:56:00,prt,40.65
2022-06-16T18:57:00,prt,38.23
2022-06-16T18:58:00,prt,29.74
2022-06-16T18:59:00,prt,29.86
2022-06-16T19:00:00,prt,32.19
2022-06-16T19:01:00,prt,30.28
2022-06-16T19:02:00,prt,31.50
2022-06-16T19:03:00,prt,32.75
2022-06-16T19:04:00,prt,32.26
2022-06-16T19:05:00,prt,32.72
2022-06-16T19:06:00,prt,33.23
2022-06-16T19:07:00,prt,32.15
2022-06-16T19:08:00,prt,41.90
2022-06-16T19:09:00,prt,41.83
2022-06-16T19:10:00,prt,41.83
2022-06-16T19:11:00,prt,41.68
2022-06-16T19:12:00,prt,41.30
2022-06-16T19:13:00,prt,31.40
2022-06-16T19:14:00,prt,30.70
2022-06-16T19:15:00,prt,31.32
2022-06-16T19:16:00,prt,34.84
2022-06-16T19:17:00,prt,38.11
2022-06-16T19:18:00,prt,38.16
2022-06-16T19:19:00,prt,39.45
2022-06-16T19:20:00,prt,38.41
2022-06-16T19:21:00,prt,34.07
2022-06-16T19:22:00,prt,34.03
2022-06-16T19:23:00,prt,34.43
2022-06-16T19:24:00,prt,34.31
2022-06-16T19:25:00,prt,34.28
2022-06-16T19:26:00,prt,30.97
2022-06-16T19:27:00,prt,31.74
2022-06-16T19:28:00,prt,30.56
2022-06-16T19:29:00,prt,30.51
2022-06-16T19:30:00,prt,29.51
2022-06-16T19:31:00,prt,39.22
2022-06-16T19:32:00,prt,39.40
2022-06-16T19:33:00,prt,41.68
2022-06-16T19:34:00,prt,45.02
2022-06-16T19:35:00,prt,43.67
2022-06-16T19:36:00,prt,33.01
2022-06-16T19:37:00,prt,32.45
2022-06-16T19:38:00,prt,33.96
2022-06-16T19:39:00,prt,34.49
2022-06-16T19:40:00,prt,32.62
2022-06-16T19:41:00,prt,32.71
2022-06-16T19:42:00,prt,33.07
2022-06-16T19:43:00,prt,28.91
2022-06-16T19:44:00,prt,29.21
2022-06-16T19:45:00,prt,32.55
2022-06-16T19:46:00,prt,33.04
2022-06-16T19:47:00,prt,32.12
2022-06-16T19:48:00,prt,32.09
2022-06-16T19:49:00,prt,31.26
2022-06-16T19:50:00,prt,32.25
2022-06-16T19:51:00,prt,35.50
2022-06-16T19:52:00,prt,35.25
2022-06-16T19:53:00,prt,41.51
2022-06-16T19:54:00,prt,43.83
2022-06-16T19:55:00,prt,42.81
2022-06-16T19:56:00,prt,37.66
2022-06-16T19:57:00,prt,37.60
2022-06-16T19:58:00,prt,29.65
2022-06-16T19:59:00,prt,29.66
2022-06-16T20:00:00,prt,30.32
2022-06-16T20:01:00,prt,29.38
2022-06-16T20:02:00,prt,28.99
2022-06-16T20:03:00,prt,28.97
2022-06-16T20:04:00,prt,29.79
2022-06-16T20:05:00,prt,29.77
2022-06-16T20:06:00,prt,30.20
2022-06-16T20:07:00,prt,29.71
2022-06-16T20:08:00,prt,29.40
2022-06-16T20:09:00,prt,29.46
2022-06-16T20:10:00,prt,29.04
2022-06-16T20:11:00,prt,29.73
2022-06-16T20:12:00,prt,32.15
2022-06-16T20:13:00,prt,37.80
2022-06-16T20:14:00,prt,34.73
2022-06-16T20:15:00,prt,34.48
2022-06-16T20:16:00,prt,43.11
2022-06-16T20:17:00,prt,45.74
2022-06-16T20:18:00,prt,45.63
2022-06-16T20:19:00,prt,44.96
2022-06-16T20:20:00,prt,44.68
2022-06-16T20:21:00,prt,32.22
2022-06-16T20:22:00,prt,32.13
2022-06-16T20:23:00,prt,32.13
2022-06-16T20:24:00,prt,32.10
2022-06-16T20:25:00,prt,31.15
2022-06-16T20:26:00,prt,37.99
2022-06-16T20:27:00,prt,38.75
2022-06-16T20:28:00,prt,38.77
2022-06-16T20:29:00,prt,39.18
2022-06-16T20:30:00,prt,33.93
2022-06-16T20:31:00,prt,33.91
2022-06-16T20:32:00,prt,34.22
2022-06-16T20:33:00,prt,33.80
2022-06-16T20:34:00,prt,33.46
2022-06-16T20:35:00,prt,30.82
2022-06-16T20:36:00,prt,34.37
2022-06-16T20:37:00,prt,34.12
2022-06-16T20:38:00,prt,31.78
2022-06-16T20:39:00,prt,40.55
2022-06-16T20:40:00,prt,40.18
2022-06-16T20:41:00,prt,43.12
2022-06-16T20:42:00,prt,42.89
2022-06-16T20:43:00,prt,41.13
2022-06-16T20:44:00,prt,31.87
2022-06-16T20:45:00,prt,31.84
2022-06-16T20:46:00,prt,32.22
2022-06-16T20:47:00,prt,32.26
2022-06-16T20:48:00,prt,32.24
2022-06-16T20:49:00,prt,29.56
2022-06-16T20:50:00,prt,29.45
2022-06-16T20:51:00,prt,31.93
2022-06-16T20:52:00,prt,32.29
2022-06-16T20:53:00,prt,31.07
2022-06-16T20:54:00,prt,32.50
2022-06-16T20:55:00,prt,31.92
2022-06-16T20:56:00,prt,31.06
2022-06-16T20:57:00,prt,31.06
2022-06-16T20:58:00,prt,31.37
2022-06-16T20:59:00,prt,30.84
2022-06-16T21:00:00,prt,34.18
2022-06-16T21:01:00,prt,42.06
2022-06-16T21:02:00,prt,42.30
2022-06-16T21:03:00,prt,42.06
2022-06-16T21:04:00,prt,41.83
2022-06-16T21:05:00,prt,38.98
2022-06-16T21:06:00,prt,28.47
2022-06-16T21:07:00,prt,29.24
2022-06-16T21:08:00,prt,32.08
2022-06-16T21:09:00,prt,32.16
2022-06-16T21:10:00,prt,31.68
2022-06-16T21:11:00,prt,32.04
2022-06-16T21:12:00,prt,32.03
2022-06-16T21:13:00,prt,29.32
2022-06-16T21:14:00,prt,29.38
2022-06-16T21:15:00,prt,31.83
2022-06-16T21:16:00,prt,29.94
2022-06-16T21:17:00,prt,31.52
2022-06-16T21:18:00,prt,32.10
2022-06-16T21:19:00,prt,32.38
2022-06-16T21:20:00,prt,32.77
2022-06-16T21:21:00,prt,34.86
2022-06-16T21:22:00,prt,35.57
2022-06-16T21:23:00,prt,36.01
2022-06-16T21:24:00,prt,35.20
2022-06-16T21:25:00,prt,42.41
2022-06-16T21:26:00,prt,42.02
2022-06-16T21:27:00,prt,44.26
2022-06-16T21:28:00,prt,44.63
2022-06-16T21:29:00,prt,42.04
2022-06-16T21:30:00,prt,32.73
2022-06-16T21:31:00,prt,33.89
2022-06-16T21:32:00,prt,34.85
2022-06-16T21:33:00,prt,33.38
2022-06-16T21:34:00,prt,34.80
2022-06-16T21:35:00,prt,41.86
2022-06-16T21:36:00,prt,42.99
2022-06-16T21:37:00,prt,42.39
2022-06-16T21:38:00,prt,41.19
2022-06-16T21:39:00,prt,40.74
2022-06-16T21:40:00,prt,38.47
2022-06-16T21:41:00,prt,38.77
2022-06-16T21:42:00,prt,37.50
2022-06-16T21:43:00,prt,32.72
2022-06-16T21:44:00,prt,34.59
2022-06-16T21:45:00,prt,31.26
2022-06-16T21:46:00,prt,31.05
2022-06-16T21:47:00,prt,31.65
2022-06-16T21:48:00,prt,32.86
2022-06-16T21:49:00,prt,40.84
2022-06-16T21:50:00,prt,42.90
2022-06-16T21:51:00,prt,42.05
2022-06-16T21:52:00,prt,41.72
2022-06-16T21:53:00,prt,43.08
2022-06-16T21:54:00,prt,34.76
2022-06-16T21:55:00,prt,36.85
2022-06-16T21:56:00,prt,35.89
2022-06-16T21:57:00,prt,36.19
2022-06-16T21:58:00,prt,38.66
2022-06-16T21:59:00,prt,36.68
2022-06-16T22:00:00,prt,34.19
2022-06-16T22:01:00,prt,33.47
2022-06-16T22:02:00,prt,33.37
2022-06-16T22:03:00,prt,33.41
2022-06-16T22:04:00,prt,32.56
2022-06-16T22:05:00,prt,35.05
2022-06-16T22:06:00,prt,34.39
2022-06-16T22:07:00,prt,34.92
2022-06-16T22:08:00,prt,35.23
2022-06-16T22:09:00,prt,35.31
2022-06-16T22:10:00,prt,36.44
2022-06-16T22:11:00,prt,36.42
2022-06-16T22:12:00,prt,36.41
2022-06-16T22:13:00,prt,47.11
2022-06-16T22:14:00,prt,44.39
2022-06-16T22:15:00,prt,45.86
2022-06-16T22:16:00,prt,44.82
2022-06-16T22:17:00,prt,33.39
2022-06-16T22:18:00,prt,32.34
2022-06-16T22:19:00,prt,32.88
2022-06-16T22:20:00,prt,29.84
2022-06-16T22:21:00,prt,31.00
2022-06-16T22:22:00,prt,29.35
2022-06-16T22:23:00,prt,29.95
2022-06-16T22:24:00,prt,29.19
2022-06-16T22:25:00,prt,28.22
2022-06-16T22:26:00,prt,28.34
2022-06-16T22:27:00,prt,28.49
2022-06-16T22:28:00,prt,28.70
2022-06-16T22:29:00,prt,31.07
2022-06-16T22:30:00,prt,31.05
2022-06-16T22:31:00,prt,31.87
2022-06-16T22:32:00,prt,31.82
2022-06-16T22:33:00,prt,31.54
2022-06-16T22:34:00,prt,28.24
2022-06-16T22:35:00,prt,37.73
2022-06-16T22:36:00,prt,37.69
2022-06-16T22:37:00,prt,37.35
2022-06-16T22:38:00,prt,39.16
2022-06-16T22:39:00,prt,39.07
2022-06-16T22:40:00,prt,30.28
2022-06-16T22:41:00,prt,30.38
2022-06-16T22:42:00,prt,29.98
2022-06-16T22:43:00,prt,29.76
2022-06-16T22:44:00,prt,29.91
2022-06-16T22:45:00,prt,33.42
2022-06-16T22:46:00,prt,32.28
2022-06-16T22:47:00,prt,29.65
2022-06-16T22:48:00,prt,29.41
2022-06-16T22:49:00,prt,26.07
2022-06-16T22:50:00,prt,25.51
2022-06-16T22:51:00,prt,44.34
2022-06-16T22:52:00,prt,38.97
2022-06-16T22:53:00,prt,48.70
2022-06-16T22:54:00,prt,48.30
2022-06-16T22:55:00,prt,48.47
2022-06-16T22:56:00,prt,40.93
2022-06-16T22:57:00,prt,38.25
2022-06-16T22:58:00,prt,36.08
2022-06-16T22:59:00,prt,27.33
2022-06-16T23:00:00,prt,29.65
2022-06-16T23:01:00,prt,28.65
2022-06-16T23:02:00,prt,26.83
2022-06-16T23:03:00,prt,26.10
2022-06-16T23:04:00,prt,29.73
2022-06-16T23:05:00,prt,30.72
2022-06-16T23:06:00,prt,30.08
2022-06-16T23:07:00,prt,31.32
2022-06-16T23:08:00,prt,30.51
2022-06-16T23:09:00,prt,30.46
2022-06-16T23:10:00,prt,31.36
2022-06-16T23:11:00,prt,32.96
2022-06-16T23:12:00,prt,29.47
2022-06-16T23:13:00,prt,27.69
2022-06-16T23:14:00,prt,27.61
2022-06-16T23:15:00,prt,26.85
2022-06-16T23:16:00,prt,26.35
2022-06-16T23:17:00,prt,26.04
2022-06-16T23:18:00,prt,25.90
2022-06-16T23:19:00,prt,39.04
