#datetime,building,power
2023-05-09T21:18:00,och,12.60
2023-05-09T21:20:00,och,14.40
2023-05-09T21:22:00,och,14.40
2023-05-09T21:24:00,och,14.40
2023-05-09T21:25:00,och,7.20
2023-05-09T21:27:00,och,13.21
2023-05-09T21:28:00,och,8.40
2023-05-09T21:29:00,och,7.20
2023-05-09T21:31:00,och,14.40
2023-05-09T21:33:00,och,14.40
2023-05-09T21:35:00,och,13.20
2023-05-09T21:37:00,och,14.40
2023-05-09T21:39:00,och,14.40
2023-05-09T21:41:00,och,12.60
2023-05-09T21:43:00,och,14.41
2023-05-09T21:45:00,och,13.20
2023-05-09T21:47:00,och,14.40
2023-05-09T21:49:00,och,13.20
2023-05-09T21:50:00,och,7.20
2023-05-09T21:52:00,och,14.40
2023-05-09T21:54:00,och,14.40
2023-05-09T21:56:00,och,12.60
2023-05-09T21:58:00,och,16.19
2023-05-09T21:59:00,och,15.60
2023-05-09T22:01:00,och,25.80
2023-05-09T22:03:00,och,14.40
2023-05-09T22:05:00,och,11.40
2023-05-09T22:07:00,och,10.20
2023-05-09T22:09:00,och,10.20
2023-05-09T22:11:00,och,11.40
2023-05-09T22:12:00,och,6.00
2023-05-09T22:13:00,och,5.41
2023-05-09T22:15:00,och,10.20
2023-05-09T22:16:00,och,6.01
2023-05-09T22:18:00,och,11.40
2023-05-09T22:20:00,och,10.20
2023-05-09T22:21:00,och,5.40
2023-05-09T22:23:00,och,10.20
2023-05-09T22:24:00,och,6.00
2023-05-09T22:26:00,och,10.20
2023-05-09T22:28:00,och,11.40
2023-05-09T22:30:00,och,10.20
2023-05-09T22:31:00,och,5.40
2023-05-09T22:33:00,och,10.20
2023-05-09T22:34:00,och,6.00
2023-05-09T22:36:00,och,9.59
2023-05-09T22:38:00,och,10.20
2023-05-09T22:39:00,och,6.00
2023-05-09T22:41:00,och,10.20
2023-05-09T22:42:00,och,5.40
2023-05-09T22:43:00,och,4.20
2023-05-09T22:45:00,och,12.00
2023-05-09T22:46:00,och,4.20
2023-05-09T22:48:00,och,11.40
2023-05-09T22:50:00,och,10.20
2023-05-09T22:52:00,och,10.20
2023-05-09T22:54:00,och,11.40
2023-05-09T22:56:00,och,10.20
2023-05-09T22:58:00,och,9.60
2023-05-09T23:00:00,och,10.20
2023-05-09T23:01:00,och,6.00
2023-05-09T23:03:00,och,10.20
2023-05-09T23:04:00,och,5.40
2023-05-09T23:06:00,och,10.20
