#datetime,building,power
2023-07-02T11:06:00,vfh,87.94
2023-07-02T11:07:00,vfh,87.94
2023-07-02T11:08:00,vfh,48.94
2023-07-02T11:09:00,vfh,40.63
2023-07-02T11:10:00,vfh,60.89
2023-07-02T11:11:00,vfh,60.89
2023-07-02T11:12:00,vfh,60.31
2023-07-02T11:13:00,vfh,60.31
2023-07-02T11:14:00,vfh,104.86
2023-07-02T11:15:00,vfh,104.86
2023-07-02T11:16:00,vfh,68.76
2023-07-02T11:17:00,vfh,68.76
2023-07-02T11:18:00,vfh,59.74
2023-07-02T11:19:00,vfh,60.03
2023-07-02T11:20:00,vfh,60.03
2023-07-02T11:21:00,vfh,111.18
2023-07-02T11:22:00,vfh,64.14
2023-07-02T11:23:00,vfh,90.31
2023-07-02T11:24:00,vfh,90.31
2023-07-02T11:25:00,vfh,43.60
2023-07-02T11:26:00,vfh,43.60
2023-07-02T11:27:00,vfh,100.97
2023-07-02T11:28:00,vfh,71.41
2023-07-02T11:29:00,vfh,33.13
2023-07-02T11:30:00,vfh,88.77
2023-07-02T11:31:00,vfh,88.77
2023-07-02T11:32:00,vfh,30.63
2023-07-02T11:33:00,vfh,30.63
2023-07-02T11:34:00,vfh,70.67
2023-07-02T11:35:00,vfh,79.65
2023-07-02T11:36:00,vfh,82.09
2023-07-02T11:37:00,vfh,73.13
2023-07-02T11:38:00,vfh,106.87
2023-07-02T11:39:00,vfh,108.99
2023-07-02T11:40:00,vfh,63.70
2023-07-02T11:41:00,vfh,63.70
2023-07-02T11:42:00,vfh,91.91
2023-07-02T11:43:00,vfh,91.91
2023-07-02T11:44:00,vfh,41.24
2023-07-02T11:45:00,vfh,59.92
2023-07-02T11:46:00,vfh,64.41
2023-07-02T11:47:00,vfh,86.96
2023-07-02T11:48:00,vfh,51.58
2023-07-02T11:49:00,vfh,79.43
2023-07-02T11:50:00,vfh,104.41
2023-07-02T11:51:00,vfh,108.75
2023-07-02T11:52:00,vfh,74.23
2023-07-02T11:53:00,vfh,79.50
2023-07-02T11:54:00,vfh,79.50
2023-07-02T11:55:00,vfh,10.89
2023-07-02T11:56:00,vfh,39.06
2023-07-02T11:57:00,vfh,59.86
2023-07-02T11:58:00,vfh,56.82
2023-07-02T11:59:00,vfh,56.82
2023-07-02T12:00:00,vfh,67.59
2023-07-02T12:01:00,vfh,67.59
2023-07-02T12:02:00,vfh,21.22
2023-07-02T12:03:00,vfh,21.34
2023-07-02T12:04:00,vfh,61.94
2023-07-02T12:05:00,vfh,57.14
2023-07-02T12:06:00,vfh,57.14
2023-07-02T12:07:00,vfh,87.78
2023-07-02T12:08:00,vfh,109.32
2023-07-02T12:09:00,vfh,112.48
2023-07-02T12:10:00,vfh,97.30
2023-07-02T12:11:00,vfh,65.37
2023-07-02T12:12:00,vfh,65.37
2023-07-02T12:13:00,vfh,63.75
2023-07-02T12:14:00,vfh,32.00
2023-07-02T12:15:00,vfh,27.56
2023-07-02T12:16:00,vfh,29.67
2023-07-02T12:17:00,vfh,11.79
2023-07-02T12:18:00,vfh,114.91
2023-07-02T12:19:00,vfh,114.91
2023-07-02T12:20:00,vfh,116.92
2023-07-02T12:21:00,vfh,64.68
2023-07-02T12:22:00,vfh,7.05
2023-07-02T12:23:00,vfh,66.38
2023-07-02T12:24:00,vfh,93.39
2023-07-02T12:25:00,vfh,95.49
2023-07-02T12:26:00,vfh,63.56
2023-07-02T12:27:00,vfh,89.95
2023-07-02T12:28:00,vfh,72.44
2023-07-02T12:29:00,vfh,81.22
2023-07-02T12:30:00,vfh,103.95
2023-07-02T12:31:00,vfh,98.48
2023-07-02T12:32:00,vfh,115.39
2023-07-02T12:33:00,vfh,82.94
2023-07-02T12:34:00,vfh,65.07
2023-07-02T12:35:00,vfh,83.61
2023-07-02T12:36:00,vfh,84.65
2023-07-02T12:37:00,vfh,86.95
2023-07-02T12:38:00,vfh,58.43
2023-07-02T12:39:00,vfh,37.91
2023-07-02T12:40:00,vfh,70.53
2023-07-02T12:41:00,vfh,113.88
2023-07-02T12:42:00,vfh,75.77
2023-07-02T12:43:00,vfh,26.68
2023-07-02T12:44:00,vfh,26.68
2023-07-02T12:45:00,vfh,85.12
2023-07-02T12:46:00,vfh,57.41
2023-07-02T12:47:00,vfh,8.91
2023-07-02T12:48:00,vfh,29.83
2023-07-02T12:49:00,vfh,42.75
2023-07-02T12:50:00,vfh,47.92
2023-07-02T12:51:00,vfh,90.91
2023-07-02T12:52:00,vfh,101.12
2023-07-02T12:53:00,vfh,78.60
2023-07-02T12:54:00,vfh,70.40
2023-07-02T12:55:00,vfh,67.07
2023-07-02T12:56:00,vfh,67.07
2023-07-02T12:57:00,vfh,56.13
2023-07-02T12:58:00,vfh,58.12
2023-07-02T12:59:00,vfh,95.32
2023-07-02T13:00:00,vfh,82.13
2023-07-02T13:01:00,vfh,55.82
2023-07-02T13:02:00,vfh,96.08
2023-07-02T13:03:00,vfh,96.08
2023-07-02T13:04:00,vfh,28.26
2023-07-02T13:05:00,vfh,28.26
2023-07-02T13:06:00,vfh,51.68
2023-07-02T13:07:00,vfh,51.68
2023-07-02T13:08:00,vfh,57.24
2023-07-02T13:09:00,vfh,84.91
2023-07-02T13:10:00,vfh,61.99
2023-07-02T13:11:00,vfh,36.73
2023-07-02T13:12:00,vfh,64.91
2023-07-02T13:13:00,vfh,64.91
2023-07-02T13:14:00,vfh,26.94
2023-07-02T13:15:00,vfh,26.94
2023-07-02T13:16:00,vfh,85.39
2023-07-02T13:17:00,vfh,74.75
2023-07-02T13:18:00,vfh,61.11
2023-07-02T13:19:00,vfh,40.26
2023-07-02T13:20:00,vfh,40.26
2023-07-02T13:21:00,vfh,28.83
2023-07-02T13:22:00,vfh,31.18
2023-07-02T13:23:00,vfh,39.68
2023-07-02T13:24:00,vfh,79.87
2023-07-02T13:25:00,vfh,68.69
2023-07-02T13:26:00,vfh,59.87
2023-07-02T13:27:00,vfh,65.65
2023-07-02T13:28:00,vfh,58.53
2023-07-02T13:29:00,vfh,97.80
2023-07-02T13:30:00,vfh,85.84
2023-07-02T13:31:00,vfh,56.64
2023-07-02T13:32:00,vfh,51.12
2023-07-02T13:33:00,vfh,92.68
2023-07-02T13:34:00,vfh,92.68
2023-07-02T13:35:00,vfh,83.55
2023-07-02T13:36:00,vfh,53.32
2023-07-02T13:37:00,vfh,61.51
2023-07-02T13:38:00,vfh,74.67
2023-07-02T13:39:00,vfh,39.28
2023-07-02T13:40:00,vfh,69.68
2023-07-02T13:41:00,vfh,69.68
2023-07-02T13:42:00,vfh,123.86
2023-07-02T13:43:00,vfh,75.94
2023-07-02T13:44:00,vfh,19.75
2023-07-02T13:45:00,vfh,5.65
2023-07-02T13:46:00,vfh,83.71
2023-07-02T13:47:00,vfh,42.42
2023-07-02T13:48:00,vfh,63.19
2023-07-02T13:49:00,vfh,95.44
2023-07-02T13:50:00,vfh,43.37
2023-07-02T13:51:00,vfh,42.35
2023-07-02T13:52:00,vfh,60.92
2023-07-02T13:53:00,vfh,71.12
2023-07-02T13:54:00,vfh,42.65
2023-07-02T13:55:00,vfh,43.23
2023-07-02T13:56:00,vfh,90.03
2023-07-02T13:57:00,vfh,83.91
2023-07-02T13:58:00,vfh,34.28
2023-07-02T13:59:00,vfh,12.22
2023-07-02T14:00:00,vfh,17.26
2023-07-02T14:01:00,vfh,9.55
2023-07-02T14:02:00,vfh,11.76
2023-07-02T14:03:00,vfh,54.15
2023-07-02T14:04:00,vfh,110.63
2023-07-02T14:05:00,vfh,123.29
2023-07-02T14:06:00,vfh,72.45
2023-07-02T14:07:00,vfh,72.45
2023-07-02T14:08:00,vfh,38.51
2023-07-02T14:09:00,vfh,38.51
2023-07-02T14:10:00,vfh,85.52
2023-07-02T14:11:00,vfh,85.52
2023-07-02T14:12:00,vfh,52.36
2023-07-02T14:13:00,vfh,52.36
2023-07-02T14:14:00,vfh,18.47
2023-07-02T14:15:00,vfh,64.15
2023-07-02T14:16:00,vfh,64.15
2023-07-02T14:17:00,vfh,94.68
2023-07-02T14:18:00,vfh,70.61
2023-07-02T14:19:00,vfh,102.24
2023-07-02T14:20:00,vfh,102.24
2023-07-02T14:21:00,vfh,70.94
2023-07-02T14:22:00,vfh,73.92
2023-07-02T14:23:00,vfh,75.77
2023-07-02T14:24:00,vfh,75.77
2023-07-02T14:25:00,vfh,38.50
2023-07-02T14:26:00,vfh,77.01
2023-07-02T14:27:00,vfh,77.01
2023-07-02T14:28:00,vfh,58.56
2023-07-02T14:29:00,vfh,58.56
2023-07-02T14:30:00,vfh,75.67
2023-07-02T14:31:00,vfh,100.39
2023-07-02T14:32:00,vfh,36.91
2023-07-02T14:33:00,vfh,48.80
2023-07-02T14:34:00,vfh,48.80
2023-07-02T14:35:00,vfh,87.20
2023-07-02T14:36:00,vfh,89.27
2023-07-02T14:37:00,vfh,95.47
2023-07-02T14:38:00,vfh,72.86
2023-07-02T14:39:00,vfh,72.86
2023-07-02T14:40:00,vfh,66.52
2023-07-02T14:41:00,vfh,39.16
2023-07-02T14:42:00,vfh,100.64
2023-07-02T14:43:00,vfh,93.10
2023-07-02T14:44:00,vfh,68.23
2023-07-02T14:45:00,vfh,68.23
2023-07-02T14:46:00,vfh,26.83
2023-07-02T14:47:00,vfh,23.66
2023-07-02T14:48:00,vfh,46.85
2023-07-02T14:49:00,vfh,108.26
2023-07-02T14:50:00,vfh,106.86
2023-07-02T14:51:00,vfh,73.15
2023-07-02T14:52:00,vfh,73.15
2023-07-02T14:53:00,vfh,39.50
2023-07-02T14:54:00,vfh,79.87
2023-07-02T14:55:00,vfh,66.13
2023-07-02T14:56:00,vfh,66.13
2023-07-02T14:57:00,vfh,49.59
2023-07-02T14:58:00,vfh,51.01
2023-07-02T14:59:00,vfh,44.95
2023-07-02T15:00:00,vfh,44.95
2023-07-02T15:01:00,vfh,39.12
2023-07-02T15:02:00,vfh,113.28
2023-07-02T15:03:00,vfh,113.28
2023-07-02T15:04:00,vfh,115.42
2023-07-02T15:05:00,vfh,81.94
2023-07-02T15:06:00,vfh,81.94
2023-07-02T15:07:00,vfh,76.92
2023-07-02T15:08:00,vfh,90.96
2023-07-02T15:09:00,vfh,90.96
2023-07-02T15:10:00,vfh,73.61
2023-07-02T15:11:00,vfh,63.17
2023-07-02T15:12:00,vfh,63.17
2023-07-02T15:13:00,vfh,79.73
2023-07-02T15:14:00,vfh,76.98
2023-07-02T15:15:00,vfh,76.98
2023-07-02T15:16:00,vfh,46.45
2023-07-02T15:17:00,vfh,46.45
2023-07-02T15:18:00,vfh,104.05
2023-07-02T15:19:00,vfh,108.64
2023-07-02T15:20:00,vfh,63.89
2023-07-02T15:21:00,vfh,13.75
2023-07-02T15:22:00,vfh,21.82
2023-07-02T15:23:00,vfh,70.43
2023-07-02T15:24:00,vfh,112.14
2023-07-02T15:25:00,vfh,93.38
2023-07-02T15:26:00,vfh,121.67
2023-07-02T15:27:00,vfh,93.15
2023-07-02T15:28:00,vfh,53.88
2023-07-02T15:29:00,vfh,48.07
2023-07-02T15:30:00,vfh,105.58
2023-07-02T15:31:00,vfh,105.58
2023-07-02T15:32:00,vfh,86.02
2023-07-02T15:33:00,vfh,71.70
2023-07-02T15:34:00,vfh,74.03
2023-07-02T15:35:00,vfh,55.74
2023-07-02T15:36:00,vfh,67.27
2023-07-02T15:37:00,vfh,57.04
2023-07-02T15:38:00,vfh,39.49
2023-07-02T15:39:00,vfh,39.49
2023-07-02T15:40:00,vfh,97.25
2023-07-02T15:41:00,vfh,22.70
2023-07-02T15:42:00,vfh,22.70
2023-07-02T15:43:00,vfh,13.74
2023-07-02T15:44:00,vfh,72.43
2023-07-02T15:45:00,vfh,72.43
2023-07-02T15:46:00,vfh,116.59
2023-07-02T15:47:00,vfh,116.59
2023-07-02T15:48:00,vfh,32.90
2023-07-02T15:49:00,vfh,32.90
2023-07-02T15:50:00,vfh,22.23
2023-07-02T15:51:00,vfh,77.47
2023-07-02T15:52:00,vfh,77.47
2023-07-02T15:53:00,vfh,71.33
2023-07-02T15:54:00,vfh,71.33
2023-07-02T15:55:00,vfh,63.27
2023-07-02T15:56:00,vfh,42.79
2023-07-02T15:57:00,vfh,31.04
2023-07-02T15:58:00,vfh,5.46
2023-07-02T15:59:00,vfh,12.64
2023-07-02T16:00:00,vfh,57.55
2023-07-02T16:01:00,vfh,53.97
2023-07-02T16:02:00,vfh,47.97
2023-07-02T16:03:00,vfh,106.28
2023-07-02T16:04:00,vfh,112.37
2023-07-02T16:05:00,vfh,45.45
2023-07-02T16:06:00,vfh,66.98
2023-07-02T16:07:00,vfh,75.53
2023-07-02T16:08:00,vfh,95.03
2023-07-02T16:09:00,vfh,28.87
2023-07-02T16:10:00,vfh,28.87
2023-07-02T16:11:00,vfh,43.49
2023-07-02T16:12:00,vfh,49.62
2023-07-02T16:13:00,vfh,49.62
2023-07-02T16:14:00,vfh,86.71
2023-07-02T16:15:00,vfh,83.52
2023-07-02T16:16:00,vfh,83.52
2023-07-02T16:17:00,vfh,116.31
2023-07-02T16:18:00,vfh,90.09
2023-07-02T16:19:00,vfh,91.51
2023-07-02T16:20:00,vfh,91.51
2023-07-02T16:21:00,vfh,58.51
2023-07-02T16:22:00,vfh,31.68
2023-07-02T16:23:00,vfh,43.09
2023-07-02T16:24:00,vfh,43.09
2023-07-02T16:25:00,vfh,39.76
2023-07-02T16:26:00,vfh,99.60
2023-07-02T16:27:00,vfh,117.56
2023-07-02T16:28:00,vfh,90.41
2023-07-02T16:29:00,vfh,90.41
2023-07-02T16:30:00,vfh,53.39
2023-07-02T16:31:00,vfh,53.39
2023-07-02T16:32:00,vfh,88.12
2023-07-02T16:33:00,vfh,118.01
2023-07-02T16:34:00,vfh,70.69
2023-07-02T16:35:00,vfh,70.69
2023-07-02T16:36:00,vfh,69.94
2023-07-02T16:37:00,vfh,69.94
2023-07-02T16:38:00,vfh,31.12
2023-07-02T16:39:00,vfh,31.12
2023-07-02T16:40:00,vfh,72.71
2023-07-02T16:41:00,vfh,72.71
2023-07-02T16:42:00,vfh,101.12
2023-07-02T16:43:00,vfh,91.86
2023-07-02T16:44:00,vfh,65.56
2023-07-02T16:45:00,vfh,74.58
2023-07-02T16:46:00,vfh,76.21
2023-07-02T16:47:00,vfh,76.21
2023-07-02T16:48:00,vfh,106.06
2023-07-02T16:49:00,vfh,106.06
2023-07-02T16:50:00,vfh,102.82
2023-07-02T16:51:00,vfh,102.82
2023-07-02T16:52:00,vfh,76.55
2023-07-02T16:53:00,vfh,68.08
2023-07-02T16:54:00,vfh,57.92
2023-07-02T16:55:00,vfh,65.65
2023-07-02T16:56:00,vfh,51.74
2023-07-02T16:57:00,vfh,51.74
2023-07-02T16:58:00,vfh,72.16
2023-07-02T16:59:00,vfh,72.16
2023-07-02T17:00:00,vfh,54.38
2023-07-02T17:01:00,vfh,65.85
2023-07-02T17:02:00,vfh,65.85
2023-07-02T17:03:00,vfh,61.65
2023-07-02T17:04:00,vfh,83.16
2023-07-02T17:05:00,vfh,94.83
2023-07-02T17:06:00,vfh,112.74
2023-07-02T17:07:00,vfh,67.18
2023-07-02T17:08:00,vfh,72.29
2023-07-02T17:09:00,vfh,72.29
2023-07-02T17:10:00,vfh,57.73
2023-07-02T17:11:00,vfh,3.34
2023-07-02T17:12:00,vfh,6.70
2023-07-02T17:13:00,vfh,17.29
2023-07-02T17:14:00,vfh,60.67
2023-07-02T17:15:00,vfh,72.16
2023-07-02T17:16:00,vfh,72.16
2023-07-02T17:17:00,vfh,43.82
2023-07-02T17:18:00,vfh,43.82
2023-07-02T17:19:00,vfh,40.37
2023-07-02T17:20:00,vfh,40.37
2023-07-02T17:21:00,vfh,83.25
2023-07-02T17:22:00,vfh,60.52
2023-07-02T17:23:00,vfh,82.11
2023-07-02T17:24:00,vfh,54.61
2023-07-02T17:25:00,vfh,50.48
2023-07-02T17:26:00,vfh,83.12
2023-07-02T17:27:00,vfh,102.42
2023-07-02T17:28:00,vfh,71.54
2023-07-02T17:29:00,vfh,48.64
2023-07-02T17:30:00,vfh,66.43
2023-07-02T17:31:00,vfh,66.43
2023-07-02T17:32:00,vfh,90.19
2023-07-02T17:33:00,vfh,106.12
2023-07-02T17:34:00,vfh,112.80
2023-07-02T17:35:00,vfh,94.19
2023-07-02T17:36:00,vfh,71.99
2023-07-02T17:37:00,vfh,74.67
2023-07-02T17:38:00,vfh,71.15
2023-07-02T17:39:00,vfh,65.70
2023-07-02T17:40:00,vfh,65.70
2023-07-02T17:41:00,vfh,39.15
2023-07-02T17:42:00,vfh,39.15
2023-07-02T17:43:00,vfh,83.07
2023-07-02T17:44:00,vfh,83.07
2023-07-02T17:45:00,vfh,96.37
2023-07-02T17:46:00,vfh,96.37
2023-07-02T17:47:00,vfh,59.30
2023-07-02T17:48:00,vfh,59.30
2023-07-02T17:49:00,vfh,59.52
2023-07-02T17:50:00,vfh,63.01
2023-07-02T17:51:00,vfh,63.01
2023-07-02T17:52:00,vfh,19.51
2023-07-02T17:53:00,vfh,65.64
2023-07-02T17:54:00,vfh,83.58
2023-07-02T17:55:00,vfh,75.41
2023-07-02T17:56:00,vfh,68.08
2023-07-02T17:57:00,vfh,68.08
2023-07-02T17:58:00,vfh,0.27
2023-07-02T17:59:00,vfh,0.27
2023-07-02T18:00:00,vfh,67.41
2023-07-02T18:01:00,vfh,67.41
2023-07-02T18:02:00,vfh,26.83
2023-07-02T18:03:00,vfh,27.93
2023-07-02T18:04:00,vfh,24.89
2023-07-02T18:05:00,vfh,56.84
2023-07-02T18:06:00,vfh,63.34
2023-07-02T18:07:00,vfh,63.34
2023-07-02T18:08:00,vfh,92.73
2023-07-02T18:09:00,vfh,92.73
2023-07-02T18:10:00,vfh,61.65
2023-07-02T18:11:00,vfh,13.91
2023-07-02T18:12:00,vfh,12.67
2023-07-02T18:13:00,vfh,12.51
2023-07-02T18:14:00,vfh,49.66
2023-07-02T18:15:00,vfh,77.47
2023-07-02T18:16:00,vfh,77.47
2023-07-02T18:17:00,vfh,61.68
2023-07-02T18:18:00,vfh,61.68
2023-07-02T18:19:00,vfh,60.79
2023-07-02T18:20:00,vfh,60.79
2023-07-02T18:21:00,vfh,113.15
2023-07-02T18:22:00,vfh,86.34
2023-07-02T18:23:00,vfh,86.34
2023-07-02T18:24:00,vfh,55.55
2023-07-02T18:25:00,vfh,49.98
2023-07-02T18:26:00,vfh,60.36
2023-07-02T18:27:00,vfh,60.36
2023-07-02T18:28:00,vfh,110.91
2023-07-02T18:29:00,vfh,110.91
2023-07-02T18:30:00,vfh,60.42
2023-07-02T18:31:00,vfh,58.46
2023-07-02T18:32:00,vfh,81.06
2023-07-02T18:33:00,vfh,65.56
2023-07-02T18:34:00,vfh,9.53
2023-07-02T18:35:00,vfh,9.53
2023-07-02T18:36:00,vfh,111.29
2023-07-02T18:37:00,vfh,111.29
2023-07-02T18:38:00,vfh,97.17
2023-07-02T18:39:00,vfh,98.64
2023-07-02T18:40:00,vfh,95.19
2023-07-02T18:41:00,vfh,85.86
2023-07-02T18:42:00,vfh,58.09
2023-07-02T18:43:00,vfh,58.09
2023-07-02T18:44:00,vfh,93.72
2023-07-02T18:45:00,vfh,55.65
2023-07-02T18:46:00,vfh,55.95
2023-07-02T18:47:00,vfh,82.05
2023-07-02T18:48:00,vfh,67.27
2023-07-02T18:49:00,vfh,67.27
2023-07-02T18:50:00,vfh,89.56
2023-07-02T18:51:00,vfh,101.06
2023-07-02T18:52:00,vfh,102.85
2023-07-02T18:53:00,vfh,108.56
2023-07-02T18:54:00,vfh,90.49
2023-07-02T18:55:00,vfh,90.49
2023-07-02T18:56:00,vfh,33.85
2023-07-02T18:57:00,vfh,25.58
2023-07-02T18:58:00,vfh,25.58
2023-07-02T18:59:00,vfh,63.28
2023-07-02T19:00:00,vfh,14.49
2023-07-02T19:01:00,vfh,14.49
2023-07-02T19:02:00,vfh,61.00
2023-07-02T19:03:00,vfh,97.83
2023-07-02T19:04:00,vfh,88.70
2023-07-02T19:05:00,vfh,57.26
2023-07-02T19:06:00,vfh,53.87
2023-07-02T19:07:00,vfh,53.87
2023-07-02T19:08:00,vfh,120.75
2023-07-02T19:09:00,vfh,120.75
2023-07-02T19:10:00,vfh,27.16
2023-07-02T19:11:00,vfh,27.16
2023-07-02T19:12:00,vfh,56.88
2023-07-02T19:13:00,vfh,56.07
2023-07-02T19:14:00,vfh,56.07
2023-07-02T19:15:00,vfh,40.52
2023-07-02T19:16:00,vfh,66.19
2023-07-02T19:17:00,vfh,47.26
2023-07-02T19:18:00,vfh,94.05
2023-07-02T19:19:00,vfh,94.05
2023-07-02T19:20:00,vfh,86.70
2023-07-02T19:21:00,vfh,86.70
2023-07-02T19:22:00,vfh,108.90
2023-07-02T19:23:00,vfh,108.90
2023-07-02T19:24:00,vfh,102.42
2023-07-02T19:25:00,vfh,102.42
2023-07-02T19:26:00,vfh,105.52
2023-07-02T19:27:00,vfh,82.24
2023-07-02T19:28:00,vfh,40.85
2023-07-02T19:29:00,vfh,91.65
2023-07-02T19:30:00,vfh,99.79
2023-07-02T19:31:00,vfh,61.37
2023-07-02T19:32:00,vfh,77.17
2023-07-02T19:33:00,vfh,55.86
2023-07-02T19:34:00,vfh,71.81
2023-07-02T19:35:00,vfh,105.70
2023-07-02T19:36:00,vfh,95.83
2023-07-02T19:37:00,vfh,95.83
2023-07-02T19:38:00,vfh,75.12
2023-07-02T19:39:00,vfh,75.12
2023-07-02T19:40:00,vfh,28.71
2023-07-02T19:41:00,vfh,28.71
2023-07-02T19:42:00,vfh,67.51
2023-07-02T19:43:00,vfh,67.51
2023-07-02T19:44:00,vfh,63.13
2023-07-02T19:45:00,vfh,39.44
2023-07-02T19:46:00,vfh,17.18
2023-07-02T19:47:00,vfh,47.80
2023-07-02T19:48:00,vfh,23.93
2023-07-02T19:49:00,vfh,23.93
2023-07-02T19:50:00,vfh,88.18
2023-07-02T19:51:00,vfh,94.59
2023-07-02T19:52:00,vfh,94.59
2023-07-02T19:53:00,vfh,30.87
2023-07-02T19:54:00,vfh,30.87
2023-07-02T19:55:00,vfh,103.35
2023-07-02T19:56:00,vfh,100.29
2023-07-02T19:57:00,vfh,86.09
2023-07-02T19:58:00,vfh,57.79
2023-07-02T19:59:00,vfh,56.55
2023-07-02T20:00:00,vfh,56.55
2023-07-02T20:01:00,vfh,33.44
2023-07-02T20:02:00,vfh,87.81
2023-07-02T20:03:00,vfh,87.81
2023-07-02T20:04:00,vfh,62.26
2023-07-02T20:05:00,vfh,72.99
2023-07-02T20:06:00,vfh,72.99
2023-07-02T20:07:00,vfh,63.56
2023-07-02T20:08:00,vfh,63.56
2023-07-02T20:09:00,vfh,55.35
2023-07-02T20:10:00,vfh,55.35
2023-07-02T20:11:00,vfh,120.34
2023-07-02T20:12:00,vfh,118.11
2023-07-02T20:13:00,vfh,119.37
2023-07-02T20:14:00,vfh,119.37
2023-07-02T20:15:00,vfh,67.38
2023-07-02T20:16:00,vfh,22.27
2023-07-02T20:17:00,vfh,22.27
2023-07-02T20:18:00,vfh,117.26
2023-07-02T20:19:00,vfh,78.09
2023-07-02T20:20:00,vfh,78.09
2023-07-02T20:21:00,vfh,14.17
2023-07-02T20:22:00,vfh,19.58
2023-07-02T20:23:00,vfh,33.02
2023-07-02T20:24:00,vfh,39.47
2023-07-02T20:25:00,vfh,88.45
2023-07-02T20:26:00,vfh,105.54
2023-07-02T20:27:00,vfh,87.29
2023-07-02T20:28:00,vfh,87.29
2023-07-02T20:29:00,vfh,60.69
2023-07-02T20:30:00,vfh,68.62
2023-07-02T20:31:00,vfh,82.16
2023-07-02T20:32:00,vfh,82.97
2023-07-02T20:33:00,vfh,90.65
2023-07-02T20:34:00,vfh,90.65
2023-07-02T20:35:00,vfh,113.26
2023-07-02T20:36:00,vfh,65.40
2023-07-02T20:37:00,vfh,30.08
2023-07-02T20:38:00,vfh,76.85
2023-07-02T20:39:00,vfh,44.37
2023-07-02T20:40:00,vfh,44.37
2023-07-02T20:41:00,vfh,58.71
2023-07-02T20:42:00,vfh,73.91
2023-07-02T20:43:00,vfh,81.57
2023-07-02T20:44:00,vfh,66.38
2023-07-02T20:45:00,vfh,50.69
2023-07-02T20:46:00,vfh,50.69
2023-07-02T20:47:00,vfh,66.73
2023-07-02T20:48:00,vfh,106.47
2023-07-02T20:49:00,vfh,114.56
2023-07-02T20:50:00,vfh,114.56
2023-07-02T20:51:00,vfh,89.70
2023-07-02T20:52:00,vfh,88.87
2023-07-02T20:53:00,vfh,59.19
2023-07-02T20:54:00,vfh,55.30
2023-07-02T20:55:00,vfh,60.60
2023-07-02T20:56:00,vfh,58.41
2023-07-02T20:57:00,vfh,58.91
2023-07-02T20:58:00,vfh,61.77
2023-07-02T20:59:00,vfh,61.77
2023-07-02T21:00:00,vfh,22.67
2023-07-02T21:01:00,vfh,22.66
2023-07-02T21:02:00,vfh,41.56
2023-07-02T21:03:00,vfh,41.56
2023-07-02T21:04:00,vfh,69.84
2023-07-02T21:05:00,vfh,69.84
2023-07-02T21:06:00,vfh,63.28
2023-07-02T21:07:00,vfh,79.15
2023-07-02T21:08:00,vfh,86.35
2023-07-02T21:09:00,vfh,90.64
2023-07-02T21:10:00,vfh,71.37
2023-07-02T21:11:00,vfh,69.55
2023-07-02T21:12:00,vfh,92.50
2023-07-02T21:13:00,vfh,103.70
2023-07-02T21:14:00,vfh,76.35
2023-07-02T21:15:00,vfh,76.35
2023-07-02T21:16:00,vfh,77.69
2023-07-02T21:17:00,vfh,80.85
2023-07-02T21:18:00,vfh,80.85
2023-07-02T21:19:00,vfh,57.72
2023-07-02T21:20:00,vfh,68.39
2023-07-02T21:21:00,vfh,71.69
2023-07-02T21:22:00,vfh,99.23
2023-07-02T21:23:00,vfh,99.23
2023-07-02T21:24:00,vfh,23.03
2023-07-02T21:25:00,vfh,23.03
2023-07-02T21:26:00,vfh,40.42
2023-07-02T21:27:00,vfh,62.94
2023-07-02T21:28:00,vfh,94.17
2023-07-02T21:29:00,vfh,64.98
2023-07-02T21:30:00,vfh,58.34
2023-07-02T21:31:00,vfh,75.03
2023-07-02T21:32:00,vfh,75.03
2023-07-02T21:33:00,vfh,63.56
2023-07-02T21:34:00,vfh,68.03
2023-07-02T21:35:00,vfh,85.74
2023-07-02T21:36:00,vfh,96.55
2023-07-02T21:37:00,vfh,4.75
2023-07-02T21:38:00,vfh,4.75
2023-07-02T21:39:00,vfh,45.89
2023-07-02T21:40:00,vfh,19.20
2023-07-02T21:41:00,vfh,44.36
2023-07-02T21:42:00,vfh,92.56
2023-07-02T21:43:00,vfh,49.18
2023-07-02T21:44:00,vfh,49.18
2023-07-02T21:45:00,vfh,70.62
2023-07-02T21:46:00,vfh,85.09
2023-07-02T21:47:00,vfh,123.63
2023-07-02T21:48:00,vfh,72.78
2023-07-02T21:49:00,vfh,72.78
2023-07-02T21:50:00,vfh,97.61
2023-07-02T21:51:00,vfh,72.45
2023-07-02T21:52:00,vfh,38.03
2023-07-02T21:53:00,vfh,38.03
2023-07-02T21:54:00,vfh,22.26
2023-07-02T21:55:00,vfh,82.67
2023-07-02T21:56:00,vfh,82.67
2023-07-02T21:57:00,vfh,32.04
2023-07-02T21:58:00,vfh,75.36
2023-07-02T21:59:00,vfh,102.13
2023-07-02T22:00:00,vfh,45.71
2023-07-02T22:01:00,vfh,45.71
2023-07-02T22:02:00,vfh,40.47
2023-07-02T22:03:00,vfh,40.47
2023-07-02T22:04:00,vfh,85.35
2023-07-02T22:05:00,vfh,85.35
2023-07-02T22:06:00,vfh,105.11
2023-07-02T22:07:00,vfh,103.36
2023-07-02T22:08:00,vfh,94.48
2023-07-02T22:09:00,vfh,87.86
2023-07-02T22:10:00,vfh,75.01
2023-07-02T22:11:00,vfh,71.60
